lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.522,0.546,0.856
2,0.203,0.38,0.652
3,0.032,0.243,0.439
4,-0.003,0.132,0.245
5,0.038,0.042,0.082
6,0.024,-0.027,-0.058
7,-0.013,-0.078,-0.163
8,-0.052,-0.114,-0.237
9,-0.07,-0.137,-0.285
10,-0.065,-0.149,-0.313
11,-0.076,-0.152,-0.331
12,-0.094,-0.146,-0.343
13,-0.094,-0.135,-0.346
14,-0.09,-0.119,-0.348
15,-0.086,-0.099,-0.347
16,-0.078,-0.077,-0.345
17,-0.082,-0.053,-0.343
18,-0.084,-0.029,-0.337
19,-0.074,-0.006,-0.324
20,-0.062,0.017,-0.301
21,-0.036,0.037,-0.26
22,-0.054,0.056,-0.202
23,-0.027,0.072,-0.114
24,0.052,0.086,0.009
25,0.135,0.096,0.169
26,0.244,0.091,0.367
27,0.277,0.089,0.57
28,0.085,0.092,0.718
29,-0.041,0.094,0.822
30,-0.005,0.093,0.824
31,0.16,0.089,0.72
32,0.294,0.085,0.561
33,0.19,0.083,0.351
34,0.096,0.075,0.162
35,0.003,0.053,0.003
36,-0.035,0.025,-0.116
37,-0.024,-0.002,-0.198
38,-0.043,-0.024,-0.26
39,-0.071,-0.04,-0.3
40,-0.079,-0.054,-0.322
41,-0.084,-0.067,-0.335
42,-0.082,-0.076,-0.341
43,-0.083,-0.081,-0.343
44,-0.091,-0.081,-0.345
45,-0.1,-0.077,-0.346
46,-0.098,-0.069,-0.343
47,-0.088,-0.058,-0.337
48,-0.068,-0.041,-0.326
49,-0.062,-0.021,-0.309
50,-0.06,-0.0,-0.281
51,-0.038,0.019,-0.233
52,-0.002,0.033,-0.159
53,0.049,0.044,-0.05
54,0.025,0.058,0.08
55,-0.018,0.078,0.239
56,0.051,0.097,0.428
57,0.202,0.108,0.627
58,0.433,0.11,0.806
59,0.491,0.11,0.873
60,0.218,0.107,0.765
61,0.037,0.099,0.591
62,-0.039,0.083,0.405
63,-0.003,0.064,0.229
64,0.054,0.048,0.075
65,0.01,0.039,-0.062
66,-0.02,0.027,-0.161
67,-0.048,0.01,-0.231
68,-0.056,-0.01,-0.277
69,-0.055,-0.03,-0.306
70,-0.066,-0.047,-0.324
71,-0.084,-0.06,-0.335
72,-0.088,-0.069,-0.339
73,-0.088,-0.076,-0.34
74,-0.082,-0.078,-0.34
75,-0.08,-0.076,-0.339
76,-0.085,-0.069,-0.337
77,-0.082,-0.059,-0.331
78,-0.073,-0.046,-0.319
79,-0.054,-0.031,-0.296
80,-0.021,-0.012,-0.255
81,-0.018,0.012,-0.197
82,0.001,0.038,-0.113
83,0.078,0.06,0.007
84,0.156,0.069,0.162
85,0.232,0.069,0.348
86,0.177,0.072,0.526
87,-0.002,0.077,0.664
88,-0.071,0.08,0.76
89,-0.007,0.08,0.763
90,0.204,0.076,0.681
91,0.257,0.072,0.519
92,0.135,0.068,0.321
93,0.067,0.056,0.146
94,-0.015,0.034,-0.003
95,-0.023,0.011,-0.112
96,-0.013,-0.01,-0.192
97,-0.039,-0.025,-0.253
98,-0.069,-0.038,-0.293
99,-0.066,-0.05,-0.314
100,-0.07,-0.06,-0.326
101,-0.069,-0.068,-0.331
102,-0.079,-0.071,-0.335
103,-0.093,-0.07,-0.338
104,-0.094,-0.067,-0.338
105,-0.092,-0.059,-0.336
106,-0.081,-0.05,-0.33
107,-0.07,-0.036,-0.321
108,-0.07,-0.019,-0.306
109,-0.056,-0.004,-0.277
110,-0.034,0.01,-0.232
111,0.01,0.019,-0.16
112,0.05,0.027,-0.057
113,0.024,0.042,0.065
114,0.02,0.06,0.219
115,0.096,0.076,0.398
116,0.207,0.083,0.581
117,0.37,0.084,0.74
118,0.305,0.084,0.783
119,0.047,0.081,0.694
120,-0.015,0.073,0.556
121,-0.043,0.059,0.388
122,0.03,0.043,0.227
123,0.053,0.032,0.076
124,0.014,0.025,-0.054
125,-0.022,0.013,-0.151
126,-0.05,-0.004,-0.221
127,-0.044,-0.024,-0.267
128,-0.047,-0.041,-0.298
129,-0.069,-0.055,-0.317
130,-0.079,-0.066,-0.327
131,-0.087,-0.075,-0.332
132,-0.086,-0.08,-0.334
133,-0.083,-0.082,-0.334
134,-0.086,-0.08,-0.334
135,-0.09,-0.073,-0.332
136,-0.088,-0.064,-0.326
137,-0.081,-0.052,-0.315
138,-0.063,-0.038,-0.293
139,-0.042,-0.021,-0.256
140,-0.037,-0.0,-0.202
141,-0.002,0.02,-0.122
142,0.058,0.036,-0.012
143,0.122,0.041,0.133
144,0.182,0.043,0.305
145,0.078,0.05,0.463
146,-0.048,0.057,0.603
147,-0.071,0.062,0.702
148,0.058,0.062,0.722
149,0.238,0.059,0.656
150,0.202,0.056,0.499
151,0.083,0.053,0.315
152,0.018,0.039,0.15
153,-0.015,0.02,0.012
154,0.006,0.001,-0.092
155,0.002,-0.013,-0.175
156,-0.04,-0.023,-0.241
157,-0.057,-0.033,-0.282
158,-0.064,-0.043,-0.305
159,-0.073,-0.053,-0.319
160,-0.072,-0.062,-0.325
161,-0.09,-0.067,-0.331
162,-0.099,-0.069,-0.333
163,-0.099,-0.068,-0.333
164,-0.096,-0.064,-0.332
165,-0.085,-0.057,-0.327
166,-0.074,-0.046,-0.318
167,-0.077,-0.033,-0.304
168,-0.058,-0.021,-0.278
169,-0.024,-0.011,-0.234
170,0.007,-0.004,-0.167
171,0.025,0.005,-0.074
172,0.012,0.02,0.041
173,0.03,0.037,0.186
174,0.09,0.05,0.353
175,0.176,0.054,0.528
176,0.301,0.055,0.683
177,0.124,0.056,0.722
178,-0.042,0.054,0.668
179,-0.074,0.047,0.55
180,-0.036,0.036,0.4
181,0.074,0.026,0.249
182,0.078,0.021,0.097
183,0.032,0.017,-0.035
184,-0.011,0.005,-0.134
185,-0.041,-0.011,-0.207
186,-0.039,-0.028,-0.258
187,-0.055,-0.043,-0.291
188,-0.077,-0.055,-0.312
189,-0.085,-0.065,-0.322
190,-0.086,-0.073,-0.326
191,-0.083,-0.079,-0.328
192,-0.077,-0.081,-0.328
193,-0.084,-0.079,-0.329
194,-0.086,-0.074,-0.326
195,-0.082,-0.065,-0.321
196,-0.076,-0.055,-0.311
197,-0.054,-0.043,-0.291
198,-0.045,-0.027,-0.258
199,-0.042,-0.01,-0.206
200,-0.001,0.006,-0.131
201,0.044,0.018,-0.029
202,0.087,0.02,0.106
203,0.085,0.026,0.261
204,-0.033,0.035,0.411
205,-0.081,0.045,0.56
206,-0.042,0.052,0.672
207,0.121,0.055,0.719
208,0.27,0.054,0.668
209,0.161,0.053,0.513
210,0.077,0.048,0.341
211,0.018,0.035,0.176
212,0.009,0.018,0.038
213,0.034,0.003,-0.072
214,0.023,-0.006,-0.161
215,-0.022,-0.012,-0.231
216,-0.056,-0.022,-0.275
217,-0.073,-0.033,-0.3
218,-0.071,-0.045,-0.313
219,-0.081,-0.055,-0.321
220,-0.091,-0.062,-0.326
221,-0.094,-0.066,-0.329
222,-0.093,-0.068,-0.329
223,-0.09,-0.066,-0.328
224,-0.074,-0.062,-0.323
225,-0.073,-0.054,-0.316
226,-0.073,-0.045,-0.302
227,-0.066,-0.036,-0.278
228,-0.047,-0.028,-0.237
229,-0.011,-0.02,-0.173
230,-0.009,-0.007,-0.087
231,-0.015,0.011,0.022
232,0.035,0.029,0.165
233,0.097,0.041,0.33
234,0.194,0.045,0.509
235,0.21,0.048,0.656
236,0.024,0.05,0.71
237,-0.085,0.05,0.684
238,-0.068,0.046,0.581
239,0.05,0.04,0.444
240,0.156,0.034,0.29
241,0.11,0.032,0.124
242,0.058,0.028,-0.013
243,0.002,0.015,-0.119
244,-0.027,-0.003,-0.197
245,-0.034,-0.022,-0.25
246,-0.06,-0.038,-0.287
247,-0.08,-0.05,-0.308
248,-0.085,-0.062,-0.318
249,-0.088,-0.071,-0.324
250,-0.083,-0.078,-0.325
251,-0.081,-0.081,-0.326
252,-0.087,-0.08,-0.326
253,-0.086,-0.075,-0.324
254,-0.083,-0.067,-0.319
255,-0.073,-0.058,-0.309
256,-0.052,-0.045,-0.289
257,-0.047,-0.029,-0.258
258,-0.042,-0.012,-0.209
259,-0.015,0.002,-0.138
260,0.007,0.012,-0.04
261,0.038,0.017,0.09
262,0.016,0.027,0.241
263,-0.062,0.042,0.397
264,-0.049,0.055,0.558
265,0.023,0.063,0.686
266,0.265,0.066,0.761
267,0.317,0.067,0.708
268,0.183,0.067,0.551
269,0.086,0.061,0.375
270,0.014,0.046,0.202
271,0.022,0.03,0.058
272,0.043,0.017,-0.059
273,0.009,0.011,-0.157
274,-0.035,0.004,-0.228
275,-0.051,-0.008,-0.271
276,-0.066,-0.022,-0.297
277,-0.07,-0.037,-0.31
278,-0.082,-0.049,-0.318
279,-0.09,-0.058,-0.323
280,-0.089,-0.065,-0.324
281,-0.087,-0.069,-0.324
282,-0.077,-0.07,-0.322
283,-0.074,-0.068,-0.319
284,-0.077,-0.062,-0.313
285,-0.072,-0.054,-0.3
286,-0.069,-0.045,-0.277
287,-0.045,-0.034,-0.236
288,-0.016,-0.022,-0.174
289,-0.031,-0.004,-0.095
290,-0.023,0.017,0.014
291,0.044,0.038,0.156
292,0.114,0.048,0.327
293,0.219,0.052,0.513
294,0.166,0.055,0.66
295,-0.034,0.058,0.728
296,-0.089,0.058,0.721
297,-0.033,0.055,0.623
298,0.139,0.051,0.488
299,0.209,0.048,0.32
300,0.137,0.049,0.143
301,0.066,0.041,-0.001
302,0.001,0.022,-0.112
303,-0.022,-0.0,-0.191
304,-0.033,-0.021,-0.245
305,-0.062,-0.037,-0.282
306,-0.08,-0.051,-0.302
307,-0.084,-0.063,-0.313
308,-0.089,-0.072,-0.318
309,-0.088,-0.079,-0.32
310,-0.091,-0.081,-0.322
311,-0.094,-0.08,-0.321
312,-0.09,-0.075,-0.319
313,-0.089,-0.067,-0.315
314,-0.074,-0.057,-0.304
315,-0.059,-0.043,-0.285
316,-0.059,-0.026,-0.256
317,-0.047,-0.01,-0.208
318,-0.027,0.005,-0.14
319,-0.005,0.014,-0.043
320,0.025,0.021,0.088
321,-0.033,0.035,0.234
322,-0.062,0.052,0.4
323,0.006,0.066,0.571
324,0.155,0.074,0.722
325,0.406,0.077,0.809
326,0.356,0.078,0.741
327,0.145,0.077,0.57
328,0.036,0.067,0.386
329,-0.019,0.052,0.209
330,0.018,0.035,0.062
331,0.021,0.023,-0.061
332,-0.014,0.015,-0.158
333,-0.042,0.003,-0.225
334,-0.063,-0.013,-0.267
335,-0.066,-0.029,-0.292
336,-0.073,-0.046,-0.305
337,-0.086,-0.059,-0.313
338,-0.094,-0.069,-0.318
339,-0.092,-0.076,-0.319
340,-0.091,-0.08,-0.318
341,-0.083,-0.08,-0.316
342,-0.079,-0.076,-0.314
343,-0.08,-0.068,-0.307
344,-0.074,-0.058,-0.294
345,-0.063,-0.046,-0.271
346,-0.047,-0.033,-0.232
347,-0.043,-0.014,-0.174
348,-0.055,0.009,-0.096
349,-0.011,0.034,0.017
350,0.065,0.054,0.162
351,0.164,0.06,0.339
352,0.253,0.062,0.529
353,0.111,0.066,0.667
354,-0.021,0.07,0.755
355,-0.039,0.071,0.744
356,0.062,0.07,0.643
357,0.204,0.068,0.498
358,0.192,0.067,0.313
359,0.116,0.066,0.135
360,0.048,0.05,-0.008
361,-0.01,0.026,-0.116
362,-0.024,-0.001,-0.192
363,-0.04,-0.024,-0.245
364,-0.068,-0.043,-0.28
365,-0.079,-0.058,-0.298
366,-0.087,-0.071,-0.309
367,-0.086,-0.08,-0.313
368,-0.079,-0.085,-0.314
369,-0.085,-0.086,-0.315
370,-0.092,-0.082,-0.316
371,-0.094,-0.075,-0.314
372,-0.089,-0.065,-0.309
373,-0.076,-0.05,-0.299
374,-0.065,-0.031,-0.281
375,-0.064,-0.01,-0.251
376,-0.071,0.014,-0.207
377,-0.051,0.037,-0.138
378,-0.003,0.059,-0.037
379,0.012,0.08,0.09
380,-0.025,0.098,0.237
381,0.012,0.114,0.41
382,0.136,0.126,0.586
383,0.343,0.134,0.746
384,0.556,0.137,0.829
385,0.338,0.136,0.726
386,0.15,0.13,0.557
387,0.036,0.119,0.371
388,0.005,0.104,0.2
389,0.033,0.084,0.055
390,0.012,0.06,-0.068
391,-0.026,0.034,-0.16
392,-0.046,0.005,-0.221
393,-0.063,-0.024,-0.262
394,-0.063,-0.052,-0.285
395,-0.072,-0.077,-0.299
396,-0.086,-0.097,-0.307
397,-0.091,-0.11,-0.311
398,-0.091,-0.112,-0.312
399,-0.084,-0.101,-0.312
400,-0.077,-0.073,-0.31
