lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.596,0.593,0.858
2,0.283,0.425,0.649
3,0.097,0.284,0.438
4,0.036,0.168,0.248
5,0.049,0.073,0.087
6,0.032,-0.001,-0.053
7,-0.003,-0.059,-0.16
8,-0.047,-0.1,-0.237
9,-0.069,-0.129,-0.287
10,-0.064,-0.146,-0.315
11,-0.076,-0.153,-0.333
12,-0.094,-0.151,-0.345
13,-0.097,-0.143,-0.35
14,-0.094,-0.13,-0.35
15,-0.093,-0.112,-0.35
16,-0.086,-0.091,-0.348
17,-0.091,-0.068,-0.346
18,-0.096,-0.044,-0.341
19,-0.093,-0.02,-0.328
20,-0.087,0.003,-0.305
21,-0.077,0.026,-0.265
22,-0.071,0.046,-0.205
23,-0.017,0.065,-0.112
24,0.058,0.08,0.013
25,0.146,0.093,0.175
26,0.235,0.092,0.365
27,0.257,0.093,0.558
28,0.109,0.096,0.702
29,0.017,0.098,0.804
30,0.027,0.098,0.805
31,0.152,0.095,0.709
32,0.244,0.091,0.554
33,0.182,0.086,0.356
34,0.101,0.076,0.169
35,0.015,0.056,0.01
36,-0.014,0.029,-0.11
37,-0.012,0.002,-0.195
38,-0.033,-0.02,-0.258
39,-0.063,-0.038,-0.3
40,-0.08,-0.054,-0.324
41,-0.086,-0.068,-0.337
42,-0.09,-0.078,-0.344
43,-0.095,-0.083,-0.347
44,-0.108,-0.084,-0.349
45,-0.113,-0.081,-0.35
46,-0.104,-0.072,-0.347
47,-0.089,-0.06,-0.34
48,-0.075,-0.042,-0.329
49,-0.07,-0.021,-0.312
50,-0.063,0.001,-0.283
51,-0.032,0.021,-0.232
52,0.007,0.037,-0.156
53,0.046,0.05,-0.048
54,0.04,0.067,0.084
55,0.031,0.086,0.241
56,0.094,0.104,0.423
57,0.224,0.115,0.617
58,0.395,0.119,0.791
59,0.423,0.12,0.859
60,0.238,0.118,0.761
61,0.09,0.11,0.594
62,0.01,0.096,0.409
63,0.017,0.077,0.235
64,0.04,0.06,0.08
65,0.011,0.046,-0.055
66,-0.02,0.032,-0.157
67,-0.044,0.013,-0.229
68,-0.048,-0.007,-0.276
69,-0.051,-0.027,-0.306
70,-0.063,-0.044,-0.324
71,-0.077,-0.058,-0.335
72,-0.091,-0.068,-0.341
73,-0.093,-0.076,-0.342
74,-0.086,-0.079,-0.342
75,-0.087,-0.077,-0.341
76,-0.093,-0.071,-0.34
77,-0.085,-0.06,-0.333
78,-0.07,-0.046,-0.32
79,-0.045,-0.03,-0.296
80,-0.024,-0.011,-0.256
81,-0.02,0.013,-0.197
82,-0.001,0.038,-0.111
83,0.073,0.058,0.011
84,0.159,0.069,0.168
85,0.212,0.072,0.348
86,0.173,0.076,0.52
87,0.041,0.081,0.656
88,-0.016,0.084,0.753
89,0.026,0.083,0.759
90,0.151,0.079,0.674
91,0.2,0.074,0.518
92,0.124,0.069,0.327
93,0.073,0.057,0.155
94,0.016,0.038,0.009
95,0.001,0.015,-0.102
96,-0.008,-0.006,-0.187
97,-0.033,-0.024,-0.25
98,-0.071,-0.039,-0.293
99,-0.076,-0.054,-0.316
100,-0.085,-0.066,-0.329
101,-0.085,-0.075,-0.335
102,-0.089,-0.08,-0.338
103,-0.095,-0.08,-0.34
104,-0.096,-0.076,-0.34
105,-0.09,-0.069,-0.338
106,-0.084,-0.059,-0.332
107,-0.08,-0.044,-0.324
108,-0.078,-0.027,-0.308
109,-0.067,-0.01,-0.28
110,-0.046,0.004,-0.232
111,0.005,0.015,-0.154
112,0.035,0.026,-0.052
113,0.027,0.04,0.072
114,0.023,0.057,0.221
115,0.081,0.072,0.395
116,0.181,0.08,0.575
117,0.303,0.084,0.732
118,0.272,0.086,0.783
119,0.12,0.084,0.703
120,0.044,0.077,0.564
121,0.024,0.064,0.397
122,0.05,0.048,0.236
123,0.046,0.034,0.083
124,0.006,0.023,-0.048
125,-0.037,0.009,-0.147
126,-0.057,-0.008,-0.218
127,-0.061,-0.026,-0.267
128,-0.064,-0.043,-0.299
129,-0.077,-0.056,-0.319
130,-0.087,-0.067,-0.329
131,-0.092,-0.077,-0.335
132,-0.09,-0.084,-0.336
133,-0.091,-0.087,-0.336
134,-0.095,-0.085,-0.336
135,-0.096,-0.079,-0.335
136,-0.096,-0.069,-0.329
137,-0.083,-0.058,-0.317
138,-0.066,-0.043,-0.294
139,-0.047,-0.026,-0.255
140,-0.041,-0.005,-0.198
141,-0.014,0.016,-0.115
142,0.054,0.033,0.0
143,0.119,0.043,0.146
144,0.166,0.05,0.314
145,0.112,0.058,0.472
146,0.02,0.065,0.61
147,-0.001,0.069,0.709
148,0.055,0.068,0.724
149,0.17,0.065,0.655
150,0.155,0.06,0.501
151,0.073,0.053,0.321
152,0.024,0.04,0.158
153,0.003,0.022,0.021
154,0.023,0.004,-0.083
155,0.026,-0.011,-0.166
156,-0.02,-0.023,-0.236
157,-0.06,-0.035,-0.281
158,-0.075,-0.047,-0.307
159,-0.082,-0.058,-0.321
160,-0.083,-0.067,-0.328
161,-0.102,-0.072,-0.334
162,-0.106,-0.074,-0.336
163,-0.107,-0.073,-0.336
164,-0.102,-0.069,-0.334
165,-0.094,-0.061,-0.329
166,-0.089,-0.05,-0.321
167,-0.091,-0.036,-0.307
168,-0.067,-0.022,-0.278
169,-0.021,-0.01,-0.228
170,0.018,-0.0,-0.157
171,0.042,0.01,-0.06
172,0.033,0.024,0.055
173,0.054,0.039,0.199
174,0.106,0.051,0.363
175,0.167,0.058,0.536
176,0.223,0.061,0.681
177,0.109,0.063,0.726
178,0.008,0.062,0.673
179,-0.018,0.056,0.558
180,0.01,0.047,0.408
181,0.07,0.036,0.256
182,0.066,0.027,0.104
183,0.023,0.018,-0.027
184,-0.015,0.004,-0.13
185,-0.038,-0.013,-0.205
186,-0.043,-0.03,-0.257
187,-0.057,-0.046,-0.291
188,-0.076,-0.058,-0.313
189,-0.087,-0.069,-0.323
190,-0.09,-0.078,-0.329
191,-0.091,-0.084,-0.331
192,-0.087,-0.086,-0.331
193,-0.091,-0.083,-0.331
194,-0.094,-0.076,-0.329
195,-0.09,-0.066,-0.323
196,-0.081,-0.054,-0.311
197,-0.063,-0.04,-0.289
198,-0.052,-0.024,-0.254
199,-0.035,-0.006,-0.199
200,0.001,0.01,-0.121
201,0.045,0.022,-0.017
202,0.082,0.03,0.117
203,0.078,0.038,0.271
204,0.022,0.049,0.425
205,-0.011,0.058,0.571
206,0.03,0.064,0.684
207,0.128,0.064,0.725
208,0.212,0.062,0.666
209,0.146,0.058,0.517
210,0.084,0.051,0.346
211,0.034,0.038,0.184
212,0.032,0.023,0.048
213,0.045,0.01,-0.062
214,0.019,-0.001,-0.156
215,-0.032,-0.01,-0.23
216,-0.071,-0.021,-0.278
217,-0.087,-0.035,-0.305
218,-0.088,-0.049,-0.318
219,-0.095,-0.061,-0.326
220,-0.1,-0.071,-0.33
221,-0.103,-0.077,-0.332
222,-0.102,-0.08,-0.331
223,-0.098,-0.08,-0.329
224,-0.088,-0.076,-0.325
225,-0.089,-0.069,-0.318
226,-0.083,-0.06,-0.303
227,-0.069,-0.05,-0.276
228,-0.038,-0.04,-0.231
229,-0.004,-0.029,-0.164
230,0.001,-0.016,-0.075
231,0.004,0.001,0.034
232,0.024,0.016,0.174
233,0.069,0.028,0.336
234,0.11,0.034,0.507
235,0.115,0.039,0.648
236,-0.01,0.042,0.703
237,-0.059,0.042,0.681
238,-0.023,0.039,0.58
239,0.073,0.033,0.446
240,0.138,0.027,0.293
241,0.113,0.023,0.132
242,0.056,0.016,-0.007
243,-0.001,0.003,-0.116
244,-0.03,-0.014,-0.195
245,-0.041,-0.032,-0.251
246,-0.065,-0.046,-0.288
247,-0.085,-0.058,-0.309
248,-0.095,-0.067,-0.321
249,-0.098,-0.075,-0.326
250,-0.094,-0.08,-0.327
251,-0.093,-0.081,-0.328
252,-0.09,-0.078,-0.327
253,-0.093,-0.071,-0.325
254,-0.09,-0.063,-0.319
255,-0.074,-0.053,-0.307
256,-0.054,-0.041,-0.286
257,-0.052,-0.027,-0.255
258,-0.042,-0.012,-0.204
259,-0.011,0.002,-0.13
260,0.012,0.013,-0.031
261,0.035,0.022,0.097
262,0.023,0.034,0.246
263,-0.011,0.049,0.403
264,0.011,0.061,0.562
265,0.09,0.068,0.692
266,0.232,0.07,0.759
267,0.271,0.069,0.703
268,0.165,0.066,0.547
269,0.07,0.057,0.371
270,0.013,0.043,0.204
271,0.015,0.027,0.062
272,0.02,0.014,-0.055
273,0.001,0.005,-0.152
274,-0.04,-0.004,-0.225
275,-0.065,-0.016,-0.272
276,-0.077,-0.031,-0.298
277,-0.077,-0.046,-0.312
278,-0.08,-0.059,-0.319
279,-0.092,-0.069,-0.324
280,-0.099,-0.075,-0.326
281,-0.101,-0.079,-0.327
282,-0.092,-0.079,-0.324
283,-0.088,-0.076,-0.32
284,-0.085,-0.068,-0.312
285,-0.078,-0.059,-0.299
286,-0.067,-0.048,-0.274
287,-0.038,-0.035,-0.232
288,-0.014,-0.021,-0.169
289,-0.012,-0.002,-0.087
290,0.002,0.018,0.023
291,0.058,0.035,0.166
292,0.108,0.045,0.332
293,0.167,0.05,0.51
294,0.108,0.054,0.649
295,-0.018,0.057,0.719
296,-0.06,0.057,0.709
297,0.004,0.054,0.613
298,0.121,0.05,0.479
299,0.182,0.047,0.318
300,0.138,0.045,0.149
301,0.072,0.036,0.006
302,0.004,0.018,-0.108
303,-0.028,-0.002,-0.191
304,-0.039,-0.023,-0.246
305,-0.055,-0.04,-0.282
306,-0.083,-0.054,-0.305
307,-0.089,-0.065,-0.315
308,-0.097,-0.074,-0.322
309,-0.091,-0.08,-0.322
310,-0.091,-0.081,-0.323
311,-0.092,-0.078,-0.322
312,-0.091,-0.072,-0.32
313,-0.084,-0.062,-0.314
314,-0.07,-0.051,-0.303
315,-0.055,-0.036,-0.284
316,-0.054,-0.019,-0.255
317,-0.044,-0.003,-0.206
318,-0.023,0.011,-0.137
319,0.007,0.022,-0.039
320,0.024,0.033,0.088
321,-0.014,0.047,0.233
322,-0.024,0.063,0.396
323,0.042,0.076,0.564
324,0.186,0.084,0.717
325,0.359,0.086,0.798
326,0.327,0.086,0.728
327,0.174,0.082,0.562
328,0.067,0.072,0.38
329,0.009,0.057,0.21
330,0.016,0.043,0.066
331,0.015,0.03,-0.057
332,-0.008,0.02,-0.153
333,-0.044,0.007,-0.223
334,-0.064,-0.01,-0.267
335,-0.075,-0.028,-0.294
336,-0.08,-0.046,-0.308
337,-0.089,-0.06,-0.315
338,-0.097,-0.071,-0.32
339,-0.096,-0.079,-0.32
340,-0.094,-0.083,-0.32
341,-0.086,-0.084,-0.317
342,-0.084,-0.08,-0.315
343,-0.08,-0.072,-0.308
344,-0.071,-0.062,-0.294
345,-0.058,-0.049,-0.27
346,-0.041,-0.034,-0.231
347,-0.031,-0.015,-0.172
348,-0.034,0.009,-0.092
349,-0.003,0.032,0.018
350,0.061,0.051,0.162
351,0.131,0.059,0.332
352,0.182,0.063,0.509
353,0.084,0.067,0.644
354,-0.012,0.07,0.727
355,0.005,0.071,0.723
356,0.092,0.07,0.628
357,0.208,0.069,0.49
358,0.197,0.066,0.316
359,0.125,0.061,0.144
360,0.043,0.046,-0.001
361,-0.012,0.023,-0.112
362,-0.029,-0.002,-0.19
363,-0.044,-0.025,-0.243
364,-0.068,-0.044,-0.279
365,-0.083,-0.06,-0.299
366,-0.09,-0.073,-0.31
367,-0.091,-0.082,-0.315
368,-0.09,-0.086,-0.317
369,-0.094,-0.086,-0.317
370,-0.094,-0.082,-0.317
371,-0.094,-0.074,-0.315
372,-0.087,-0.062,-0.309
373,-0.074,-0.047,-0.298
374,-0.068,-0.029,-0.281
375,-0.061,-0.008,-0.251
376,-0.063,0.016,-0.207
377,-0.038,0.041,-0.137
378,-0.003,0.065,-0.038
379,0.005,0.087,0.086
380,-0.001,0.107,0.231
381,0.057,0.124,0.399
382,0.182,0.137,0.572
383,0.339,0.146,0.727
384,0.479,0.15,0.801
385,0.335,0.149,0.711
386,0.182,0.143,0.55
387,0.073,0.131,0.372
388,0.037,0.115,0.206
389,0.036,0.094,0.061
390,0.012,0.068,-0.063
391,-0.018,0.04,-0.155
392,-0.051,0.01,-0.22
393,-0.06,-0.021,-0.261
394,-0.064,-0.051,-0.286
395,-0.072,-0.078,-0.3
396,-0.086,-0.1,-0.309
397,-0.087,-0.113,-0.312
398,-0.088,-0.116,-0.313
399,-0.09,-0.105,-0.313
400,-0.087,-0.075,-0.311
