lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.55,0.862
2,0.189,0.386,0.653
3,0.016,0.25,0.438
4,0.012,0.138,0.247
5,0.06,0.049,0.083
6,0.035,-0.022,-0.06
7,-0.015,-0.075,-0.168
8,-0.064,-0.113,-0.244
9,-0.075,-0.138,-0.291
10,-0.065,-0.151,-0.317
11,-0.072,-0.155,-0.334
12,-0.091,-0.152,-0.344
13,-0.097,-0.141,-0.348
14,-0.095,-0.126,-0.348
15,-0.087,-0.107,-0.346
16,-0.082,-0.085,-0.345
17,-0.086,-0.061,-0.344
18,-0.096,-0.037,-0.341
19,-0.089,-0.012,-0.329
20,-0.067,0.011,-0.306
21,-0.038,0.033,-0.266
22,-0.063,0.053,-0.208
23,-0.044,0.071,-0.12
24,0.017,0.086,0.003
25,0.119,0.098,0.168
26,0.251,0.094,0.369
27,0.303,0.093,0.575
28,0.123,0.098,0.727
29,-0.03,0.102,0.826
30,0.006,0.102,0.827
31,0.203,0.097,0.728
32,0.324,0.093,0.562
33,0.217,0.091,0.352
34,0.083,0.083,0.157
35,-0.009,0.061,-0.001
36,-0.027,0.031,-0.117
37,-0.023,0.003,-0.202
38,-0.044,-0.019,-0.265
39,-0.076,-0.036,-0.305
40,-0.09,-0.052,-0.327
41,-0.092,-0.067,-0.338
42,-0.083,-0.078,-0.341
43,-0.085,-0.084,-0.343
44,-0.092,-0.085,-0.344
45,-0.104,-0.082,-0.346
46,-0.099,-0.075,-0.344
47,-0.088,-0.064,-0.34
48,-0.07,-0.048,-0.33
49,-0.07,-0.027,-0.315
50,-0.075,-0.005,-0.288
51,-0.058,0.017,-0.241
52,-0.002,0.033,-0.164
53,0.054,0.044,-0.054
54,0.036,0.059,0.08
55,-0.01,0.081,0.24
56,0.037,0.101,0.43
57,0.211,0.111,0.633
58,0.448,0.113,0.811
59,0.497,0.112,0.874
60,0.235,0.111,0.772
61,0.019,0.104,0.594
62,-0.045,0.087,0.407
63,0.028,0.067,0.233
64,0.066,0.051,0.074
65,0.018,0.041,-0.063
66,-0.034,0.03,-0.167
67,-0.065,0.011,-0.238
68,-0.06,-0.012,-0.283
69,-0.056,-0.034,-0.311
70,-0.066,-0.052,-0.327
71,-0.087,-0.065,-0.337
72,-0.097,-0.076,-0.342
73,-0.092,-0.084,-0.342
74,-0.085,-0.087,-0.341
75,-0.085,-0.085,-0.34
76,-0.09,-0.078,-0.34
77,-0.095,-0.066,-0.336
78,-0.084,-0.052,-0.325
79,-0.057,-0.037,-0.301
80,-0.027,-0.017,-0.261
81,-0.025,0.008,-0.203
82,-0.018,0.036,-0.119
83,0.044,0.058,0.001
84,0.153,0.068,0.161
85,0.236,0.068,0.35
86,0.188,0.072,0.534
87,0.0,0.079,0.676
88,-0.079,0.084,0.77
89,0.009,0.082,0.775
90,0.237,0.078,0.692
91,0.291,0.075,0.527
92,0.149,0.071,0.324
93,0.039,0.06,0.142
94,-0.02,0.037,-0.004
95,-0.011,0.012,-0.114
96,-0.01,-0.01,-0.197
97,-0.043,-0.026,-0.259
98,-0.084,-0.04,-0.299
99,-0.088,-0.053,-0.32
100,-0.08,-0.066,-0.33
101,-0.077,-0.075,-0.334
102,-0.081,-0.079,-0.336
103,-0.097,-0.079,-0.339
104,-0.103,-0.076,-0.34
105,-0.096,-0.069,-0.338
106,-0.082,-0.059,-0.333
107,-0.074,-0.046,-0.326
108,-0.079,-0.028,-0.312
109,-0.076,-0.01,-0.285
110,-0.05,0.006,-0.24
111,0.008,0.016,-0.165
112,0.047,0.026,-0.061
113,0.024,0.042,0.065
114,-0.002,0.063,0.219
115,0.074,0.081,0.401
116,0.236,0.088,0.592
117,0.396,0.089,0.753
118,0.326,0.09,0.796
119,0.07,0.089,0.708
120,-0.029,0.082,0.562
121,-0.024,0.066,0.392
122,0.053,0.05,0.23
123,0.075,0.039,0.077
124,0.026,0.031,-0.055
125,-0.032,0.018,-0.155
126,-0.056,-0.001,-0.226
127,-0.044,-0.022,-0.272
128,-0.052,-0.041,-0.303
129,-0.074,-0.056,-0.322
130,-0.088,-0.069,-0.331
131,-0.095,-0.078,-0.335
132,-0.09,-0.086,-0.335
133,-0.088,-0.088,-0.335
134,-0.089,-0.086,-0.335
135,-0.093,-0.08,-0.335
136,-0.096,-0.07,-0.331
137,-0.083,-0.057,-0.32
138,-0.066,-0.043,-0.3
139,-0.051,-0.025,-0.263
140,-0.049,-0.003,-0.209
141,-0.026,0.02,-0.127
142,0.037,0.036,-0.013
143,0.136,0.042,0.139
144,0.2,0.045,0.314
145,0.094,0.052,0.477
146,-0.059,0.061,0.616
147,-0.066,0.066,0.718
148,0.095,0.066,0.742
149,0.263,0.063,0.671
150,0.22,0.06,0.51
151,0.085,0.057,0.322
152,0.003,0.044,0.152
153,-0.013,0.023,0.014
154,0.012,0.003,-0.094
155,-0.008,-0.012,-0.184
156,-0.043,-0.023,-0.248
157,-0.071,-0.034,-0.289
158,-0.078,-0.047,-0.312
159,-0.076,-0.059,-0.324
160,-0.08,-0.069,-0.33
161,-0.094,-0.074,-0.333
162,-0.103,-0.077,-0.335
163,-0.102,-0.076,-0.335
164,-0.093,-0.072,-0.334
165,-0.085,-0.065,-0.33
166,-0.082,-0.053,-0.324
167,-0.084,-0.038,-0.311
168,-0.068,-0.023,-0.285
169,-0.032,-0.011,-0.24
170,0.003,-0.003,-0.171
171,0.028,0.008,-0.074
172,0.008,0.025,0.045
173,0.005,0.045,0.19
174,0.073,0.058,0.362
175,0.213,0.063,0.546
176,0.325,0.064,0.701
177,0.163,0.066,0.745
178,-0.031,0.065,0.688
179,-0.078,0.058,0.564
180,0.008,0.046,0.415
181,0.109,0.035,0.259
182,0.095,0.03,0.101
183,0.031,0.025,-0.035
184,-0.026,0.012,-0.138
185,-0.045,-0.006,-0.212
186,-0.04,-0.026,-0.264
187,-0.052,-0.043,-0.297
188,-0.079,-0.056,-0.317
189,-0.096,-0.068,-0.327
190,-0.098,-0.078,-0.331
191,-0.09,-0.085,-0.331
192,-0.084,-0.088,-0.331
193,-0.091,-0.087,-0.332
194,-0.096,-0.081,-0.331
195,-0.092,-0.072,-0.327
196,-0.078,-0.062,-0.316
197,-0.06,-0.049,-0.296
198,-0.053,-0.033,-0.263
199,-0.051,-0.013,-0.211
200,-0.021,0.005,-0.135
201,0.038,0.018,-0.028
202,0.095,0.022,0.111
203,0.1,0.027,0.27
204,-0.019,0.038,0.425
205,-0.1,0.05,0.573
206,-0.041,0.056,0.689
207,0.155,0.057,0.738
208,0.302,0.056,0.683
209,0.192,0.056,0.528
210,0.066,0.052,0.348
211,0.003,0.038,0.18
212,0.011,0.02,0.039
213,0.036,0.004,-0.075
214,0.012,-0.006,-0.17
215,-0.034,-0.014,-0.239
216,-0.072,-0.025,-0.284
217,-0.084,-0.038,-0.308
218,-0.081,-0.051,-0.32
219,-0.085,-0.062,-0.326
220,-0.093,-0.069,-0.33
221,-0.1,-0.073,-0.331
222,-0.097,-0.074,-0.331
223,-0.088,-0.072,-0.33
224,-0.079,-0.066,-0.326
225,-0.077,-0.057,-0.32
226,-0.077,-0.045,-0.308
227,-0.064,-0.034,-0.283
228,-0.037,-0.024,-0.241
229,-0.004,-0.015,-0.175
230,-0.005,-0.0,-0.088
231,-0.024,0.02,0.024
232,0.004,0.04,0.165
233,0.095,0.052,0.338
234,0.225,0.055,0.526
235,0.254,0.058,0.678
236,0.065,0.061,0.733
237,-0.079,0.061,0.702
238,-0.058,0.055,0.595
239,0.088,0.046,0.456
240,0.174,0.039,0.294
241,0.122,0.036,0.126
242,0.039,0.03,-0.018
243,-0.02,0.015,-0.126
244,-0.04,-0.006,-0.205
245,-0.042,-0.026,-0.258
246,-0.066,-0.042,-0.293
247,-0.086,-0.055,-0.313
248,-0.097,-0.066,-0.323
249,-0.094,-0.076,-0.326
250,-0.086,-0.082,-0.327
251,-0.086,-0.084,-0.327
252,-0.088,-0.082,-0.327
253,-0.095,-0.076,-0.327
254,-0.091,-0.067,-0.323
255,-0.073,-0.056,-0.313
256,-0.05,-0.042,-0.293
257,-0.044,-0.024,-0.263
258,-0.045,-0.005,-0.215
259,-0.016,0.013,-0.142
260,0.029,0.023,-0.04
261,0.07,0.029,0.093
262,0.05,0.039,0.246
263,-0.039,0.054,0.404
264,-0.043,0.068,0.569
265,0.054,0.074,0.704
266,0.286,0.074,0.775
267,0.341,0.074,0.72
268,0.197,0.073,0.561
269,0.049,0.066,0.376
270,-0.008,0.049,0.202
271,0.029,0.029,0.059
272,0.04,0.015,-0.063
273,0.001,0.006,-0.163
274,-0.055,-0.003,-0.236
275,-0.075,-0.017,-0.279
276,-0.08,-0.033,-0.302
277,-0.079,-0.05,-0.314
278,-0.087,-0.063,-0.321
279,-0.096,-0.073,-0.324
280,-0.102,-0.079,-0.326
281,-0.098,-0.082,-0.326
282,-0.085,-0.082,-0.324
283,-0.081,-0.078,-0.321
284,-0.083,-0.07,-0.316
285,-0.086,-0.059,-0.305
286,-0.081,-0.048,-0.283
287,-0.047,-0.037,-0.242
288,-0.018,-0.023,-0.179
289,-0.024,-0.004,-0.097
290,-0.04,0.018,0.01
291,0.01,0.039,0.152
292,0.13,0.049,0.331
293,0.256,0.052,0.523
294,0.195,0.055,0.673
295,-0.026,0.06,0.74
296,-0.106,0.061,0.727
297,-0.026,0.056,0.63
298,0.154,0.05,0.491
299,0.22,0.047,0.319
300,0.137,0.047,0.14
301,0.036,0.038,-0.009
302,-0.02,0.019,-0.12
303,-0.034,-0.005,-0.199
304,-0.042,-0.026,-0.252
305,-0.067,-0.043,-0.287
306,-0.089,-0.057,-0.307
307,-0.095,-0.069,-0.317
308,-0.091,-0.079,-0.32
309,-0.086,-0.086,-0.32
310,-0.089,-0.088,-0.321
311,-0.094,-0.085,-0.322
312,-0.096,-0.079,-0.321
313,-0.091,-0.07,-0.317
314,-0.078,-0.059,-0.308
315,-0.064,-0.044,-0.291
316,-0.064,-0.024,-0.263
317,-0.06,-0.004,-0.216
318,-0.036,0.012,-0.147
319,0.01,0.021,-0.045
320,0.048,0.029,0.088
321,0.005,0.044,0.239
322,-0.054,0.062,0.404
323,-0.002,0.077,0.578
324,0.18,0.084,0.735
325,0.413,0.085,0.816
326,0.372,0.086,0.748
327,0.165,0.085,0.577
328,0.025,0.076,0.385
329,-0.012,0.058,0.208
330,0.031,0.04,0.061
331,0.036,0.027,-0.064
332,-0.01,0.018,-0.163
333,-0.059,0.005,-0.232
334,-0.073,-0.013,-0.273
335,-0.071,-0.033,-0.296
336,-0.074,-0.051,-0.308
337,-0.087,-0.064,-0.315
338,-0.095,-0.074,-0.318
339,-0.099,-0.081,-0.319
340,-0.093,-0.084,-0.318
341,-0.084,-0.083,-0.317
342,-0.081,-0.078,-0.315
343,-0.085,-0.068,-0.31
344,-0.083,-0.055,-0.299
345,-0.066,-0.041,-0.276
346,-0.044,-0.027,-0.237
347,-0.036,-0.007,-0.178
348,-0.047,0.017,-0.098
349,-0.026,0.044,0.013
350,0.056,0.064,0.161
351,0.191,0.071,0.343
352,0.284,0.073,0.534
353,0.161,0.078,0.679
354,-0.018,0.082,0.76
355,-0.034,0.083,0.749
356,0.103,0.079,0.653
357,0.247,0.075,0.503
358,0.218,0.073,0.314
359,0.108,0.071,0.132
360,0.013,0.055,-0.014
361,-0.027,0.029,-0.121
362,-0.029,0.001,-0.197
363,-0.045,-0.023,-0.25
364,-0.076,-0.043,-0.285
365,-0.094,-0.06,-0.303
366,-0.097,-0.075,-0.312
367,-0.091,-0.087,-0.315
368,-0.085,-0.094,-0.315
369,-0.091,-0.096,-0.316
370,-0.098,-0.093,-0.316
371,-0.103,-0.087,-0.316
372,-0.094,-0.077,-0.312
373,-0.081,-0.062,-0.303
374,-0.075,-0.043,-0.286
375,-0.076,-0.02,-0.258
376,-0.082,0.004,-0.214
377,-0.05,0.029,-0.144
378,0.01,0.052,-0.041
379,0.026,0.075,0.09
380,-0.022,0.094,0.239
381,-0.032,0.111,0.409
382,0.104,0.124,0.59
383,0.34,0.133,0.754
384,0.536,0.137,0.832
385,0.351,0.136,0.736
386,0.138,0.13,0.563
387,0.023,0.119,0.373
388,0.023,0.104,0.203
389,0.051,0.083,0.056
390,0.028,0.059,-0.069
391,-0.023,0.031,-0.163
392,-0.063,0.002,-0.228
393,-0.072,-0.028,-0.268
394,-0.069,-0.057,-0.29
395,-0.075,-0.083,-0.303
396,-0.09,-0.104,-0.31
397,-0.097,-0.117,-0.313
398,-0.099,-0.12,-0.314
399,-0.091,-0.108,-0.313
400,-0.085,-0.078,-0.312
