lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.581,0.584,0.869
2,0.253,0.416,0.67
3,0.069,0.276,0.456
4,0.055,0.161,0.262
5,0.079,0.068,0.092
6,0.046,-0.004,-0.054
7,-0.018,-0.06,-0.166
8,-0.062,-0.1,-0.242
9,-0.066,-0.126,-0.289
10,-0.063,-0.141,-0.317
11,-0.073,-0.147,-0.333
12,-0.088,-0.144,-0.342
13,-0.091,-0.135,-0.346
14,-0.088,-0.12,-0.346
15,-0.084,-0.102,-0.346
16,-0.079,-0.081,-0.345
17,-0.084,-0.058,-0.344
18,-0.084,-0.034,-0.338
19,-0.079,-0.01,-0.326
20,-0.061,0.013,-0.304
21,-0.04,0.034,-0.265
22,-0.05,0.054,-0.206
23,-0.042,0.071,-0.119
24,0.012,0.086,0.003
25,0.111,0.098,0.165
26,0.244,0.095,0.365
27,0.301,0.095,0.57
28,0.141,0.098,0.724
29,0.004,0.102,0.818
30,0.032,0.101,0.818
31,0.181,0.095,0.717
32,0.29,0.09,0.559
33,0.189,0.086,0.352
34,0.072,0.077,0.159
35,-0.014,0.056,0.002
36,-0.028,0.029,-0.115
37,-0.027,0.003,-0.202
38,-0.046,-0.017,-0.264
39,-0.072,-0.033,-0.304
40,-0.085,-0.048,-0.325
41,-0.082,-0.061,-0.335
42,-0.075,-0.071,-0.339
43,-0.079,-0.077,-0.342
44,-0.088,-0.078,-0.343
45,-0.093,-0.075,-0.344
46,-0.091,-0.069,-0.342
47,-0.082,-0.06,-0.338
48,-0.07,-0.045,-0.33
49,-0.067,-0.026,-0.315
50,-0.065,-0.005,-0.288
51,-0.049,0.015,-0.241
52,-0.001,0.03,-0.165
53,0.056,0.04,-0.053
54,0.056,0.053,0.085
55,0.013,0.071,0.247
56,0.045,0.088,0.434
57,0.187,0.096,0.63
58,0.381,0.097,0.796
59,0.413,0.096,0.854
60,0.194,0.095,0.763
61,0.006,0.089,0.596
62,-0.045,0.074,0.415
63,0.014,0.056,0.24
64,0.056,0.04,0.081
65,-0.001,0.03,-0.061
66,-0.039,0.018,-0.165
67,-0.061,-0.0,-0.236
68,-0.055,-0.022,-0.281
69,-0.054,-0.041,-0.31
70,-0.063,-0.057,-0.326
71,-0.081,-0.068,-0.336
72,-0.088,-0.076,-0.34
73,-0.087,-0.081,-0.341
74,-0.08,-0.082,-0.34
75,-0.08,-0.078,-0.339
76,-0.081,-0.07,-0.338
77,-0.084,-0.058,-0.333
78,-0.076,-0.043,-0.323
79,-0.057,-0.027,-0.301
80,-0.03,-0.009,-0.262
81,-0.028,0.015,-0.204
82,-0.02,0.04,-0.119
83,0.034,0.06,-0.0
84,0.136,0.07,0.157
85,0.234,0.072,0.349
86,0.204,0.075,0.534
87,0.035,0.083,0.679
88,-0.031,0.087,0.769
89,0.046,0.086,0.77
90,0.229,0.081,0.684
91,0.266,0.077,0.523
92,0.127,0.073,0.325
93,0.029,0.062,0.145
94,-0.029,0.04,-0.001
95,-0.018,0.016,-0.112
96,-0.006,-0.005,-0.195
97,-0.03,-0.019,-0.257
98,-0.058,-0.032,-0.297
99,-0.069,-0.044,-0.319
100,-0.069,-0.056,-0.329
101,-0.071,-0.064,-0.334
102,-0.077,-0.068,-0.337
103,-0.089,-0.068,-0.338
104,-0.09,-0.065,-0.338
105,-0.087,-0.059,-0.337
106,-0.078,-0.05,-0.333
107,-0.071,-0.037,-0.325
108,-0.072,-0.02,-0.312
109,-0.063,-0.003,-0.285
110,-0.04,0.013,-0.24
111,0.015,0.023,-0.164
112,0.068,0.032,-0.057
113,0.052,0.046,0.071
114,0.025,0.063,0.225
115,0.083,0.078,0.403
116,0.228,0.083,0.586
117,0.363,0.083,0.734
118,0.299,0.082,0.772
119,0.044,0.082,0.693
120,-0.045,0.074,0.56
121,-0.035,0.061,0.397
122,0.048,0.045,0.236
123,0.057,0.033,0.08
124,0.009,0.025,-0.054
125,-0.037,0.012,-0.155
126,-0.055,-0.007,-0.226
127,-0.041,-0.027,-0.272
128,-0.051,-0.045,-0.303
129,-0.072,-0.059,-0.322
130,-0.083,-0.07,-0.331
131,-0.084,-0.078,-0.334
132,-0.08,-0.084,-0.335
133,-0.078,-0.085,-0.334
134,-0.082,-0.081,-0.335
135,-0.086,-0.072,-0.334
136,-0.086,-0.061,-0.329
137,-0.075,-0.047,-0.319
138,-0.06,-0.032,-0.299
139,-0.046,-0.014,-0.263
140,-0.041,0.008,-0.208
141,-0.021,0.029,-0.127
142,0.038,0.044,-0.014
143,0.126,0.05,0.136
144,0.201,0.053,0.313
145,0.104,0.06,0.477
146,-0.017,0.069,0.618
147,-0.036,0.074,0.712
148,0.101,0.073,0.727
149,0.249,0.069,0.658
150,0.228,0.066,0.507
151,0.086,0.062,0.322
152,0.01,0.049,0.155
153,-0.008,0.029,0.016
154,0.023,0.009,-0.093
155,-0.001,-0.006,-0.184
156,-0.041,-0.017,-0.249
157,-0.065,-0.027,-0.29
158,-0.073,-0.039,-0.313
159,-0.073,-0.051,-0.324
160,-0.076,-0.06,-0.329
161,-0.09,-0.065,-0.333
162,-0.095,-0.068,-0.334
163,-0.092,-0.068,-0.334
164,-0.086,-0.064,-0.333
165,-0.081,-0.057,-0.33
166,-0.075,-0.046,-0.323
167,-0.076,-0.032,-0.311
168,-0.062,-0.018,-0.286
169,-0.029,-0.006,-0.242
170,0.015,0.003,-0.171
171,0.055,0.013,-0.071
172,0.039,0.029,0.049
173,0.026,0.047,0.195
174,0.073,0.06,0.363
175,0.195,0.064,0.541
176,0.294,0.065,0.687
177,0.155,0.066,0.73
178,-0.015,0.065,0.68
179,-0.077,0.058,0.562
180,-0.007,0.046,0.412
181,0.084,0.035,0.256
182,0.094,0.028,0.1
183,0.026,0.023,-0.038
184,-0.023,0.011,-0.14
185,-0.032,-0.006,-0.212
186,-0.031,-0.024,-0.264
187,-0.049,-0.039,-0.297
188,-0.072,-0.05,-0.317
189,-0.086,-0.061,-0.326
190,-0.085,-0.07,-0.33
191,-0.08,-0.076,-0.33
192,-0.077,-0.078,-0.33
193,-0.082,-0.076,-0.33
194,-0.085,-0.069,-0.33
195,-0.081,-0.06,-0.326
196,-0.071,-0.049,-0.316
197,-0.051,-0.036,-0.298
198,-0.036,-0.021,-0.264
199,-0.033,-0.004,-0.211
200,-0.006,0.013,-0.135
201,0.044,0.025,-0.03
202,0.105,0.029,0.111
203,0.103,0.034,0.27
204,0.004,0.043,0.426
205,-0.068,0.054,0.573
206,-0.03,0.06,0.684
207,0.128,0.061,0.723
208,0.263,0.06,0.671
209,0.17,0.059,0.524
210,0.065,0.054,0.349
211,0.014,0.041,0.183
212,0.025,0.023,0.042
213,0.045,0.007,-0.074
214,0.019,-0.002,-0.17
215,-0.026,-0.01,-0.24
216,-0.062,-0.021,-0.284
217,-0.074,-0.033,-0.309
218,-0.075,-0.046,-0.321
219,-0.079,-0.056,-0.326
220,-0.087,-0.063,-0.329
221,-0.089,-0.067,-0.33
222,-0.086,-0.068,-0.33
223,-0.081,-0.066,-0.329
224,-0.074,-0.061,-0.326
225,-0.075,-0.052,-0.321
226,-0.076,-0.042,-0.309
227,-0.072,-0.031,-0.286
228,-0.04,-0.022,-0.244
229,-0.004,-0.014,-0.177
230,0.01,-0.001,-0.086
231,-0.013,0.017,0.027
232,0.013,0.035,0.17
233,0.089,0.047,0.339
234,0.212,0.051,0.52
235,0.223,0.054,0.663
236,0.049,0.057,0.72
237,-0.074,0.058,0.696
238,-0.052,0.052,0.596
239,0.079,0.044,0.458
240,0.167,0.037,0.297
241,0.108,0.034,0.124
242,0.037,0.028,-0.019
243,-0.012,0.014,-0.127
244,-0.028,-0.004,-0.205
245,-0.038,-0.023,-0.259
246,-0.059,-0.038,-0.294
247,-0.08,-0.05,-0.314
248,-0.086,-0.062,-0.323
249,-0.087,-0.071,-0.326
250,-0.083,-0.078,-0.327
251,-0.083,-0.08,-0.327
252,-0.086,-0.078,-0.328
253,-0.087,-0.072,-0.327
254,-0.087,-0.063,-0.323
255,-0.073,-0.052,-0.313
256,-0.054,-0.039,-0.295
257,-0.042,-0.022,-0.263
258,-0.039,-0.003,-0.214
259,-0.014,0.013,-0.141
260,0.027,0.024,-0.038
261,0.072,0.03,0.097
262,0.059,0.041,0.253
263,-0.039,0.056,0.412
264,-0.033,0.069,0.572
265,0.048,0.076,0.696
266,0.274,0.077,0.76
267,0.313,0.077,0.708
268,0.193,0.077,0.558
269,0.066,0.07,0.381
270,0.017,0.055,0.21
271,0.046,0.038,0.063
272,0.057,0.025,-0.06
273,0.01,0.017,-0.162
274,-0.04,0.009,-0.235
275,-0.057,-0.004,-0.278
276,-0.069,-0.02,-0.302
277,-0.076,-0.036,-0.314
278,-0.08,-0.049,-0.32
279,-0.087,-0.059,-0.323
280,-0.087,-0.067,-0.324
281,-0.087,-0.072,-0.324
282,-0.08,-0.073,-0.323
283,-0.076,-0.071,-0.32
284,-0.074,-0.066,-0.314
285,-0.075,-0.058,-0.303
286,-0.073,-0.049,-0.281
287,-0.046,-0.04,-0.24
288,-0.018,-0.03,-0.177
289,-0.021,-0.013,-0.093
290,-0.037,0.006,0.016
291,0.007,0.025,0.157
292,0.1,0.034,0.329
293,0.21,0.037,0.513
294,0.149,0.04,0.655
295,-0.049,0.045,0.721
296,-0.114,0.046,0.715
297,-0.041,0.041,0.627
298,0.139,0.035,0.492
299,0.188,0.032,0.319
300,0.112,0.031,0.141
301,0.027,0.023,-0.006
302,-0.018,0.006,-0.117
303,-0.029,-0.014,-0.196
304,-0.039,-0.032,-0.252
305,-0.066,-0.045,-0.287
306,-0.083,-0.056,-0.307
307,-0.086,-0.066,-0.315
308,-0.083,-0.073,-0.319
309,-0.083,-0.078,-0.32
310,-0.084,-0.078,-0.32
311,-0.088,-0.075,-0.32
312,-0.087,-0.068,-0.319
313,-0.086,-0.059,-0.316
314,-0.072,-0.048,-0.306
315,-0.061,-0.034,-0.289
316,-0.052,-0.017,-0.259
317,-0.052,-0.0,-0.212
318,-0.028,0.014,-0.141
319,0.015,0.022,-0.038
320,0.065,0.029,0.099
321,0.018,0.042,0.252
322,-0.03,0.058,0.419
323,0.011,0.071,0.585
324,0.171,0.076,0.733
325,0.36,0.077,0.806
326,0.321,0.077,0.739
327,0.126,0.076,0.576
328,0.017,0.067,0.394
329,-0.014,0.052,0.218
330,0.034,0.035,0.068
331,0.028,0.023,-0.06
332,-0.014,0.014,-0.161
333,-0.059,0.001,-0.232
334,-0.071,-0.016,-0.273
335,-0.071,-0.035,-0.296
336,-0.075,-0.052,-0.309
337,-0.084,-0.065,-0.316
338,-0.091,-0.075,-0.319
339,-0.09,-0.082,-0.319
340,-0.088,-0.084,-0.318
341,-0.081,-0.083,-0.316
342,-0.076,-0.078,-0.314
343,-0.079,-0.069,-0.309
344,-0.076,-0.056,-0.297
345,-0.065,-0.043,-0.275
346,-0.044,-0.029,-0.235
347,-0.033,-0.011,-0.176
348,-0.047,0.011,-0.094
349,-0.036,0.034,0.017
350,0.033,0.052,0.164
351,0.144,0.059,0.343
352,0.238,0.061,0.533
353,0.123,0.066,0.675
354,-0.003,0.07,0.763
355,-0.022,0.071,0.754
356,0.091,0.067,0.66
357,0.232,0.063,0.511
358,0.206,0.061,0.321
359,0.1,0.059,0.138
360,0.014,0.045,-0.009
361,-0.024,0.023,-0.118
362,-0.029,-0.002,-0.196
363,-0.052,-0.023,-0.251
364,-0.076,-0.041,-0.285
365,-0.091,-0.057,-0.303
366,-0.093,-0.071,-0.312
367,-0.092,-0.082,-0.316
368,-0.087,-0.089,-0.316
369,-0.092,-0.091,-0.316
370,-0.095,-0.09,-0.316
371,-0.097,-0.084,-0.315
372,-0.093,-0.076,-0.312
373,-0.08,-0.064,-0.302
374,-0.072,-0.048,-0.286
375,-0.071,-0.028,-0.257
376,-0.081,-0.006,-0.214
377,-0.048,0.016,-0.143
378,0.005,0.037,-0.038
379,0.02,0.057,0.094
380,-0.025,0.075,0.246
381,-0.043,0.09,0.415
382,0.076,0.102,0.593
383,0.276,0.11,0.749
384,0.458,0.114,0.825
385,0.297,0.114,0.736
386,0.122,0.109,0.573
387,0.015,0.099,0.386
388,0.019,0.085,0.212
389,0.046,0.066,0.061
390,0.022,0.044,-0.067
391,-0.031,0.02,-0.164
392,-0.066,-0.007,-0.229
393,-0.071,-0.034,-0.268
394,-0.072,-0.06,-0.291
395,-0.08,-0.084,-0.304
396,-0.09,-0.103,-0.31
397,-0.095,-0.114,-0.313
398,-0.095,-0.116,-0.313
399,-0.091,-0.105,-0.313
400,-0.085,-0.077,-0.311
