lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.567,0.54,0.849
2,0.183,0.372,0.625
3,-0.021,0.233,0.407
4,-0.047,0.122,0.224
5,0.01,0.034,0.075
6,0.035,-0.033,-0.052
7,0.007,-0.082,-0.153
8,-0.046,-0.116,-0.229
9,-0.065,-0.137,-0.276
10,-0.061,-0.147,-0.302
11,-0.068,-0.147,-0.318
12,-0.084,-0.141,-0.328
13,-0.088,-0.129,-0.331
14,-0.084,-0.113,-0.331
15,-0.078,-0.094,-0.33
16,-0.072,-0.073,-0.329
17,-0.079,-0.052,-0.329
18,-0.087,-0.03,-0.325
19,-0.083,-0.01,-0.314
20,-0.063,0.009,-0.293
21,-0.049,0.027,-0.256
22,-0.078,0.042,-0.203
23,-0.049,0.054,-0.117
24,0.043,0.064,0.007
25,0.167,0.071,0.172
26,0.247,0.063,0.359
27,0.212,0.059,0.541
28,0.004,0.059,0.67
29,-0.15,0.061,0.758
30,-0.094,0.061,0.766
31,0.11,0.061,0.688
32,0.264,0.062,0.547
33,0.233,0.063,0.354
34,0.112,0.057,0.162
35,-0.003,0.038,0.002
36,-0.044,0.011,-0.112
37,-0.039,-0.016,-0.192
38,-0.048,-0.036,-0.251
39,-0.074,-0.05,-0.291
40,-0.084,-0.061,-0.311
41,-0.083,-0.07,-0.321
42,-0.078,-0.076,-0.325
43,-0.073,-0.079,-0.326
44,-0.081,-0.077,-0.327
45,-0.085,-0.071,-0.328
46,-0.084,-0.062,-0.327
47,-0.075,-0.049,-0.323
48,-0.065,-0.032,-0.314
49,-0.062,-0.011,-0.3
50,-0.062,0.009,-0.275
51,-0.043,0.025,-0.228
52,0.011,0.035,-0.151
53,0.022,0.043,-0.054
54,-0.027,0.056,0.063
55,-0.055,0.077,0.213
56,0.041,0.097,0.402
57,0.254,0.109,0.615
58,0.488,0.113,0.8
59,0.525,0.113,0.865
60,0.282,0.109,0.754
61,0.038,0.1,0.567
62,-0.072,0.084,0.376
63,-0.035,0.065,0.211
64,0.02,0.051,0.069
65,0.021,0.044,-0.054
66,-0.008,0.036,-0.151
67,-0.049,0.021,-0.223
68,-0.055,0.002,-0.268
69,-0.056,-0.019,-0.295
70,-0.062,-0.037,-0.31
71,-0.07,-0.051,-0.319
72,-0.078,-0.063,-0.323
73,-0.072,-0.071,-0.323
74,-0.069,-0.075,-0.323
75,-0.07,-0.075,-0.323
76,-0.075,-0.071,-0.322
77,-0.076,-0.062,-0.319
78,-0.065,-0.052,-0.308
79,-0.048,-0.039,-0.287
80,-0.032,-0.02,-0.25
81,-0.034,0.005,-0.195
82,-0.007,0.032,-0.111
83,0.076,0.051,0.009
84,0.177,0.059,0.165
85,0.21,0.057,0.337
86,0.121,0.056,0.497
87,-0.055,0.059,0.621
88,-0.136,0.062,0.71
89,-0.042,0.062,0.724
90,0.176,0.061,0.658
91,0.27,0.06,0.515
92,0.184,0.058,0.323
93,0.071,0.048,0.143
94,-0.018,0.027,-0.004
95,-0.033,0.004,-0.108
96,-0.026,-0.016,-0.186
97,-0.044,-0.03,-0.246
98,-0.073,-0.04,-0.285
99,-0.075,-0.05,-0.305
100,-0.071,-0.058,-0.313
101,-0.068,-0.065,-0.317
102,-0.071,-0.068,-0.32
103,-0.077,-0.067,-0.321
104,-0.078,-0.062,-0.322
105,-0.079,-0.055,-0.321
106,-0.073,-0.046,-0.317
107,-0.069,-0.033,-0.31
108,-0.069,-0.017,-0.297
109,-0.067,-0.003,-0.273
110,-0.037,0.007,-0.227
111,0.014,0.013,-0.152
112,0.02,0.02,-0.058
113,-0.013,0.034,0.056
114,-0.023,0.052,0.199
115,0.077,0.068,0.381
116,0.245,0.077,0.573
117,0.396,0.078,0.736
118,0.323,0.077,0.775
119,0.083,0.073,0.678
120,-0.059,0.064,0.525
121,-0.08,0.05,0.357
122,0.0,0.037,0.209
123,0.047,0.029,0.072
124,0.032,0.025,-0.048
125,-0.024,0.017,-0.146
126,-0.055,0.001,-0.215
127,-0.054,-0.017,-0.26
128,-0.051,-0.035,-0.288
129,-0.06,-0.049,-0.305
130,-0.067,-0.06,-0.313
131,-0.074,-0.069,-0.317
132,-0.073,-0.076,-0.318
133,-0.073,-0.078,-0.318
134,-0.077,-0.077,-0.319
135,-0.078,-0.071,-0.318
136,-0.076,-0.062,-0.314
137,-0.065,-0.052,-0.304
138,-0.05,-0.039,-0.284
139,-0.047,-0.022,-0.25
140,-0.045,0.0,-0.198
141,-0.008,0.021,-0.117
142,0.072,0.034,-0.003
143,0.141,0.038,0.14
144,0.141,0.039,0.296
145,0.019,0.043,0.437
146,-0.11,0.049,0.563
147,-0.096,0.054,0.667
148,0.06,0.055,0.697
149,0.258,0.055,0.643
150,0.24,0.053,0.494
151,0.132,0.05,0.313
152,0.02,0.038,0.143
153,-0.026,0.019,0.009
154,-0.014,0.0,-0.09
155,-0.002,-0.014,-0.168
156,-0.027,-0.023,-0.232
157,-0.058,-0.03,-0.275
158,-0.07,-0.038,-0.298
159,-0.069,-0.048,-0.308
160,-0.07,-0.055,-0.313
161,-0.079,-0.06,-0.316
162,-0.086,-0.061,-0.318
163,-0.087,-0.06,-0.318
164,-0.08,-0.056,-0.316
165,-0.074,-0.05,-0.313
166,-0.07,-0.04,-0.307
167,-0.074,-0.028,-0.296
168,-0.06,-0.017,-0.272
169,-0.016,-0.01,-0.225
170,0.007,-0.004,-0.16
171,0.004,0.006,-0.072
172,-0.015,0.022,0.037
173,0.008,0.041,0.177
174,0.114,0.054,0.35
175,0.234,0.059,0.528
176,0.309,0.06,0.675
177,0.164,0.059,0.711
178,-0.031,0.055,0.64
179,-0.118,0.048,0.512
180,-0.054,0.038,0.373
181,0.057,0.029,0.237
182,0.094,0.025,0.1
183,0.056,0.021,-0.027
184,-0.011,0.011,-0.13
185,-0.043,-0.005,-0.203
186,-0.045,-0.025,-0.253
187,-0.052,-0.041,-0.284
188,-0.063,-0.054,-0.301
189,-0.081,-0.063,-0.311
190,-0.083,-0.071,-0.314
191,-0.08,-0.077,-0.315
192,-0.077,-0.08,-0.314
193,-0.079,-0.077,-0.315
194,-0.082,-0.071,-0.314
195,-0.079,-0.063,-0.311
196,-0.067,-0.053,-0.301
197,-0.05,-0.04,-0.283
198,-0.05,-0.023,-0.252
199,-0.046,-0.005,-0.201
200,-0.004,0.011,-0.125
201,0.064,0.021,-0.019
202,0.098,0.023,0.11
203,0.059,0.027,0.25
204,-0.048,0.035,0.389
205,-0.114,0.045,0.526
206,-0.038,0.052,0.647
207,0.154,0.056,0.708
208,0.299,0.057,0.662
209,0.234,0.056,0.513
210,0.093,0.051,0.331
211,-0.008,0.036,0.161
212,-0.029,0.017,0.028
213,0.005,0.001,-0.074
214,0.019,-0.008,-0.156
215,-0.019,-0.014,-0.226
216,-0.067,-0.021,-0.273
217,-0.079,-0.031,-0.296
218,-0.072,-0.042,-0.305
219,-0.075,-0.052,-0.311
220,-0.079,-0.059,-0.313
221,-0.084,-0.063,-0.315
222,-0.083,-0.064,-0.315
223,-0.078,-0.063,-0.313
224,-0.073,-0.059,-0.311
225,-0.073,-0.051,-0.305
226,-0.077,-0.042,-0.295
227,-0.07,-0.034,-0.271
228,-0.036,-0.028,-0.228
229,-0.014,-0.02,-0.166
230,-0.023,-0.007,-0.086
231,-0.03,0.011,0.018
232,0.026,0.03,0.158
233,0.139,0.041,0.33
234,0.251,0.044,0.51
235,0.235,0.045,0.646
236,0.027,0.044,0.685
237,-0.122,0.042,0.644
238,-0.127,0.038,0.539
239,0.009,0.032,0.417
240,0.125,0.028,0.277
241,0.131,0.028,0.128
242,0.065,0.024,-0.01
243,-0.011,0.012,-0.119
244,-0.045,-0.006,-0.196
245,-0.046,-0.026,-0.248
246,-0.051,-0.042,-0.279
247,-0.068,-0.054,-0.298
248,-0.08,-0.062,-0.307
249,-0.08,-0.069,-0.31
250,-0.076,-0.074,-0.311
251,-0.074,-0.075,-0.31
252,-0.076,-0.072,-0.311
253,-0.079,-0.066,-0.311
254,-0.07,-0.058,-0.306
255,-0.06,-0.047,-0.296
256,-0.048,-0.034,-0.278
257,-0.043,-0.017,-0.248
258,-0.039,0.0,-0.202
259,0.001,0.013,-0.129
260,0.042,0.019,-0.031
261,0.045,0.022,0.089
262,-0.013,0.028,0.224
263,-0.091,0.04,0.369
264,-0.072,0.053,0.529
265,0.066,0.061,0.671
266,0.292,0.065,0.756
267,0.358,0.065,0.705
268,0.223,0.063,0.543
269,0.057,0.055,0.354
270,-0.044,0.038,0.18
271,-0.032,0.02,0.044
272,-0.001,0.007,-0.064
273,0.001,0.001,-0.153
274,-0.035,-0.004,-0.223
275,-0.057,-0.012,-0.265
276,-0.068,-0.024,-0.288
277,-0.067,-0.037,-0.299
278,-0.07,-0.048,-0.305
279,-0.075,-0.056,-0.308
280,-0.078,-0.061,-0.309
281,-0.08,-0.064,-0.309
282,-0.072,-0.064,-0.307
283,-0.071,-0.06,-0.305
284,-0.07,-0.054,-0.3
285,-0.071,-0.047,-0.289
286,-0.063,-0.04,-0.267
287,-0.039,-0.032,-0.227
288,-0.025,-0.02,-0.168
289,-0.033,-0.002,-0.091
290,-0.023,0.019,0.012
291,0.065,0.036,0.156
292,0.182,0.044,0.332
293,0.248,0.044,0.511
294,0.162,0.043,0.642
295,-0.055,0.042,0.695
296,-0.167,0.04,0.669
297,-0.096,0.037,0.578
298,0.078,0.035,0.458
299,0.179,0.035,0.307
300,0.152,0.037,0.145
301,0.058,0.03,-0.001
302,-0.021,0.013,-0.114
303,-0.051,-0.011,-0.193
304,-0.052,-0.032,-0.244
305,-0.06,-0.049,-0.276
306,-0.076,-0.06,-0.294
307,-0.077,-0.068,-0.301
308,-0.076,-0.075,-0.304
309,-0.073,-0.079,-0.304
310,-0.073,-0.078,-0.304
311,-0.077,-0.073,-0.304
312,-0.075,-0.066,-0.303
313,-0.068,-0.055,-0.299
314,-0.058,-0.042,-0.289
315,-0.048,-0.026,-0.272
316,-0.055,-0.007,-0.246
317,-0.042,0.01,-0.2
318,-0.006,0.022,-0.13
319,0.016,0.028,-0.037
320,-0.005,0.033,0.078
321,-0.062,0.043,0.213
322,-0.094,0.059,0.368
323,0.014,0.073,0.546
324,0.234,0.081,0.714
325,0.456,0.085,0.806
326,0.408,0.085,0.734
327,0.199,0.081,0.556
328,0.014,0.069,0.359
329,-0.059,0.051,0.185
330,-0.03,0.034,0.049
331,0.006,0.023,-0.061
332,-0.003,0.016,-0.151
333,-0.05,0.008,-0.221
334,-0.067,-0.005,-0.262
335,-0.066,-0.021,-0.283
336,-0.067,-0.037,-0.294
337,-0.074,-0.051,-0.3
338,-0.078,-0.061,-0.302
339,-0.081,-0.068,-0.303
340,-0.081,-0.073,-0.303
341,-0.074,-0.074,-0.301
342,-0.072,-0.071,-0.299
343,-0.075,-0.065,-0.294
344,-0.072,-0.057,-0.283
345,-0.057,-0.048,-0.261
346,-0.044,-0.036,-0.224
347,-0.046,-0.018,-0.169
348,-0.057,0.006,-0.094
349,-0.013,0.03,0.015
350,0.099,0.047,0.165
351,0.221,0.051,0.344
352,0.245,0.049,0.519
353,0.08,0.049,0.639
354,-0.108,0.049,0.703
355,-0.127,0.048,0.691
356,-0.001,0.047,0.605
357,0.17,0.047,0.477
358,0.203,0.05,0.309
359,0.139,0.05,0.141
360,0.032,0.037,-0.007
361,-0.035,0.013,-0.116
362,-0.048,-0.014,-0.191
363,-0.055,-0.037,-0.241
364,-0.071,-0.055,-0.273
365,-0.081,-0.067,-0.289
366,-0.083,-0.076,-0.297
367,-0.076,-0.083,-0.299
368,-0.072,-0.085,-0.299
369,-0.073,-0.083,-0.299
370,-0.077,-0.077,-0.299
371,-0.082,-0.068,-0.299
372,-0.079,-0.056,-0.296
373,-0.069,-0.04,-0.286
374,-0.061,-0.019,-0.269
375,-0.054,0.002,-0.242
376,-0.056,0.024,-0.2
377,-0.02,0.044,-0.131
378,0.004,0.064,-0.037
379,-0.03,0.082,0.076
380,-0.078,0.098,0.212
381,-0.037,0.111,0.378
382,0.144,0.121,0.567
383,0.418,0.127,0.745
384,0.573,0.129,0.824
385,0.405,0.126,0.721
386,0.162,0.12,0.538
387,-0.011,0.109,0.34
388,-0.04,0.094,0.175
389,-0.007,0.075,0.042
390,0.007,0.053,-0.068
391,-0.021,0.028,-0.156
392,-0.054,0.002,-0.218
393,-0.063,-0.024,-0.255
394,-0.066,-0.05,-0.277
395,-0.072,-0.073,-0.289
396,-0.082,-0.091,-0.295
397,-0.084,-0.103,-0.298
398,-0.084,-0.107,-0.298
399,-0.079,-0.098,-0.296
400,-0.075,-0.075,-0.295
