lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.558,0.859
2,0.181,0.395,0.645
3,0.031,0.259,0.433
4,0.055,0.147,0.246
5,0.09,0.057,0.081
6,0.04,-0.014,-0.066
7,-0.027,-0.067,-0.173
8,-0.07,-0.106,-0.245
9,-0.07,-0.131,-0.289
10,-0.06,-0.145,-0.314
11,-0.067,-0.149,-0.329
12,-0.086,-0.146,-0.338
13,-0.095,-0.136,-0.341
14,-0.091,-0.121,-0.34
15,-0.081,-0.102,-0.339
16,-0.072,-0.08,-0.337
17,-0.082,-0.057,-0.337
18,-0.092,-0.032,-0.334
19,-0.085,-0.008,-0.323
20,-0.061,0.015,-0.303
21,-0.032,0.037,-0.265
22,-0.046,0.058,-0.21
23,-0.046,0.076,-0.127
24,-0.014,0.091,-0.009
25,0.093,0.103,0.154
26,0.255,0.099,0.361
27,0.351,0.099,0.579
28,0.18,0.105,0.733
29,-0.02,0.11,0.822
30,0.013,0.109,0.825
31,0.223,0.102,0.734
32,0.338,0.096,0.567
33,0.2,0.094,0.347
34,0.05,0.086,0.147
35,-0.024,0.064,-0.009
36,-0.024,0.035,-0.122
37,-0.017,0.007,-0.205
38,-0.044,-0.013,-0.265
39,-0.073,-0.029,-0.303
40,-0.087,-0.046,-0.323
41,-0.086,-0.062,-0.332
42,-0.075,-0.074,-0.335
43,-0.074,-0.08,-0.336
44,-0.088,-0.082,-0.337
45,-0.1,-0.08,-0.338
46,-0.095,-0.074,-0.336
47,-0.085,-0.065,-0.333
48,-0.07,-0.051,-0.325
49,-0.073,-0.032,-0.312
50,-0.078,-0.009,-0.287
51,-0.07,0.012,-0.244
52,-0.008,0.028,-0.169
53,0.061,0.038,-0.061
54,0.066,0.05,0.076
55,0.013,0.07,0.237
56,0.008,0.088,0.418
57,0.158,0.097,0.621
58,0.411,0.095,0.806
59,0.459,0.094,0.874
60,0.213,0.095,0.772
61,-0.024,0.09,0.589
62,-0.051,0.075,0.403
63,0.041,0.055,0.232
64,0.077,0.041,0.071
65,0.0,0.033,-0.072
66,-0.058,0.022,-0.174
67,-0.078,0.003,-0.241
68,-0.062,-0.019,-0.282
69,-0.056,-0.039,-0.308
70,-0.066,-0.054,-0.323
71,-0.081,-0.066,-0.331
72,-0.091,-0.075,-0.335
73,-0.084,-0.081,-0.334
74,-0.071,-0.083,-0.332
75,-0.071,-0.081,-0.331
76,-0.083,-0.073,-0.332
77,-0.088,-0.061,-0.328
78,-0.077,-0.047,-0.318
79,-0.056,-0.033,-0.299
80,-0.025,-0.016,-0.262
81,-0.022,0.007,-0.206
82,-0.027,0.032,-0.126
83,0.001,0.053,-0.013
84,0.118,0.062,0.146
85,0.242,0.062,0.345
86,0.22,0.064,0.537
87,0.014,0.072,0.681
88,-0.103,0.078,0.766
89,0.019,0.076,0.779
90,0.251,0.069,0.699
91,0.28,0.066,0.527
92,0.121,0.064,0.317
93,-0.014,0.054,0.13
94,-0.042,0.031,-0.011
95,-0.013,0.006,-0.116
96,-0.003,-0.013,-0.197
97,-0.039,-0.026,-0.258
98,-0.071,-0.037,-0.296
99,-0.081,-0.05,-0.316
100,-0.074,-0.062,-0.325
101,-0.065,-0.071,-0.328
102,-0.074,-0.075,-0.33
103,-0.088,-0.074,-0.332
104,-0.096,-0.07,-0.332
105,-0.089,-0.063,-0.33
106,-0.074,-0.053,-0.325
107,-0.069,-0.04,-0.319
108,-0.074,-0.023,-0.307
109,-0.076,-0.004,-0.284
110,-0.058,0.011,-0.242
111,-0.001,0.021,-0.17
112,0.061,0.028,-0.066
113,0.055,0.042,0.061
114,0.01,0.061,0.212
115,0.039,0.076,0.388
116,0.219,0.079,0.587
117,0.411,0.077,0.758
118,0.324,0.076,0.799
119,0.051,0.077,0.711
120,-0.091,0.071,0.559
121,-0.036,0.055,0.396
122,0.083,0.038,0.235
123,0.088,0.029,0.075
124,0.01,0.024,-0.062
125,-0.071,0.012,-0.164
126,-0.078,-0.008,-0.229
127,-0.07,-0.029,-0.273
128,-0.068,-0.047,-0.301
129,-0.079,-0.06,-0.317
130,-0.083,-0.071,-0.324
131,-0.087,-0.079,-0.328
132,-0.079,-0.085,-0.328
133,-0.071,-0.086,-0.327
134,-0.076,-0.083,-0.327
135,-0.086,-0.075,-0.327
136,-0.087,-0.064,-0.323
137,-0.073,-0.05,-0.314
138,-0.044,-0.036,-0.294
139,-0.034,-0.019,-0.261
140,-0.04,0.002,-0.209
141,-0.039,0.024,-0.133
142,0.02,0.04,-0.023
143,0.119,0.044,0.127
144,0.21,0.044,0.31
145,0.109,0.051,0.478
146,-0.073,0.061,0.616
147,-0.102,0.066,0.715
148,0.093,0.063,0.749
149,0.31,0.057,0.684
150,0.248,0.054,0.512
151,0.061,0.051,0.31
152,-0.037,0.038,0.137
153,-0.037,0.017,0.004
154,0.01,-0.003,-0.1
155,-0.009,-0.016,-0.187
156,-0.046,-0.024,-0.249
157,-0.075,-0.033,-0.287
158,-0.078,-0.044,-0.308
159,-0.073,-0.056,-0.318
160,-0.071,-0.064,-0.323
161,-0.083,-0.068,-0.326
162,-0.094,-0.07,-0.328
163,-0.095,-0.069,-0.328
164,-0.085,-0.066,-0.326
165,-0.073,-0.06,-0.322
166,-0.074,-0.05,-0.317
167,-0.079,-0.036,-0.306
168,-0.071,-0.023,-0.283
169,-0.035,-0.012,-0.241
170,0.01,-0.006,-0.174
171,0.042,0.003,-0.078
172,0.025,0.019,0.04
173,-0.011,0.038,0.179
174,0.041,0.051,0.352
175,0.207,0.052,0.549
176,0.339,0.05,0.709
177,0.153,0.051,0.749
178,-0.083,0.052,0.681
179,-0.133,0.046,0.558
180,-0.013,0.033,0.413
181,0.105,0.022,0.256
182,0.094,0.019,0.094
183,0.01,0.016,-0.045
184,-0.043,0.005,-0.146
185,-0.044,-0.012,-0.214
186,-0.036,-0.029,-0.263
187,-0.05,-0.043,-0.294
188,-0.071,-0.053,-0.312
189,-0.083,-0.062,-0.32
190,-0.081,-0.069,-0.323
191,-0.073,-0.075,-0.323
192,-0.067,-0.077,-0.322
193,-0.075,-0.074,-0.323
194,-0.084,-0.068,-0.323
195,-0.085,-0.059,-0.32
196,-0.07,-0.05,-0.311
197,-0.049,-0.039,-0.293
198,-0.038,-0.025,-0.262
199,-0.037,-0.008,-0.211
200,-0.024,0.008,-0.139
201,0.021,0.018,-0.037
202,0.098,0.018,0.105
203,0.121,0.02,0.272
204,0.002,0.029,0.429
205,-0.132,0.04,0.569
206,-0.072,0.045,0.689
207,0.148,0.043,0.744
208,0.289,0.041,0.69
209,0.174,0.041,0.527
210,0.015,0.038,0.334
211,-0.039,0.024,0.166
212,-0.001,0.005,0.03
213,0.025,-0.009,-0.082
214,-0.001,-0.016,-0.175
215,-0.043,-0.02,-0.24
216,-0.071,-0.03,-0.281
217,-0.078,-0.043,-0.303
218,-0.076,-0.054,-0.314
219,-0.076,-0.063,-0.319
220,-0.085,-0.068,-0.323
221,-0.093,-0.071,-0.324
222,-0.09,-0.071,-0.324
223,-0.081,-0.069,-0.322
224,-0.071,-0.064,-0.319
225,-0.075,-0.055,-0.314
226,-0.08,-0.045,-0.304
227,-0.074,-0.034,-0.282
228,-0.044,-0.026,-0.243
229,-0.003,-0.019,-0.179
230,0.016,-0.008,-0.09
231,-0.018,0.01,0.019
232,-0.025,0.028,0.155
233,0.066,0.038,0.33
234,0.215,0.039,0.526
235,0.241,0.04,0.682
236,0.039,0.044,0.735
237,-0.143,0.046,0.693
238,-0.088,0.04,0.593
239,0.091,0.03,0.456
240,0.189,0.024,0.291
241,0.099,0.023,0.114
242,0.004,0.02,-0.03
243,-0.042,0.007,-0.134
244,-0.037,-0.013,-0.207
245,-0.045,-0.032,-0.259
246,-0.059,-0.046,-0.291
247,-0.082,-0.057,-0.31
248,-0.09,-0.068,-0.318
249,-0.09,-0.076,-0.321
250,-0.078,-0.082,-0.32
251,-0.074,-0.083,-0.32
252,-0.081,-0.08,-0.321
253,-0.088,-0.073,-0.321
254,-0.084,-0.064,-0.317
255,-0.07,-0.054,-0.308
256,-0.054,-0.041,-0.291
257,-0.05,-0.026,-0.262
258,-0.055,-0.007,-0.215
259,-0.045,0.009,-0.147
260,0.012,0.018,-0.046
261,0.077,0.022,0.091
262,0.074,0.031,0.25
263,-0.053,0.046,0.407
264,-0.094,0.06,0.566
265,0.035,0.065,0.706
266,0.284,0.063,0.778
267,0.37,0.063,0.725
268,0.195,0.064,0.554
269,0.023,0.06,0.362
270,-0.013,0.044,0.192
271,0.029,0.026,0.05
272,0.041,0.013,-0.07
273,-0.012,0.006,-0.169
274,-0.059,-0.002,-0.237
275,-0.075,-0.016,-0.277
276,-0.077,-0.032,-0.299
277,-0.074,-0.047,-0.31
278,-0.077,-0.058,-0.315
279,-0.089,-0.066,-0.318
280,-0.094,-0.071,-0.319
281,-0.086,-0.074,-0.318
282,-0.073,-0.073,-0.316
283,-0.071,-0.069,-0.313
284,-0.076,-0.061,-0.31
285,-0.079,-0.05,-0.3
286,-0.063,-0.038,-0.278
287,-0.039,-0.028,-0.241
288,-0.003,-0.017,-0.179
289,-0.006,0.001,-0.098
290,-0.044,0.024,0.006
291,-0.019,0.044,0.145
292,0.112,0.053,0.327
293,0.251,0.054,0.526
294,0.219,0.056,0.683
295,0.004,0.061,0.748
296,-0.099,0.062,0.729
297,-0.008,0.056,0.636
298,0.181,0.048,0.495
299,0.213,0.045,0.314
300,0.104,0.045,0.129
301,-0.005,0.037,-0.02
302,-0.035,0.018,-0.126
303,-0.034,-0.004,-0.201
304,-0.039,-0.024,-0.253
305,-0.064,-0.038,-0.286
306,-0.082,-0.05,-0.303
307,-0.087,-0.061,-0.311
308,-0.082,-0.071,-0.313
309,-0.074,-0.078,-0.313
310,-0.075,-0.08,-0.313
311,-0.083,-0.078,-0.314
312,-0.085,-0.072,-0.313
313,-0.08,-0.065,-0.31
314,-0.065,-0.055,-0.301
315,-0.054,-0.043,-0.285
316,-0.059,-0.026,-0.258
317,-0.065,-0.007,-0.215
318,-0.048,0.008,-0.15
319,0.003,0.016,-0.05
320,0.066,0.022,0.087
321,0.033,0.034,0.242
322,-0.06,0.051,0.404
323,-0.046,0.064,0.573
324,0.154,0.067,0.733
325,0.382,0.065,0.817
326,0.332,0.066,0.74
327,0.11,0.067,0.564
328,-0.025,0.06,0.372
329,-0.024,0.044,0.202
330,0.045,0.027,0.057
331,0.03,0.016,-0.07
332,-0.02,0.009,-0.167
333,-0.068,-0.004,-0.234
334,-0.073,-0.021,-0.272
335,-0.072,-0.039,-0.293
336,-0.071,-0.054,-0.304
337,-0.08,-0.065,-0.309
338,-0.088,-0.073,-0.312
339,-0.088,-0.078,-0.312
340,-0.081,-0.08,-0.311
341,-0.067,-0.078,-0.308
342,-0.071,-0.072,-0.307
343,-0.081,-0.062,-0.304
344,-0.082,-0.049,-0.295
345,-0.064,-0.035,-0.274
346,-0.039,-0.022,-0.237
347,-0.022,-0.006,-0.18
348,-0.039,0.016,-0.103
349,-0.05,0.041,0.003
350,0.011,0.059,0.147
351,0.159,0.064,0.334
352,0.287,0.065,0.535
353,0.167,0.07,0.68
354,-0.006,0.077,0.757
355,-0.037,0.079,0.741
356,0.114,0.073,0.651
357,0.27,0.068,0.505
358,0.2,0.067,0.305
359,0.068,0.066,0.119
360,-0.014,0.05,-0.025
361,-0.028,0.025,-0.127
362,-0.024,-0.002,-0.201
363,-0.039,-0.023,-0.251
364,-0.066,-0.039,-0.282
365,-0.083,-0.054,-0.298
366,-0.086,-0.068,-0.306
367,-0.081,-0.078,-0.308
368,-0.072,-0.084,-0.307
369,-0.08,-0.084,-0.308
370,-0.087,-0.08,-0.308
371,-0.093,-0.073,-0.308
372,-0.083,-0.063,-0.304
373,-0.069,-0.049,-0.295
374,-0.063,-0.032,-0.281
375,-0.071,-0.01,-0.256
376,-0.084,0.015,-0.216
377,-0.049,0.039,-0.149
378,0.02,0.062,-0.048
379,0.062,0.083,0.086
380,0.027,0.102,0.238
381,-0.015,0.117,0.403
382,0.1,0.129,0.583
383,0.346,0.137,0.752
384,0.535,0.139,0.831
385,0.339,0.137,0.728
386,0.094,0.13,0.548
387,-0.008,0.117,0.36
388,0.03,0.1,0.195
389,0.061,0.079,0.049
390,0.019,0.053,-0.078
391,-0.038,0.025,-0.17
392,-0.068,-0.004,-0.23
393,-0.07,-0.034,-0.267
394,-0.064,-0.062,-0.287
395,-0.069,-0.086,-0.298
396,-0.081,-0.104,-0.304
397,-0.091,-0.113,-0.306
398,-0.089,-0.11,-0.306
399,-0.079,-0.092,-0.304
400,-0.071,-0.054,-0.302
