lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.535,0.53,0.853
2,0.14,0.368,0.635
3,-0.023,0.234,0.426
4,0.001,0.125,0.244
5,0.059,0.039,0.084
6,0.042,-0.027,-0.057
7,-0.017,-0.076,-0.167
8,-0.061,-0.11,-0.241
9,-0.067,-0.131,-0.287
10,-0.054,-0.142,-0.312
11,-0.061,-0.143,-0.327
12,-0.078,-0.137,-0.336
13,-0.088,-0.126,-0.338
14,-0.081,-0.11,-0.336
15,-0.065,-0.091,-0.333
16,-0.054,-0.07,-0.332
17,-0.064,-0.047,-0.334
18,-0.081,-0.025,-0.334
19,-0.081,-0.003,-0.324
20,-0.061,0.017,-0.302
21,-0.039,0.036,-0.265
22,-0.064,0.053,-0.21
23,-0.055,0.068,-0.124
24,-0.008,0.079,-0.002
25,0.114,0.088,0.165
26,0.263,0.08,0.368
27,0.307,0.077,0.57
28,0.087,0.081,0.71
29,-0.105,0.086,0.793
30,-0.054,0.085,0.796
31,0.196,0.08,0.717
32,0.34,0.077,0.563
33,0.231,0.078,0.356
34,0.059,0.073,0.153
35,-0.038,0.053,-0.005
36,-0.041,0.024,-0.118
37,-0.027,-0.001,-0.2
38,-0.04,-0.019,-0.26
39,-0.068,-0.033,-0.3
40,-0.086,-0.046,-0.321
41,-0.075,-0.059,-0.329
42,-0.064,-0.069,-0.33
43,-0.062,-0.075,-0.33
44,-0.081,-0.076,-0.332
45,-0.092,-0.073,-0.335
46,-0.086,-0.067,-0.335
47,-0.074,-0.058,-0.331
48,-0.061,-0.043,-0.323
49,-0.065,-0.025,-0.311
50,-0.073,-0.004,-0.286
51,-0.062,0.014,-0.241
52,-0.006,0.026,-0.163
53,0.048,0.032,-0.054
54,0.024,0.044,0.077
55,-0.028,0.065,0.231
56,-0.012,0.085,0.41
57,0.172,0.094,0.613
58,0.448,0.094,0.799
59,0.488,0.092,0.864
60,0.216,0.092,0.758
61,-0.039,0.087,0.574
62,-0.081,0.072,0.394
63,0.022,0.053,0.232
64,0.066,0.039,0.078
65,0.018,0.033,-0.061
66,-0.036,0.025,-0.164
67,-0.071,0.008,-0.234
68,-0.062,-0.014,-0.277
69,-0.054,-0.034,-0.303
70,-0.06,-0.049,-0.318
71,-0.084,-0.061,-0.328
72,-0.086,-0.07,-0.331
73,-0.076,-0.077,-0.328
74,-0.061,-0.081,-0.326
75,-0.064,-0.08,-0.328
76,-0.078,-0.074,-0.33
77,-0.088,-0.064,-0.329
78,-0.085,-0.052,-0.32
79,-0.068,-0.04,-0.3
80,-0.038,-0.023,-0.261
81,-0.034,-0.0,-0.202
82,-0.033,0.026,-0.119
83,0.012,0.047,-0.004
84,0.129,0.054,0.157
85,0.236,0.052,0.346
86,0.184,0.054,0.522
87,-0.014,0.061,0.652
88,-0.143,0.066,0.736
89,-0.018,0.065,0.754
90,0.231,0.06,0.683
91,0.301,0.058,0.527
92,0.132,0.057,0.321
93,0.001,0.048,0.135
94,-0.041,0.026,-0.008
95,-0.019,0.001,-0.112
96,-0.011,-0.019,-0.192
97,-0.035,-0.031,-0.252
98,-0.073,-0.041,-0.292
99,-0.077,-0.052,-0.312
100,-0.079,-0.064,-0.322
101,-0.072,-0.072,-0.324
102,-0.076,-0.076,-0.326
103,-0.093,-0.075,-0.328
104,-0.103,-0.071,-0.331
105,-0.096,-0.064,-0.33
106,-0.074,-0.054,-0.325
107,-0.068,-0.041,-0.319
108,-0.076,-0.024,-0.308
109,-0.071,-0.007,-0.282
110,-0.05,0.007,-0.236
111,0.007,0.015,-0.16
112,0.045,0.022,-0.058
113,0.022,0.035,0.063
114,-0.013,0.055,0.209
115,0.034,0.072,0.384
116,0.226,0.078,0.578
117,0.422,0.077,0.741
118,0.352,0.078,0.784
119,0.067,0.078,0.69
120,-0.106,0.071,0.536
121,-0.057,0.055,0.38
122,0.057,0.038,0.231
123,0.076,0.027,0.079
124,0.016,0.022,-0.054
125,-0.05,0.012,-0.155
126,-0.066,-0.007,-0.222
127,-0.067,-0.029,-0.267
128,-0.058,-0.048,-0.294
129,-0.075,-0.061,-0.312
130,-0.085,-0.072,-0.322
131,-0.095,-0.08,-0.326
132,-0.079,-0.086,-0.324
133,-0.067,-0.088,-0.322
134,-0.075,-0.084,-0.324
135,-0.086,-0.076,-0.326
136,-0.093,-0.065,-0.325
137,-0.085,-0.053,-0.316
138,-0.066,-0.039,-0.295
139,-0.055,-0.02,-0.26
140,-0.052,0.003,-0.206
141,-0.031,0.027,-0.126
142,0.041,0.044,-0.013
143,0.152,0.049,0.138
144,0.224,0.05,0.312
145,0.12,0.056,0.468
146,-0.073,0.066,0.593
147,-0.113,0.072,0.691
148,0.076,0.071,0.729
149,0.302,0.068,0.67
150,0.285,0.067,0.514
151,0.109,0.066,0.317
152,-0.017,0.053,0.143
153,-0.024,0.031,0.011
154,0.011,0.009,-0.092
155,0.001,-0.005,-0.178
156,-0.037,-0.014,-0.241
157,-0.061,-0.023,-0.281
158,-0.07,-0.035,-0.303
159,-0.063,-0.047,-0.313
160,-0.059,-0.057,-0.317
161,-0.073,-0.063,-0.32
162,-0.092,-0.066,-0.323
163,-0.1,-0.066,-0.325
164,-0.085,-0.063,-0.323
165,-0.073,-0.056,-0.321
166,-0.067,-0.044,-0.315
167,-0.074,-0.03,-0.304
168,-0.065,-0.017,-0.28
169,-0.028,-0.007,-0.234
170,0.015,-0.001,-0.165
171,0.033,0.007,-0.071
172,-0.005,0.023,0.042
173,-0.026,0.043,0.181
174,0.064,0.058,0.354
175,0.244,0.061,0.544
176,0.377,0.06,0.699
177,0.19,0.06,0.734
178,-0.069,0.06,0.66
179,-0.156,0.053,0.534
180,-0.028,0.04,0.399
181,0.11,0.03,0.256
182,0.111,0.028,0.104
183,0.034,0.026,-0.032
184,-0.026,0.015,-0.135
185,-0.044,-0.003,-0.206
186,-0.035,-0.023,-0.255
187,-0.05,-0.039,-0.289
188,-0.077,-0.05,-0.309
189,-0.086,-0.06,-0.318
190,-0.078,-0.069,-0.319
191,-0.061,-0.075,-0.317
192,-0.062,-0.077,-0.317
193,-0.069,-0.075,-0.319
194,-0.084,-0.07,-0.321
195,-0.095,-0.062,-0.321
196,-0.077,-0.052,-0.311
197,-0.049,-0.041,-0.291
198,-0.04,-0.025,-0.258
199,-0.042,-0.005,-0.207
200,-0.017,0.013,-0.132
201,0.038,0.024,-0.027
202,0.115,0.024,0.114
203,0.114,0.025,0.269
204,-0.03,0.035,0.413
205,-0.153,0.047,0.546
206,-0.075,0.054,0.663
207,0.177,0.054,0.725
208,0.347,0.053,0.681
209,0.213,0.054,0.523
210,0.043,0.05,0.337
211,-0.035,0.036,0.169
212,-0.0,0.017,0.038
213,0.036,0.002,-0.071
214,0.01,-0.004,-0.164
215,-0.028,-0.009,-0.231
216,-0.063,-0.018,-0.276
217,-0.072,-0.032,-0.3
218,-0.068,-0.045,-0.311
219,-0.068,-0.055,-0.315
220,-0.084,-0.062,-0.319
221,-0.099,-0.065,-0.321
222,-0.089,-0.066,-0.319
223,-0.073,-0.065,-0.318
224,-0.066,-0.06,-0.316
225,-0.068,-0.051,-0.312
226,-0.069,-0.041,-0.301
227,-0.064,-0.031,-0.278
228,-0.042,-0.024,-0.238
229,-0.006,-0.018,-0.173
230,-0.005,-0.006,-0.086
231,-0.024,0.014,0.021
232,-0.013,0.035,0.158
233,0.094,0.046,0.331
234,0.238,0.047,0.519
235,0.257,0.047,0.665
236,0.033,0.05,0.71
237,-0.15,0.051,0.666
238,-0.089,0.045,0.571
239,0.101,0.036,0.448
240,0.188,0.031,0.293
241,0.131,0.031,0.126
242,0.027,0.028,-0.019
243,-0.033,0.014,-0.126
244,-0.044,-0.006,-0.201
245,-0.043,-0.026,-0.253
246,-0.059,-0.041,-0.288
247,-0.082,-0.052,-0.308
248,-0.089,-0.062,-0.315
249,-0.081,-0.07,-0.317
250,-0.068,-0.076,-0.315
251,-0.069,-0.077,-0.315
252,-0.075,-0.075,-0.317
253,-0.09,-0.069,-0.319
254,-0.085,-0.061,-0.316
255,-0.071,-0.051,-0.306
256,-0.046,-0.038,-0.287
257,-0.048,-0.022,-0.258
258,-0.047,-0.004,-0.21
259,-0.022,0.011,-0.139
260,0.032,0.019,-0.035
261,0.075,0.022,0.097
262,0.041,0.031,0.244
263,-0.067,0.047,0.391
264,-0.103,0.061,0.542
265,0.052,0.066,0.682
266,0.311,0.065,0.758
267,0.373,0.064,0.708
268,0.193,0.064,0.547
269,0.018,0.058,0.36
270,-0.035,0.042,0.191
271,0.01,0.022,0.054
272,0.033,0.009,-0.062
273,-0.006,0.003,-0.16
274,-0.054,-0.005,-0.232
275,-0.069,-0.017,-0.274
276,-0.073,-0.032,-0.297
277,-0.071,-0.046,-0.308
278,-0.075,-0.057,-0.313
279,-0.091,-0.065,-0.317
280,-0.089,-0.069,-0.317
281,-0.083,-0.071,-0.315
282,-0.075,-0.07,-0.315
283,-0.073,-0.065,-0.314
284,-0.073,-0.057,-0.309
285,-0.076,-0.046,-0.299
286,-0.073,-0.036,-0.277
287,-0.04,-0.027,-0.236
288,-0.002,-0.015,-0.173
289,-0.014,0.003,-0.093
290,-0.03,0.026,0.011
291,0.015,0.045,0.151
292,0.135,0.053,0.328
293,0.273,0.053,0.518
294,0.21,0.054,0.659
295,-0.007,0.058,0.718
296,-0.136,0.058,0.696
297,-0.021,0.052,0.614
298,0.155,0.044,0.486
299,0.199,0.042,0.317
300,0.104,0.043,0.137
301,0.009,0.036,-0.011
302,-0.032,0.017,-0.119
303,-0.043,-0.006,-0.198
304,-0.041,-0.027,-0.25
305,-0.06,-0.042,-0.283
306,-0.082,-0.054,-0.302
307,-0.092,-0.065,-0.31
308,-0.084,-0.074,-0.312
309,-0.07,-0.079,-0.31
310,-0.067,-0.08,-0.309
311,-0.074,-0.077,-0.31
312,-0.081,-0.07,-0.312
313,-0.08,-0.061,-0.31
314,-0.068,-0.05,-0.301
315,-0.057,-0.036,-0.284
316,-0.056,-0.017,-0.255
317,-0.056,0.002,-0.209
318,-0.027,0.017,-0.139
319,0.033,0.024,-0.036
320,0.065,0.03,0.095
321,0.003,0.041,0.239
322,-0.08,0.058,0.392
323,-0.056,0.071,0.554
324,0.179,0.076,0.719
325,0.422,0.076,0.804
326,0.382,0.078,0.734
327,0.158,0.078,0.561
328,-0.019,0.069,0.369
329,-0.034,0.052,0.2
330,0.023,0.035,0.059
331,0.029,0.024,-0.063
332,-0.01,0.019,-0.16
333,-0.055,0.009,-0.229
334,-0.064,-0.007,-0.269
335,-0.059,-0.025,-0.29
336,-0.058,-0.041,-0.301
337,-0.067,-0.053,-0.306
338,-0.083,-0.062,-0.31
339,-0.085,-0.068,-0.31
340,-0.073,-0.071,-0.308
341,-0.061,-0.071,-0.306
342,-0.06,-0.066,-0.306
343,-0.068,-0.057,-0.303
344,-0.069,-0.047,-0.293
345,-0.059,-0.036,-0.271
346,-0.04,-0.025,-0.233
347,-0.029,-0.009,-0.174
348,-0.047,0.013,-0.097
349,-0.042,0.038,0.011
350,0.041,0.056,0.158
351,0.188,0.06,0.343
352,0.288,0.06,0.529
353,0.139,0.062,0.661
354,-0.072,0.066,0.726
355,-0.102,0.067,0.713
356,0.075,0.063,0.631
357,0.257,0.06,0.496
358,0.227,0.062,0.313
359,0.097,0.063,0.13
360,-0.004,0.049,-0.017
361,-0.033,0.025,-0.122
362,-0.03,-0.0,-0.195
363,-0.043,-0.021,-0.248
364,-0.067,-0.037,-0.28
365,-0.082,-0.05,-0.296
366,-0.075,-0.063,-0.302
367,-0.07,-0.073,-0.304
368,-0.061,-0.078,-0.303
369,-0.067,-0.08,-0.303
370,-0.077,-0.077,-0.304
371,-0.087,-0.072,-0.306
372,-0.079,-0.063,-0.303
373,-0.065,-0.052,-0.294
374,-0.062,-0.035,-0.278
375,-0.065,-0.015,-0.252
376,-0.073,0.005,-0.21
377,-0.046,0.025,-0.14
378,0.001,0.044,-0.039
379,0.008,0.062,0.089
380,-0.043,0.078,0.233
381,-0.074,0.091,0.391
382,0.068,0.101,0.567
383,0.343,0.108,0.737
384,0.537,0.111,0.818
385,0.329,0.11,0.716
386,0.085,0.105,0.538
387,-0.032,0.096,0.354
388,-0.001,0.082,0.194
389,0.045,0.065,0.053
390,0.022,0.045,-0.069
391,-0.03,0.023,-0.163
392,-0.061,-0.002,-0.225
393,-0.061,-0.026,-0.261
394,-0.057,-0.05,-0.282
395,-0.06,-0.071,-0.294
396,-0.077,-0.087,-0.3
397,-0.085,-0.097,-0.303
398,-0.08,-0.097,-0.302
399,-0.07,-0.086,-0.301
400,-0.062,-0.059,-0.3
