lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.55,0.534,0.856
2,0.146,0.369,0.636
3,-0.028,0.233,0.422
4,-0.012,0.123,0.24
5,0.05,0.036,0.082
6,0.037,-0.031,-0.058
7,-0.006,-0.08,-0.164
8,-0.058,-0.114,-0.239
9,-0.068,-0.135,-0.284
10,-0.059,-0.145,-0.309
11,-0.068,-0.147,-0.324
12,-0.082,-0.14,-0.334
13,-0.086,-0.128,-0.336
14,-0.082,-0.112,-0.335
15,-0.072,-0.092,-0.334
16,-0.067,-0.07,-0.333
17,-0.072,-0.048,-0.334
18,-0.083,-0.025,-0.331
19,-0.08,-0.002,-0.32
20,-0.06,0.019,-0.298
21,-0.036,0.038,-0.259
22,-0.054,0.055,-0.202
23,-0.042,0.07,-0.116
24,0.013,0.082,0.003
25,0.132,0.091,0.166
26,0.266,0.085,0.365
27,0.289,0.081,0.562
28,0.085,0.085,0.707
29,-0.101,0.09,0.793
30,-0.041,0.089,0.799
31,0.186,0.085,0.71
32,0.323,0.082,0.555
33,0.224,0.081,0.348
34,0.073,0.075,0.153
35,-0.024,0.054,-0.004
36,-0.035,0.026,-0.116
37,-0.022,0.0,-0.198
38,-0.041,-0.018,-0.26
39,-0.063,-0.032,-0.298
40,-0.071,-0.046,-0.318
41,-0.073,-0.058,-0.328
42,-0.066,-0.068,-0.33
43,-0.065,-0.073,-0.33
44,-0.074,-0.073,-0.332
45,-0.092,-0.069,-0.335
46,-0.092,-0.063,-0.334
47,-0.081,-0.053,-0.33
48,-0.068,-0.038,-0.321
49,-0.066,-0.019,-0.306
50,-0.071,0.001,-0.281
51,-0.049,0.019,-0.235
52,0.01,0.03,-0.158
53,0.059,0.038,-0.049
54,0.037,0.051,0.083
55,-0.018,0.072,0.237
56,0.008,0.092,0.415
57,0.199,0.102,0.617
58,0.442,0.102,0.799
59,0.474,0.101,0.86
60,0.212,0.1,0.75
61,-0.018,0.093,0.568
62,-0.06,0.078,0.39
63,0.015,0.059,0.225
64,0.066,0.046,0.073
65,0.014,0.038,-0.065
66,-0.03,0.028,-0.166
67,-0.056,0.011,-0.234
68,-0.05,-0.01,-0.275
69,-0.044,-0.029,-0.301
70,-0.055,-0.045,-0.316
71,-0.069,-0.056,-0.325
72,-0.077,-0.065,-0.329
73,-0.074,-0.071,-0.329
74,-0.069,-0.073,-0.329
75,-0.077,-0.071,-0.33
76,-0.088,-0.064,-0.33
77,-0.088,-0.053,-0.326
78,-0.074,-0.041,-0.314
79,-0.05,-0.027,-0.292
80,-0.016,-0.01,-0.252
81,-0.012,0.013,-0.194
82,-0.008,0.038,-0.112
83,0.044,0.058,0.004
84,0.157,0.065,0.162
85,0.24,0.064,0.347
86,0.185,0.066,0.521
87,-0.003,0.072,0.652
88,-0.102,0.076,0.738
89,0.009,0.074,0.749
90,0.222,0.068,0.671
91,0.266,0.065,0.512
92,0.131,0.063,0.313
93,0.017,0.054,0.133
94,-0.034,0.034,-0.009
95,-0.02,0.01,-0.113
96,-0.013,-0.01,-0.193
97,-0.039,-0.024,-0.253
98,-0.067,-0.037,-0.289
99,-0.07,-0.049,-0.309
100,-0.071,-0.061,-0.319
101,-0.067,-0.069,-0.323
102,-0.072,-0.072,-0.325
103,-0.085,-0.072,-0.327
104,-0.089,-0.069,-0.328
105,-0.082,-0.062,-0.326
106,-0.074,-0.054,-0.322
107,-0.073,-0.041,-0.314
108,-0.083,-0.026,-0.302
109,-0.069,-0.009,-0.277
110,-0.04,0.004,-0.231
111,0.015,0.012,-0.156
112,0.058,0.02,-0.053
113,0.027,0.034,0.068
114,-0.016,0.053,0.212
115,0.023,0.069,0.383
116,0.186,0.076,0.572
117,0.361,0.076,0.735
118,0.316,0.076,0.775
119,0.072,0.076,0.683
120,-0.047,0.069,0.537
121,-0.031,0.055,0.379
122,0.044,0.039,0.223
123,0.062,0.03,0.073
124,0.019,0.025,-0.056
125,-0.034,0.015,-0.153
126,-0.054,-0.001,-0.219
127,-0.033,-0.019,-0.262
128,-0.035,-0.036,-0.29
129,-0.057,-0.048,-0.308
130,-0.075,-0.058,-0.318
131,-0.083,-0.066,-0.323
132,-0.076,-0.072,-0.323
133,-0.077,-0.075,-0.323
134,-0.081,-0.073,-0.324
135,-0.089,-0.067,-0.324
136,-0.09,-0.058,-0.32
137,-0.074,-0.048,-0.309
138,-0.057,-0.037,-0.287
139,-0.041,-0.023,-0.252
140,-0.036,-0.003,-0.197
141,-0.007,0.017,-0.118
142,0.048,0.032,-0.009
143,0.138,0.037,0.136
144,0.197,0.039,0.306
145,0.085,0.044,0.46
146,-0.077,0.052,0.588
147,-0.112,0.056,0.683
148,0.059,0.054,0.711
149,0.228,0.051,0.645
150,0.213,0.05,0.491
151,0.08,0.048,0.306
152,-0.015,0.037,0.139
153,-0.027,0.018,0.008
154,0.01,-0.001,-0.092
155,0.009,-0.013,-0.173
156,-0.031,-0.021,-0.236
157,-0.056,-0.03,-0.275
158,-0.066,-0.04,-0.299
159,-0.066,-0.05,-0.312
160,-0.068,-0.058,-0.317
161,-0.079,-0.063,-0.321
162,-0.088,-0.065,-0.323
163,-0.093,-0.064,-0.324
164,-0.085,-0.061,-0.322
165,-0.075,-0.054,-0.318
166,-0.073,-0.045,-0.311
167,-0.078,-0.033,-0.298
168,-0.064,-0.021,-0.274
169,-0.017,-0.012,-0.228
170,0.026,-0.007,-0.16
171,0.041,0.001,-0.067
172,0.003,0.015,0.043
173,-0.024,0.033,0.177
174,0.039,0.045,0.342
175,0.191,0.048,0.524
176,0.298,0.048,0.673
177,0.133,0.048,0.71
178,-0.069,0.047,0.646
179,-0.116,0.041,0.53
180,-0.02,0.029,0.393
181,0.087,0.019,0.246
182,0.094,0.016,0.097
183,0.031,0.013,-0.035
184,-0.022,0.004,-0.134
185,-0.036,-0.012,-0.204
186,-0.035,-0.029,-0.253
187,-0.045,-0.042,-0.284
188,-0.07,-0.052,-0.304
189,-0.085,-0.06,-0.315
190,-0.087,-0.067,-0.319
191,-0.083,-0.073,-0.32
192,-0.081,-0.075,-0.32
193,-0.084,-0.073,-0.32
194,-0.089,-0.067,-0.319
195,-0.086,-0.059,-0.314
196,-0.065,-0.051,-0.303
197,-0.04,-0.04,-0.282
198,-0.034,-0.027,-0.251
199,-0.032,-0.01,-0.201
200,-0.004,0.006,-0.128
201,0.053,0.016,-0.027
202,0.102,0.018,0.106
203,0.095,0.021,0.257
204,-0.03,0.031,0.403
205,-0.128,0.042,0.539
206,-0.073,0.048,0.652
207,0.133,0.049,0.708
208,0.278,0.049,0.659
209,0.18,0.048,0.508
210,0.039,0.044,0.329
211,-0.019,0.031,0.167
212,0.001,0.014,0.037
213,0.047,0.001,-0.067
214,0.034,-0.006,-0.157
215,-0.021,-0.011,-0.228
216,-0.063,-0.019,-0.272
217,-0.074,-0.03,-0.296
218,-0.069,-0.042,-0.308
219,-0.073,-0.051,-0.314
220,-0.082,-0.057,-0.318
221,-0.088,-0.061,-0.32
222,-0.082,-0.063,-0.319
223,-0.074,-0.062,-0.317
224,-0.064,-0.058,-0.313
225,-0.067,-0.051,-0.308
226,-0.071,-0.043,-0.295
227,-0.057,-0.035,-0.271
228,-0.038,-0.029,-0.232
229,-0.014,-0.023,-0.171
230,-0.009,-0.012,-0.086
231,-0.026,0.005,0.02
232,-0.005,0.023,0.154
233,0.09,0.033,0.322
234,0.196,0.035,0.501
235,0.192,0.036,0.642
236,-0.003,0.038,0.692
237,-0.142,0.04,0.66
238,-0.087,0.036,0.566
239,0.074,0.028,0.442
240,0.168,0.023,0.29
241,0.123,0.023,0.125
242,0.036,0.02,-0.016
243,-0.018,0.008,-0.122
244,-0.027,-0.01,-0.196
245,-0.031,-0.026,-0.248
246,-0.054,-0.039,-0.282
247,-0.075,-0.047,-0.302
248,-0.084,-0.056,-0.312
249,-0.081,-0.063,-0.315
250,-0.078,-0.068,-0.316
251,-0.078,-0.07,-0.316
252,-0.08,-0.067,-0.316
253,-0.083,-0.062,-0.315
254,-0.074,-0.054,-0.31
255,-0.055,-0.044,-0.299
256,-0.031,-0.033,-0.28
257,-0.031,-0.018,-0.253
258,-0.031,-0.001,-0.207
259,-0.011,0.012,-0.138
260,0.025,0.019,-0.041
261,0.056,0.022,0.088
262,0.038,0.031,0.237
263,-0.051,0.045,0.388
264,-0.076,0.058,0.539
265,0.048,0.064,0.675
266,0.276,0.064,0.755
267,0.323,0.064,0.706
268,0.179,0.064,0.547
269,0.017,0.058,0.361
270,-0.027,0.043,0.194
271,0.024,0.025,0.059
272,0.049,0.013,-0.056
273,0.012,0.006,-0.154
274,-0.035,-0.0,-0.225
275,-0.062,-0.012,-0.268
276,-0.076,-0.026,-0.292
277,-0.069,-0.04,-0.304
278,-0.074,-0.051,-0.311
279,-0.082,-0.059,-0.314
280,-0.084,-0.064,-0.315
281,-0.08,-0.067,-0.314
282,-0.067,-0.067,-0.311
283,-0.065,-0.064,-0.309
284,-0.068,-0.057,-0.305
285,-0.068,-0.048,-0.294
286,-0.063,-0.039,-0.273
287,-0.038,-0.029,-0.235
288,-0.008,-0.017,-0.173
289,-0.023,-0.0,-0.094
290,-0.04,0.021,0.008
291,0.003,0.039,0.146
292,0.117,0.047,0.321
293,0.232,0.048,0.508
294,0.191,0.05,0.655
295,-0.015,0.055,0.719
296,-0.129,0.056,0.701
297,-0.031,0.051,0.613
298,0.15,0.045,0.484
299,0.209,0.043,0.318
300,0.133,0.045,0.143
301,0.036,0.038,-0.004
302,-0.012,0.02,-0.112
303,-0.024,-0.002,-0.19
304,-0.032,-0.022,-0.245
305,-0.058,-0.037,-0.28
306,-0.086,-0.049,-0.3
307,-0.091,-0.06,-0.309
308,-0.087,-0.07,-0.312
309,-0.08,-0.076,-0.311
310,-0.078,-0.078,-0.311
311,-0.08,-0.076,-0.311
312,-0.083,-0.071,-0.311
313,-0.078,-0.064,-0.307
314,-0.064,-0.054,-0.298
315,-0.052,-0.041,-0.281
316,-0.055,-0.023,-0.255
317,-0.056,-0.005,-0.213
318,-0.035,0.009,-0.146
319,0.011,0.018,-0.047
320,0.044,0.024,0.085
321,-0.017,0.036,0.23
322,-0.09,0.053,0.386
323,-0.045,0.067,0.555
324,0.173,0.073,0.719
325,0.413,0.075,0.809
326,0.385,0.077,0.744
327,0.15,0.077,0.562
328,-0.008,0.069,0.372
329,-0.022,0.052,0.205
330,0.037,0.035,0.065
331,0.035,0.024,-0.058
332,-0.004,0.018,-0.157
333,-0.043,0.009,-0.225
334,-0.066,-0.006,-0.267
335,-0.065,-0.024,-0.289
336,-0.067,-0.039,-0.301
337,-0.079,-0.052,-0.307
338,-0.088,-0.061,-0.31
339,-0.086,-0.068,-0.31
340,-0.078,-0.071,-0.308
341,-0.066,-0.071,-0.305
342,-0.059,-0.067,-0.304
343,-0.067,-0.059,-0.3
344,-0.064,-0.049,-0.289
345,-0.052,-0.038,-0.269
346,-0.041,-0.026,-0.233
347,-0.032,-0.009,-0.175
348,-0.051,0.014,-0.098
349,-0.038,0.039,0.008
350,0.045,0.058,0.153
351,0.19,0.063,0.334
352,0.277,0.062,0.523
353,0.144,0.065,0.662
354,-0.055,0.07,0.736
355,-0.103,0.071,0.722
356,0.067,0.066,0.638
357,0.236,0.062,0.496
358,0.229,0.062,0.314
359,0.117,0.061,0.134
360,0.013,0.046,-0.012
361,-0.027,0.02,-0.118
362,-0.031,-0.006,-0.194
363,-0.044,-0.028,-0.246
364,-0.069,-0.044,-0.279
365,-0.086,-0.058,-0.296
366,-0.087,-0.07,-0.305
367,-0.083,-0.079,-0.307
368,-0.082,-0.084,-0.307
369,-0.087,-0.085,-0.308
370,-0.092,-0.081,-0.308
371,-0.094,-0.074,-0.307
372,-0.085,-0.063,-0.304
373,-0.071,-0.049,-0.295
374,-0.058,-0.031,-0.278
375,-0.061,-0.008,-0.252
376,-0.072,0.014,-0.211
377,-0.041,0.037,-0.142
378,0.02,0.059,-0.039
379,0.038,0.079,0.09
380,-0.015,0.097,0.235
381,-0.034,0.112,0.396
382,0.095,0.123,0.572
383,0.364,0.131,0.741
384,0.55,0.133,0.821
385,0.354,0.132,0.722
386,0.102,0.125,0.541
387,-0.008,0.113,0.358
388,0.016,0.098,0.199
389,0.05,0.078,0.057
390,0.026,0.054,-0.067
391,-0.026,0.028,-0.163
392,-0.061,0.0,-0.225
393,-0.066,-0.028,-0.262
394,-0.066,-0.055,-0.284
395,-0.071,-0.078,-0.296
396,-0.084,-0.096,-0.302
397,-0.089,-0.106,-0.304
398,-0.086,-0.105,-0.303
399,-0.072,-0.09,-0.301
400,-0.064,-0.058,-0.3
