lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.538,0.558,0.863
2,0.21,0.394,0.658
3,0.041,0.257,0.443
4,0.045,0.143,0.25
5,0.057,0.051,0.079
6,0.025,-0.021,-0.065
7,-0.035,-0.076,-0.174
8,-0.073,-0.116,-0.246
9,-0.083,-0.143,-0.29
10,-0.076,-0.158,-0.316
11,-0.082,-0.163,-0.33
12,-0.094,-0.16,-0.339
13,-0.1,-0.15,-0.343
14,-0.099,-0.134,-0.344
15,-0.092,-0.115,-0.343
16,-0.08,-0.092,-0.341
17,-0.088,-0.067,-0.34
18,-0.091,-0.042,-0.336
19,-0.083,-0.016,-0.324
20,-0.071,0.01,-0.305
21,-0.055,0.034,-0.268
22,-0.076,0.056,-0.212
23,-0.061,0.076,-0.125
24,0.0,0.093,-0.004
25,0.096,0.107,0.157
26,0.242,0.104,0.362
27,0.312,0.106,0.575
28,0.187,0.111,0.741
29,0.068,0.116,0.844
30,0.069,0.115,0.841
31,0.228,0.109,0.738
32,0.348,0.104,0.57
33,0.202,0.101,0.349
34,0.061,0.091,0.151
35,-0.018,0.07,-0.005
36,-0.028,0.04,-0.121
37,-0.035,0.012,-0.207
38,-0.047,-0.011,-0.267
39,-0.074,-0.029,-0.305
40,-0.089,-0.048,-0.324
41,-0.091,-0.064,-0.334
42,-0.082,-0.077,-0.337
43,-0.086,-0.085,-0.34
44,-0.094,-0.089,-0.341
45,-0.1,-0.087,-0.342
46,-0.099,-0.082,-0.34
47,-0.09,-0.073,-0.336
48,-0.076,-0.057,-0.328
49,-0.077,-0.036,-0.314
50,-0.08,-0.012,-0.289
51,-0.058,0.011,-0.243
52,-0.01,0.03,-0.17
53,0.05,0.044,-0.061
54,0.053,0.061,0.077
55,0.003,0.081,0.24
56,0.046,0.099,0.429
57,0.18,0.109,0.631
58,0.419,0.109,0.814
59,0.437,0.109,0.878
60,0.247,0.108,0.784
61,0.039,0.102,0.607
62,-0.016,0.087,0.417
63,0.034,0.068,0.236
64,0.086,0.051,0.076
65,0.009,0.041,-0.068
66,-0.037,0.028,-0.171
67,-0.06,0.009,-0.24
68,-0.06,-0.013,-0.283
69,-0.06,-0.034,-0.309
70,-0.068,-0.05,-0.324
71,-0.087,-0.063,-0.333
72,-0.099,-0.074,-0.337
73,-0.097,-0.081,-0.338
74,-0.086,-0.084,-0.337
75,-0.085,-0.083,-0.336
76,-0.089,-0.076,-0.335
77,-0.092,-0.066,-0.331
78,-0.081,-0.053,-0.321
79,-0.06,-0.038,-0.301
80,-0.027,-0.021,-0.264
81,-0.03,0.003,-0.208
82,-0.021,0.028,-0.125
83,0.028,0.049,-0.009
84,0.143,0.059,0.151
85,0.227,0.061,0.343
86,0.2,0.064,0.533
87,0.013,0.071,0.681
88,-0.049,0.075,0.777
89,0.001,0.073,0.783
90,0.198,0.067,0.694
91,0.242,0.063,0.525
92,0.117,0.058,0.32
93,0.008,0.046,0.136
94,-0.037,0.024,-0.01
95,-0.024,0.001,-0.119
96,-0.009,-0.02,-0.2
97,-0.048,-0.035,-0.261
98,-0.082,-0.048,-0.298
99,-0.082,-0.06,-0.317
100,-0.079,-0.071,-0.326
101,-0.08,-0.079,-0.331
102,-0.084,-0.082,-0.334
103,-0.1,-0.081,-0.336
104,-0.102,-0.076,-0.336
105,-0.1,-0.068,-0.335
106,-0.088,-0.058,-0.33
107,-0.081,-0.043,-0.323
108,-0.081,-0.026,-0.311
109,-0.07,-0.008,-0.286
110,-0.052,0.007,-0.244
111,0.001,0.017,-0.172
112,0.062,0.026,-0.067
113,0.046,0.04,0.061
114,0.023,0.056,0.217
115,0.076,0.072,0.398
116,0.219,0.077,0.589
117,0.344,0.077,0.748
118,0.301,0.076,0.797
119,0.058,0.076,0.713
120,-0.031,0.068,0.567
121,-0.046,0.053,0.395
122,0.047,0.035,0.231
123,0.047,0.023,0.07
124,-0.0,0.014,-0.064
125,-0.057,-0.001,-0.163
126,-0.08,-0.021,-0.232
127,-0.075,-0.041,-0.276
128,-0.065,-0.059,-0.303
129,-0.079,-0.072,-0.32
130,-0.093,-0.082,-0.328
131,-0.097,-0.089,-0.332
132,-0.09,-0.093,-0.332
133,-0.088,-0.093,-0.332
134,-0.092,-0.088,-0.332
135,-0.101,-0.079,-0.332
136,-0.097,-0.066,-0.327
137,-0.087,-0.051,-0.318
138,-0.068,-0.036,-0.299
139,-0.054,-0.017,-0.265
140,-0.045,0.005,-0.212
141,-0.018,0.027,-0.133
142,0.041,0.043,-0.022
143,0.135,0.05,0.128
144,0.225,0.052,0.308
145,0.125,0.06,0.473
146,-0.006,0.067,0.617
147,-0.038,0.072,0.72
148,0.11,0.07,0.746
149,0.249,0.065,0.671
150,0.208,0.06,0.508
151,0.051,0.056,0.314
152,-0.017,0.041,0.143
153,-0.031,0.02,0.005
154,-0.005,-0.001,-0.104
155,-0.02,-0.017,-0.191
156,-0.046,-0.029,-0.251
157,-0.072,-0.04,-0.289
158,-0.082,-0.053,-0.31
159,-0.082,-0.066,-0.321
160,-0.076,-0.075,-0.326
161,-0.093,-0.08,-0.33
162,-0.101,-0.081,-0.332
163,-0.102,-0.08,-0.332
164,-0.094,-0.075,-0.33
165,-0.088,-0.066,-0.327
166,-0.087,-0.053,-0.321
167,-0.087,-0.037,-0.309
168,-0.075,-0.021,-0.286
169,-0.036,-0.007,-0.244
170,0.012,0.002,-0.176
171,0.035,0.013,-0.082
172,0.029,0.028,0.039
173,0.025,0.046,0.185
174,0.08,0.058,0.355
175,0.206,0.062,0.54
176,0.326,0.061,0.696
177,0.153,0.063,0.741
178,-0.031,0.061,0.681
179,-0.084,0.055,0.561
180,0.002,0.042,0.412
181,0.09,0.031,0.251
182,0.085,0.024,0.09
183,0.009,0.018,-0.048
184,-0.035,0.005,-0.148
185,-0.05,-0.013,-0.217
186,-0.044,-0.032,-0.266
187,-0.06,-0.048,-0.297
188,-0.084,-0.061,-0.315
189,-0.096,-0.072,-0.324
190,-0.095,-0.082,-0.327
191,-0.088,-0.088,-0.328
192,-0.081,-0.09,-0.328
193,-0.087,-0.087,-0.328
194,-0.093,-0.08,-0.327
195,-0.093,-0.07,-0.323
196,-0.082,-0.058,-0.314
197,-0.063,-0.044,-0.297
198,-0.051,-0.027,-0.266
199,-0.045,-0.008,-0.215
200,-0.01,0.01,-0.141
201,0.034,0.023,-0.038
202,0.101,0.026,0.102
203,0.1,0.032,0.265
204,0.018,0.042,0.426
205,-0.074,0.054,0.572
206,-0.029,0.059,0.689
207,0.131,0.059,0.737
208,0.284,0.056,0.681
209,0.183,0.056,0.522
210,0.061,0.051,0.339
211,0.01,0.039,0.172
212,0.023,0.021,0.032
213,0.031,0.006,-0.085
214,0.008,-0.004,-0.177
215,-0.038,-0.012,-0.243
216,-0.074,-0.024,-0.283
217,-0.087,-0.04,-0.305
218,-0.085,-0.054,-0.316
219,-0.088,-0.066,-0.322
220,-0.093,-0.074,-0.326
221,-0.098,-0.079,-0.328
222,-0.097,-0.081,-0.328
223,-0.09,-0.079,-0.326
224,-0.075,-0.074,-0.322
225,-0.083,-0.064,-0.317
226,-0.083,-0.053,-0.306
227,-0.077,-0.041,-0.285
228,-0.051,-0.031,-0.246
229,-0.011,-0.021,-0.181
230,0.014,-0.007,-0.09
231,-0.023,0.013,0.019
232,-0.013,0.032,0.16
233,0.056,0.045,0.331
234,0.184,0.05,0.52
235,0.193,0.053,0.67
236,0.063,0.057,0.734
237,-0.063,0.058,0.701
238,-0.019,0.052,0.599
239,0.112,0.044,0.456
240,0.204,0.038,0.291
241,0.12,0.036,0.115
242,0.032,0.031,-0.028
243,-0.019,0.017,-0.134
244,-0.033,-0.002,-0.208
245,-0.046,-0.021,-0.261
246,-0.065,-0.037,-0.293
247,-0.09,-0.05,-0.31
248,-0.098,-0.063,-0.319
249,-0.1,-0.074,-0.323
250,-0.087,-0.081,-0.323
251,-0.085,-0.085,-0.323
252,-0.091,-0.084,-0.323
253,-0.096,-0.079,-0.323
254,-0.092,-0.072,-0.319
255,-0.075,-0.062,-0.309
256,-0.053,-0.051,-0.292
257,-0.051,-0.036,-0.263
258,-0.048,-0.018,-0.216
259,-0.026,-0.001,-0.146
260,0.018,0.01,-0.045
261,0.051,0.018,0.088
262,0.035,0.029,0.247
263,-0.063,0.046,0.408
264,-0.057,0.059,0.572
265,0.032,0.065,0.708
266,0.265,0.065,0.782
267,0.311,0.064,0.721
268,0.195,0.064,0.562
269,0.061,0.057,0.374
270,0.012,0.042,0.2
271,0.03,0.026,0.051
272,0.047,0.013,-0.07
273,-0.006,0.006,-0.169
274,-0.051,-0.003,-0.238
275,-0.071,-0.015,-0.278
276,-0.083,-0.031,-0.3
277,-0.084,-0.046,-0.311
278,-0.083,-0.058,-0.317
279,-0.096,-0.067,-0.32
280,-0.099,-0.073,-0.322
281,-0.093,-0.077,-0.321
282,-0.082,-0.078,-0.319
283,-0.079,-0.075,-0.317
284,-0.082,-0.068,-0.312
285,-0.083,-0.059,-0.302
286,-0.075,-0.05,-0.281
287,-0.042,-0.04,-0.243
288,-0.005,-0.028,-0.18
289,-0.02,-0.01,-0.098
290,-0.033,0.011,0.011
291,0.013,0.031,0.155
292,0.105,0.041,0.334
293,0.196,0.044,0.525
294,0.148,0.047,0.68
295,-0.037,0.052,0.755
296,-0.079,0.052,0.743
297,-0.013,0.047,0.641
298,0.155,0.04,0.495
299,0.188,0.037,0.313
300,0.11,0.036,0.132
301,0.026,0.027,-0.015
302,-0.023,0.008,-0.124
303,-0.038,-0.013,-0.202
304,-0.039,-0.033,-0.253
305,-0.068,-0.047,-0.286
306,-0.087,-0.058,-0.304
307,-0.093,-0.069,-0.312
308,-0.092,-0.077,-0.316
309,-0.089,-0.082,-0.316
310,-0.086,-0.083,-0.316
311,-0.093,-0.08,-0.317
312,-0.093,-0.073,-0.316
313,-0.089,-0.063,-0.312
314,-0.072,-0.053,-0.303
315,-0.06,-0.038,-0.288
316,-0.058,-0.021,-0.261
317,-0.06,-0.003,-0.217
318,-0.036,0.012,-0.149
319,0.013,0.022,-0.049
320,0.076,0.03,0.088
321,0.013,0.045,0.24
322,-0.034,0.061,0.411
323,0.008,0.074,0.585
324,0.193,0.079,0.746
325,0.366,0.08,0.822
326,0.33,0.08,0.751
327,0.135,0.08,0.578
328,0.013,0.07,0.386
329,-0.023,0.053,0.207
330,0.039,0.036,0.059
331,0.033,0.022,-0.069
332,-0.016,0.01,-0.167
333,-0.059,-0.005,-0.233
334,-0.077,-0.023,-0.273
335,-0.079,-0.043,-0.295
336,-0.076,-0.06,-0.305
337,-0.088,-0.072,-0.311
338,-0.096,-0.081,-0.314
339,-0.098,-0.085,-0.315
340,-0.093,-0.086,-0.315
341,-0.086,-0.083,-0.313
342,-0.082,-0.076,-0.311
343,-0.087,-0.064,-0.307
344,-0.081,-0.049,-0.296
345,-0.066,-0.033,-0.276
346,-0.041,-0.018,-0.238
347,-0.035,0.002,-0.181
348,-0.04,0.026,-0.101
349,-0.024,0.051,0.009
350,0.047,0.07,0.155
351,0.175,0.077,0.34
352,0.304,0.08,0.54
353,0.176,0.085,0.688
354,0.037,0.089,0.776
355,0.023,0.091,0.764
356,0.135,0.087,0.664
357,0.236,0.081,0.505
358,0.208,0.079,0.311
359,0.09,0.074,0.125
360,0.005,0.056,-0.02
361,-0.039,0.029,-0.127
362,-0.043,-0.001,-0.202
363,-0.059,-0.026,-0.254
364,-0.081,-0.048,-0.284
365,-0.093,-0.066,-0.299
366,-0.095,-0.082,-0.307
367,-0.092,-0.093,-0.311
368,-0.082,-0.099,-0.311
369,-0.094,-0.099,-0.312
370,-0.097,-0.095,-0.312
371,-0.101,-0.086,-0.311
372,-0.091,-0.073,-0.307
373,-0.081,-0.056,-0.299
374,-0.077,-0.035,-0.284
375,-0.08,-0.009,-0.258
376,-0.081,0.019,-0.216
377,-0.047,0.047,-0.149
378,0.01,0.074,-0.047
379,0.036,0.098,0.085
380,0.022,0.12,0.24
381,0.021,0.138,0.411
382,0.149,0.152,0.594
383,0.381,0.161,0.761
384,0.574,0.164,0.841
385,0.361,0.162,0.739
386,0.162,0.153,0.568
387,0.049,0.139,0.378
388,0.052,0.119,0.204
389,0.046,0.094,0.049
390,0.015,0.065,-0.077
391,-0.037,0.033,-0.171
392,-0.072,-0.001,-0.232
393,-0.08,-0.035,-0.268
394,-0.077,-0.067,-0.289
395,-0.081,-0.095,-0.3
396,-0.092,-0.116,-0.307
397,-0.096,-0.127,-0.309
398,-0.093,-0.123,-0.309
399,-0.087,-0.102,-0.309
400,-0.079,-0.058,-0.308
