lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.535,0.541,0.858
2,0.198,0.373,0.651
3,0.009,0.235,0.433
4,-0.027,0.123,0.238
5,0.01,0.035,0.073
6,0.02,-0.033,-0.063
7,-0.003,-0.082,-0.166
8,-0.054,-0.117,-0.24
9,-0.069,-0.138,-0.285
10,-0.064,-0.148,-0.31
11,-0.069,-0.149,-0.326
12,-0.082,-0.143,-0.335
13,-0.082,-0.13,-0.338
14,-0.081,-0.114,-0.339
15,-0.08,-0.094,-0.338
16,-0.07,-0.072,-0.337
17,-0.077,-0.049,-0.336
18,-0.083,-0.027,-0.332
19,-0.075,-0.005,-0.32
20,-0.056,0.016,-0.298
21,-0.041,0.035,-0.261
22,-0.074,0.052,-0.208
23,-0.033,0.066,-0.12
24,0.049,0.078,0.004
25,0.15,0.086,0.168
26,0.235,0.079,0.363
27,0.215,0.076,0.562
28,0.056,0.077,0.716
29,-0.035,0.079,0.818
30,-0.026,0.079,0.817
31,0.132,0.078,0.711
32,0.26,0.076,0.551
33,0.202,0.074,0.346
34,0.1,0.067,0.155
35,-0.0,0.048,-0.005
36,-0.044,0.023,-0.121
37,-0.028,-0.003,-0.201
38,-0.038,-0.023,-0.26
39,-0.062,-0.038,-0.298
40,-0.075,-0.051,-0.318
41,-0.077,-0.061,-0.329
42,-0.075,-0.07,-0.333
43,-0.075,-0.075,-0.335
44,-0.083,-0.076,-0.337
45,-0.088,-0.072,-0.338
46,-0.09,-0.066,-0.336
47,-0.078,-0.057,-0.331
48,-0.064,-0.041,-0.322
49,-0.064,-0.023,-0.308
50,-0.06,-0.004,-0.282
51,-0.043,0.012,-0.237
52,-0.005,0.023,-0.164
53,0.021,0.033,-0.059
54,-0.011,0.047,0.073
55,-0.039,0.064,0.234
56,0.043,0.081,0.428
57,0.22,0.093,0.635
58,0.4,0.096,0.804
59,0.418,0.096,0.862
60,0.227,0.092,0.763
61,0.042,0.083,0.588
62,-0.065,0.069,0.395
63,-0.023,0.053,0.219
64,0.033,0.04,0.066
65,0.018,0.032,-0.067
66,-0.01,0.023,-0.165
67,-0.047,0.008,-0.234
68,-0.052,-0.009,-0.277
69,-0.054,-0.027,-0.304
70,-0.062,-0.042,-0.32
71,-0.079,-0.054,-0.329
72,-0.085,-0.063,-0.334
73,-0.08,-0.07,-0.334
74,-0.074,-0.073,-0.333
75,-0.074,-0.073,-0.333
76,-0.08,-0.068,-0.332
77,-0.08,-0.06,-0.328
78,-0.074,-0.049,-0.318
79,-0.05,-0.036,-0.296
80,-0.028,-0.019,-0.258
81,-0.026,0.005,-0.202
82,0.007,0.029,-0.116
83,0.085,0.047,0.005
84,0.169,0.055,0.163
85,0.183,0.056,0.344
86,0.11,0.057,0.521
87,-0.035,0.061,0.666
88,-0.088,0.064,0.76
89,0.001,0.065,0.765
90,0.164,0.064,0.672
91,0.216,0.062,0.51
92,0.137,0.059,0.316
93,0.058,0.049,0.138
94,-0.008,0.029,-0.007
95,-0.014,0.006,-0.114
96,-0.007,-0.013,-0.193
97,-0.024,-0.027,-0.252
98,-0.05,-0.037,-0.29
99,-0.065,-0.047,-0.312
100,-0.069,-0.056,-0.322
101,-0.068,-0.063,-0.327
102,-0.073,-0.066,-0.33
103,-0.084,-0.065,-0.332
104,-0.088,-0.061,-0.333
105,-0.083,-0.053,-0.331
106,-0.07,-0.043,-0.326
107,-0.067,-0.03,-0.319
108,-0.068,-0.015,-0.305
109,-0.057,-0.001,-0.279
110,-0.028,0.01,-0.234
111,0.012,0.018,-0.162
112,0.025,0.026,-0.063
113,-0.003,0.04,0.06
114,-0.003,0.057,0.215
115,0.101,0.072,0.401
116,0.244,0.08,0.59
117,0.358,0.082,0.743
118,0.303,0.083,0.783
119,0.082,0.08,0.699
120,-0.044,0.072,0.549
121,-0.052,0.059,0.382
122,0.022,0.045,0.221
123,0.059,0.035,0.071
124,0.041,0.027,-0.056
125,-0.01,0.017,-0.153
126,-0.05,0.0,-0.222
127,-0.054,-0.019,-0.268
128,-0.052,-0.037,-0.296
129,-0.064,-0.051,-0.314
130,-0.074,-0.061,-0.323
131,-0.08,-0.07,-0.328
132,-0.076,-0.076,-0.329
133,-0.076,-0.078,-0.329
134,-0.08,-0.077,-0.329
135,-0.083,-0.071,-0.328
136,-0.086,-0.062,-0.324
137,-0.073,-0.052,-0.313
138,-0.062,-0.038,-0.294
139,-0.057,-0.02,-0.26
140,-0.047,0.001,-0.206
141,0.005,0.021,-0.123
142,0.072,0.035,-0.01
143,0.139,0.04,0.137
144,0.156,0.043,0.304
145,0.049,0.048,0.464
146,-0.055,0.055,0.608
147,-0.046,0.06,0.711
148,0.054,0.062,0.723
149,0.22,0.061,0.653
150,0.222,0.058,0.499
151,0.11,0.054,0.316
152,0.013,0.04,0.145
153,-0.022,0.021,0.007
154,-0.004,0.003,-0.096
155,0.007,-0.012,-0.177
156,-0.024,-0.021,-0.241
157,-0.057,-0.029,-0.283
158,-0.068,-0.038,-0.306
159,-0.066,-0.048,-0.317
160,-0.07,-0.056,-0.323
161,-0.086,-0.061,-0.327
162,-0.091,-0.063,-0.329
163,-0.088,-0.063,-0.329
164,-0.081,-0.059,-0.326
165,-0.076,-0.051,-0.322
166,-0.074,-0.04,-0.316
167,-0.072,-0.027,-0.304
168,-0.055,-0.015,-0.278
169,-0.016,-0.006,-0.234
170,0.011,0.001,-0.168
171,0.017,0.012,-0.076
172,-0.002,0.028,0.039
173,0.03,0.044,0.186
174,0.125,0.058,0.362
175,0.227,0.064,0.541
176,0.3,0.065,0.689
177,0.13,0.064,0.726
178,-0.035,0.061,0.67
179,-0.081,0.054,0.549
180,-0.039,0.044,0.398
181,0.056,0.036,0.245
182,0.104,0.031,0.097
183,0.068,0.027,-0.034
184,0.004,0.016,-0.137
185,-0.023,0.001,-0.209
186,-0.037,-0.017,-0.26
187,-0.045,-0.033,-0.291
188,-0.065,-0.045,-0.31
189,-0.079,-0.055,-0.32
190,-0.079,-0.063,-0.324
191,-0.076,-0.069,-0.325
192,-0.069,-0.071,-0.324
193,-0.075,-0.069,-0.325
194,-0.078,-0.063,-0.323
195,-0.076,-0.055,-0.319
196,-0.063,-0.044,-0.309
197,-0.043,-0.031,-0.289
198,-0.033,-0.015,-0.257
199,-0.019,0.003,-0.205
200,0.019,0.018,-0.13
201,0.078,0.028,-0.026
202,0.103,0.031,0.107
203,0.059,0.036,0.259
204,-0.047,0.045,0.413
205,-0.084,0.054,0.563
206,-0.016,0.061,0.683
207,0.142,0.064,0.724
208,0.275,0.065,0.671
209,0.213,0.063,0.522
210,0.102,0.056,0.344
211,0.018,0.042,0.173
212,-0.009,0.025,0.032
213,0.024,0.01,-0.077
214,0.029,0.001,-0.166
215,-0.016,-0.005,-0.235
216,-0.052,-0.014,-0.278
217,-0.067,-0.024,-0.302
218,-0.07,-0.037,-0.314
219,-0.074,-0.048,-0.32
220,-0.079,-0.055,-0.323
221,-0.086,-0.06,-0.325
222,-0.085,-0.061,-0.325
223,-0.079,-0.06,-0.322
224,-0.07,-0.056,-0.319
225,-0.071,-0.049,-0.313
226,-0.065,-0.041,-0.3
227,-0.052,-0.034,-0.276
228,-0.024,-0.027,-0.235
229,-0.009,-0.019,-0.173
230,-0.018,-0.006,-0.089
231,-0.025,0.012,0.02
232,0.02,0.03,0.161
233,0.129,0.042,0.336
234,0.21,0.046,0.513
235,0.171,0.048,0.653
236,0.013,0.048,0.712
237,-0.081,0.047,0.688
238,-0.084,0.043,0.581
239,0.028,0.037,0.443
240,0.147,0.032,0.289
241,0.138,0.03,0.125
242,0.08,0.025,-0.016
243,0.004,0.014,-0.126
244,-0.038,-0.003,-0.205
245,-0.041,-0.02,-0.256
246,-0.05,-0.035,-0.288
247,-0.069,-0.045,-0.307
248,-0.079,-0.054,-0.316
249,-0.082,-0.061,-0.32
250,-0.074,-0.066,-0.32
251,-0.074,-0.068,-0.321
252,-0.079,-0.066,-0.321
253,-0.078,-0.061,-0.319
254,-0.076,-0.055,-0.315
255,-0.061,-0.046,-0.305
256,-0.044,-0.034,-0.285
257,-0.038,-0.019,-0.256
258,-0.028,-0.004,-0.209
259,0.005,0.008,-0.139
260,0.037,0.014,-0.041
261,0.043,0.019,0.086
262,0.015,0.027,0.238
263,-0.056,0.039,0.397
264,-0.045,0.051,0.56
265,0.046,0.059,0.693
266,0.236,0.061,0.761
267,0.278,0.061,0.702
268,0.178,0.058,0.548
269,0.066,0.05,0.37
270,-0.018,0.035,0.196
271,-0.013,0.019,0.049
272,0.012,0.006,-0.068
273,0.001,-0.001,-0.164
274,-0.033,-0.007,-0.232
275,-0.054,-0.016,-0.274
276,-0.068,-0.029,-0.298
277,-0.066,-0.042,-0.308
278,-0.073,-0.054,-0.314
279,-0.083,-0.061,-0.317
280,-0.089,-0.066,-0.319
281,-0.082,-0.068,-0.318
282,-0.073,-0.067,-0.316
283,-0.074,-0.063,-0.313
284,-0.076,-0.056,-0.308
285,-0.078,-0.047,-0.297
286,-0.057,-0.039,-0.274
287,-0.034,-0.029,-0.235
288,-0.02,-0.017,-0.177
289,-0.033,-0.0,-0.098
290,-0.015,0.019,0.01
291,0.057,0.037,0.155
292,0.139,0.045,0.328
293,0.21,0.048,0.513
294,0.155,0.05,0.661
295,-0.024,0.051,0.733
296,-0.105,0.051,0.723
297,-0.057,0.047,0.623
298,0.11,0.044,0.485
299,0.185,0.042,0.316
300,0.149,0.042,0.141
301,0.067,0.035,-0.007
302,-0.012,0.018,-0.121
303,-0.039,-0.004,-0.2
304,-0.044,-0.024,-0.251
305,-0.064,-0.04,-0.284
306,-0.077,-0.053,-0.302
307,-0.08,-0.063,-0.31
308,-0.08,-0.071,-0.313
309,-0.075,-0.076,-0.313
310,-0.077,-0.077,-0.314
311,-0.082,-0.074,-0.314
312,-0.084,-0.068,-0.312
313,-0.079,-0.059,-0.308
314,-0.063,-0.048,-0.298
315,-0.051,-0.034,-0.282
316,-0.054,-0.016,-0.256
317,-0.046,-0.0,-0.212
318,-0.015,0.012,-0.144
319,0.015,0.02,-0.047
320,0.025,0.027,0.082
321,-0.038,0.039,0.23
322,-0.065,0.054,0.398
323,0.014,0.068,0.574
324,0.184,0.076,0.73
325,0.375,0.079,0.81
326,0.351,0.079,0.745
327,0.182,0.076,0.577
328,0.035,0.066,0.384
329,-0.031,0.051,0.203
330,-0.008,0.036,0.053
331,0.008,0.025,-0.069
332,-0.004,0.017,-0.163
333,-0.042,0.007,-0.231
334,-0.06,-0.007,-0.27
335,-0.064,-0.024,-0.291
336,-0.068,-0.041,-0.302
337,-0.076,-0.054,-0.308
338,-0.08,-0.064,-0.31
339,-0.082,-0.071,-0.312
340,-0.081,-0.074,-0.311
341,-0.073,-0.074,-0.309
342,-0.07,-0.071,-0.307
343,-0.076,-0.064,-0.302
344,-0.074,-0.054,-0.291
345,-0.054,-0.044,-0.269
346,-0.037,-0.031,-0.232
347,-0.041,-0.014,-0.178
348,-0.056,0.009,-0.101
349,-0.013,0.032,0.01
350,0.072,0.05,0.159
351,0.173,0.056,0.338
352,0.216,0.057,0.524
353,0.087,0.059,0.665
354,-0.045,0.061,0.752
355,-0.047,0.061,0.74
356,0.051,0.06,0.639
357,0.188,0.06,0.49
358,0.205,0.059,0.308
359,0.134,0.057,0.131
360,0.035,0.044,-0.017
361,-0.019,0.022,-0.125
362,-0.04,-0.003,-0.2
363,-0.048,-0.025,-0.248
364,-0.066,-0.042,-0.279
365,-0.076,-0.055,-0.294
366,-0.078,-0.066,-0.302
367,-0.08,-0.075,-0.307
368,-0.073,-0.079,-0.307
369,-0.079,-0.08,-0.308
370,-0.086,-0.076,-0.308
371,-0.088,-0.069,-0.307
372,-0.08,-0.06,-0.303
373,-0.068,-0.047,-0.293
374,-0.058,-0.03,-0.277
375,-0.057,-0.011,-0.251
376,-0.069,0.01,-0.21
377,-0.038,0.03,-0.143
378,0.003,0.05,-0.045
379,-0.012,0.068,0.081
380,-0.043,0.084,0.232
381,-0.009,0.097,0.407
382,0.137,0.108,0.591
383,0.325,0.114,0.746
384,0.478,0.117,0.819
385,0.321,0.115,0.723
386,0.14,0.109,0.552
387,0.015,0.099,0.362
388,-0.021,0.085,0.189
389,0.006,0.067,0.043
390,0.006,0.045,-0.077
391,-0.03,0.022,-0.167
392,-0.058,-0.004,-0.227
393,-0.062,-0.029,-0.263
394,-0.065,-0.054,-0.284
395,-0.068,-0.076,-0.295
396,-0.079,-0.093,-0.301
397,-0.084,-0.104,-0.304
398,-0.086,-0.105,-0.305
399,-0.078,-0.094,-0.304
400,-0.074,-0.067,-0.303
