lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.265,0.464,0.393
2,0.107,0.33,0.232
3,0.076,0.224,0.165
4,0.106,0.142,0.148
5,0.094,0.08,0.098
6,0.061,0.036,0.036
7,0.043,0.007,-0.004
8,0.027,-0.011,-0.038
9,0.061,-0.019,-0.026
10,0.058,-0.02,-0.036
11,0.033,-0.015,-0.058
12,0.046,-0.006,-0.05
13,0.037,0.005,-0.059
14,0.038,0.017,-0.062
15,0.019,0.029,-0.077
16,0.05,0.041,-0.05
17,0.042,0.052,-0.053
18,-0.001,0.061,-0.087
19,0.021,0.068,-0.068
20,0.023,0.073,-0.059
21,0.043,0.076,-0.032
22,0.049,0.076,-0.008
23,0.042,0.075,0.01
24,0.05,0.071,0.045
25,0.043,0.066,0.074
26,0.072,0.044,0.137
27,0.071,0.04,0.183
28,0.069,0.04,0.22
29,0.024,0.041,0.213
30,0.02,0.039,0.211
31,0.031,0.037,0.192
32,0.024,0.037,0.144
33,0.036,0.038,0.111
34,0.042,0.039,0.074
35,0.003,0.038,0.009
36,0.024,0.037,-0.004
37,0.038,0.037,-0.016
38,0.028,0.036,-0.042
39,0.043,0.035,-0.042
40,0.046,0.034,-0.046
41,0.039,0.034,-0.05
42,0.052,0.034,-0.04
43,0.042,0.033,-0.051
44,0.025,0.034,-0.069
45,0.035,0.036,-0.06
46,0.038,0.039,-0.056
47,0.049,0.041,-0.045
48,0.039,0.044,-0.053
49,0.033,0.046,-0.052
50,0.069,0.047,-0.014
51,0.043,0.048,-0.021
52,0.03,0.048,-0.01
53,0.053,0.049,0.036
54,0.065,0.048,0.075
55,0.018,0.049,0.077
56,0.023,0.049,0.12
57,0.045,0.049,0.18
58,0.064,0.048,0.229
59,0.079,0.046,0.256
60,0.041,0.044,0.206
61,0.045,0.043,0.174
62,0.058,0.042,0.144
63,0.052,0.04,0.099
64,0.045,0.038,0.058
65,0.029,0.036,0.015
66,0.031,0.032,-0.01
67,0.032,0.029,-0.025
68,0.005,0.025,-0.062
69,0.013,0.022,-0.062
70,0.01,0.02,-0.068
71,0.023,0.02,-0.059
72,0.033,0.019,-0.054
73,0.039,0.018,-0.053
74,0.032,0.017,-0.058
75,-0.002,0.016,-0.085
76,-0.017,0.015,-0.096
77,-0.02,0.016,-0.097
78,0.035,0.017,-0.051
79,0.002,0.017,-0.069
80,0.021,0.016,-0.044
81,0.031,0.017,-0.019
82,0.024,0.02,-0.003
83,0.016,0.022,0.021
84,0.018,0.022,0.057
85,0.031,0.022,0.106
86,0.024,0.025,0.143
87,0.051,0.026,0.2
88,0.032,0.025,0.208
89,0.042,0.024,0.216
90,0.041,0.024,0.188
91,0.025,0.024,0.136
92,0.019,0.023,0.087
93,0.006,0.021,0.041
94,-0.017,0.02,-0.006
95,0.004,0.018,-0.016
96,0.029,0.018,-0.019
97,0.019,0.017,-0.043
98,0.04,0.016,-0.037
99,0.009,0.015,-0.065
100,-0.015,0.012,-0.083
101,0.014,0.01,-0.063
102,0.027,0.009,-0.059
103,0.031,0.011,-0.06
104,0.006,0.011,-0.08
105,-0.01,0.012,-0.092
106,0.006,0.013,-0.075
107,0.028,0.014,-0.056
108,0.012,0.016,-0.064
109,-0.008,0.018,-0.073
110,0.011,0.019,-0.044
111,0.04,0.02,-0.003
112,0.035,0.023,0.021
113,0.023,0.023,0.044
114,0.007,0.025,0.067
115,0.03,0.026,0.121
116,0.038,0.026,0.166
117,0.049,0.026,0.206
118,0.033,0.027,0.207
119,0.009,0.027,0.172
120,0.013,0.028,0.145
121,0.028,0.028,0.118
122,0.025,0.026,0.078
123,0.043,0.025,0.058
124,0.049,0.023,0.037
125,0.015,0.022,-0.015
126,0.007,0.021,-0.042
127,-0.001,0.019,-0.063
128,0.022,0.016,-0.049
129,0.007,0.013,-0.064
130,0.017,0.01,-0.06
131,0.017,0.009,-0.064
132,0.002,0.008,-0.081
133,0.022,0.006,-0.065
134,0.035,0.005,-0.052
135,-0.011,0.006,-0.09
136,-0.015,0.007,-0.09
137,0.009,0.007,-0.068
138,-0.017,0.007,-0.081
139,0.014,0.008,-0.046
140,-0.002,0.009,-0.042
141,-0.01,0.009,-0.029
142,0.001,0.01,0.004
143,0.024,0.011,0.055
144,0.034,0.012,0.101
145,0.023,0.014,0.132
146,0.008,0.015,0.152
147,-0.007,0.015,0.165
148,0.008,0.014,0.18
149,0.041,0.014,0.18
150,0.039,0.012,0.145
151,0.02,0.01,0.093
152,0.015,0.009,0.054
153,0.018,0.007,0.027
154,0.013,0.005,-0.001
155,-0.001,0.004,-0.036
156,-0.006,0.003,-0.057
157,0.0,0.002,-0.061
158,-0.007,0.002,-0.074
159,-0.02,0.001,-0.087
160,0.014,-0.001,-0.064
161,0.001,-0.0,-0.081
162,-0.0,0.001,-0.087
163,-0.019,0.002,-0.102
164,0.006,0.004,-0.078
165,0.005,0.005,-0.075
166,-0.031,0.008,-0.101
167,-0.016,0.012,-0.084
168,0.003,0.016,-0.064
169,0.039,0.02,-0.022
170,0.053,0.023,0.005
171,0.044,0.025,0.02
172,0.021,0.027,0.031
173,0.018,0.03,0.063
174,0.052,0.031,0.126
175,0.053,0.03,0.164
176,0.043,0.028,0.185
177,0.043,0.027,0.203
178,0.011,0.025,0.168
179,0.029,0.022,0.155
180,0.008,0.017,0.107
181,0.025,0.012,0.086
182,0.013,0.009,0.04
183,0.016,0.006,0.013
184,0.001,0.003,-0.023
185,-0.009,0.001,-0.049
186,-0.015,-0.003,-0.069
187,-0.007,-0.006,-0.071
188,-0.013,-0.01,-0.082
189,-0.022,-0.011,-0.093
190,-0.056,-0.014,-0.125
191,-0.033,-0.016,-0.11
192,-0.026,-0.016,-0.105
193,-0.02,-0.014,-0.101
194,-0.0,-0.011,-0.082
195,-0.002,-0.008,-0.079
196,0.007,-0.006,-0.068
197,0.015,-0.003,-0.054
198,0.017,0.002,-0.046
199,0.005,0.007,-0.044
200,0.014,0.011,-0.016
201,0.015,0.014,0.01
202,0.021,0.017,0.044
203,0.051,0.019,0.103
204,0.035,0.022,0.126
205,-0.013,0.024,0.121
206,-0.007,0.028,0.152
207,0.011,0.029,0.176
208,0.025,0.029,0.169
209,0.031,0.028,0.142
210,0.043,0.027,0.115
211,0.042,0.024,0.08
212,0.036,0.021,0.044
213,0.023,0.018,0.007
214,0.05,0.015,0.006
215,0.017,0.012,-0.037
216,0.003,0.012,-0.06
217,-0.013,0.01,-0.079
218,0.01,0.008,-0.064
219,0.001,0.005,-0.075
220,-0.009,0.003,-0.089
221,-0.002,0.002,-0.09
222,-0.008,0.001,-0.097
223,0.007,-0.0,-0.08
224,-0.01,-0.001,-0.087
225,0.005,-0.001,-0.071
226,-0.005,-0.002,-0.076
227,-0.016,-0.0,-0.081
228,-0.004,0.0,-0.06
229,-0.03,-0.001,-0.064
230,0.0,-0.001,-0.014
231,0.024,-0.0,0.03
232,0.008,0.002,0.046
233,0.021,0.003,0.089
234,0.02,0.004,0.129
235,0.011,0.004,0.153
236,-0.0,0.004,0.166
237,-0.021,0.002,0.145
238,0.002,0.001,0.142
239,-0.012,-0.0,0.098
240,0.013,-0.003,0.082
241,0.029,-0.005,0.057
242,0.029,-0.005,0.025
243,-0.002,-0.006,-0.022
244,-0.039,-0.008,-0.069
245,-0.025,-0.008,-0.076
246,-0.006,-0.008,-0.071
247,-0.01,-0.007,-0.081
248,-0.023,-0.006,-0.096
249,-0.012,-0.005,-0.092
250,-0.023,-0.004,-0.103
251,-0.033,-0.005,-0.113
252,-0.001,-0.003,-0.086
253,-0.007,-0.002,-0.085
254,-0.0,-0.0,-0.075
255,0.021,0.002,-0.055
256,-0.002,0.005,-0.071
257,0.021,0.007,-0.048
258,0.017,0.01,-0.039
259,0.033,0.011,-0.007
260,0.033,0.013,0.018
261,0.033,0.014,0.048
262,0.021,0.015,0.073
263,0.009,0.018,0.102
264,0.02,0.019,0.146
265,0.004,0.021,0.163
266,0.005,0.022,0.176
267,0.048,0.022,0.197
268,0.013,0.02,0.139
269,-0.03,0.018,0.066
270,0.004,0.018,0.056
271,0.017,0.017,0.033
272,0.016,0.015,0.002
273,0.023,0.013,-0.018
274,0.036,0.011,-0.026
275,0.016,0.008,-0.054
276,0.002,0.005,-0.072
277,0.021,0.004,-0.059
278,-0.005,0.002,-0.083
279,0.01,0.002,-0.076
280,-0.006,0.002,-0.091
281,0.002,-0.0,-0.085
282,0.001,-0.0,-0.084
283,0.012,-0.001,-0.07
284,-0.016,-0.001,-0.086
285,-0.006,-0.002,-0.077
286,-0.003,-0.002,-0.073
287,-0.01,-0.003,-0.068
288,-0.01,-0.003,-0.051
289,-0.025,-0.001,-0.039
290,-0.001,-0.001,0.004
291,-0.015,-0.0,0.02
292,0.009,0.0,0.075
293,0.012,-0.001,0.118
294,-0.005,-0.001,0.141
295,0.01,0.001,0.177
296,-0.002,0.002,0.167
297,0.016,0.003,0.16
298,0.022,0.002,0.13
299,0.016,0.003,0.084
300,0.007,0.002,0.039
301,-0.011,0.003,-0.007
302,-0.007,0.004,-0.033
303,-0.002,0.003,-0.048
304,0.017,0.002,-0.048
305,0.016,0.003,-0.06
306,-0.003,0.002,-0.079
307,-0.008,0.001,-0.085
308,0.001,0.0,-0.079
309,-0.009,-0.001,-0.09
310,-0.012,-0.001,-0.097
311,-0.014,-0.001,-0.097
312,-0.012,-0.0,-0.092
313,-0.004,-0.001,-0.082
314,0.016,-0.0,-0.063
315,-0.001,0.001,-0.074
316,0.01,0.002,-0.059
317,-0.002,0.003,-0.054
318,0.013,0.004,-0.022
319,0.011,0.005,0.003
320,0.008,0.006,0.03
321,0.027,0.007,0.079
322,0.004,0.007,0.097
323,-0.025,0.008,0.111
324,-0.005,0.007,0.157
325,-0.001,0.006,0.176
326,0.037,0.005,0.194
327,0.025,0.005,0.152
328,0.001,0.006,0.094
329,-0.004,0.005,0.052
330,0.031,0.005,0.043
331,0.012,0.005,-0.002
332,-0.011,0.005,-0.044
333,-0.005,0.006,-0.06
334,0.001,0.005,-0.069
335,-0.015,0.004,-0.087
336,0.002,0.004,-0.076
337,0.018,0.005,-0.064
338,-0.013,0.006,-0.094
339,0.002,0.009,-0.087
340,0.019,0.01,-0.074
341,0.013,0.012,-0.075
342,0.006,0.013,-0.078
343,0.011,0.015,-0.07
344,0.021,0.017,-0.061
345,0.021,0.019,-0.054
346,0.035,0.02,-0.033
347,0.031,0.02,-0.017
348,0.031,0.02,0.008
349,0.019,0.021,0.025
350,0.013,0.022,0.05
351,0.005,0.022,0.079
352,0.023,0.02,0.133
353,0.022,0.019,0.172
354,0.001,0.019,0.183
355,0.015,0.018,0.19
356,0.025,0.014,0.174
357,0.034,0.01,0.145
358,0.037,0.008,0.106
359,0.019,0.006,0.052
360,-0.004,0.004,-0.001
361,-0.019,0.001,-0.04
362,-0.01,-0.001,-0.057
363,-0.022,-0.002,-0.084
364,0.007,-0.003,-0.072
365,-0.012,-0.003,-0.091
366,-0.0,-0.003,-0.082
367,-0.02,-0.003,-0.098
368,-0.011,-0.003,-0.094
369,-0.001,-0.001,-0.088
370,0.018,0.001,-0.073
371,-0.008,0.004,-0.089
372,0.014,0.005,-0.067
373,0.01,0.007,-0.067
374,-0.006,0.008,-0.077
375,0.018,0.011,-0.048
376,-0.0,0.014,-0.047
377,0.005,0.017,-0.022
378,0.036,0.02,0.029
379,0.04,0.023,0.062
380,0.045,0.025,0.098
381,0.027,0.026,0.119
382,-0.001,0.027,0.133
383,0.021,0.028,0.183
384,0.034,0.027,0.208
385,0.039,0.026,0.193
386,0.01,0.024,0.137
387,0.004,0.022,0.095
388,0.026,0.019,0.075
389,0.007,0.015,0.023
390,0.01,0.011,-0.003
391,0.025,0.006,-0.015
392,0.012,0.002,-0.045
393,-0.033,-0.003,-0.092
394,-0.006,-0.008,-0.076
395,0.008,-0.012,-0.067
396,-0.004,-0.015,-0.077
397,-0.021,-0.017,-0.096
398,-0.019,-0.017,-0.1
399,-0.03,-0.015,-0.106
400,-0.004,-0.011,-0.083
