lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.581,0.574,0.865
2,0.253,0.403,0.657
3,0.052,0.261,0.439
4,0.004,0.145,0.243
5,0.034,0.051,0.078
6,0.026,-0.021,-0.061
7,-0.013,-0.076,-0.168
8,-0.062,-0.115,-0.243
9,-0.078,-0.14,-0.29
10,-0.073,-0.154,-0.317
11,-0.08,-0.158,-0.334
12,-0.095,-0.154,-0.343
13,-0.098,-0.143,-0.348
14,-0.094,-0.127,-0.349
15,-0.091,-0.108,-0.348
16,-0.084,-0.086,-0.346
17,-0.089,-0.062,-0.345
18,-0.094,-0.038,-0.34
19,-0.083,-0.014,-0.328
20,-0.065,0.01,-0.305
21,-0.043,0.031,-0.266
22,-0.063,0.051,-0.209
23,-0.038,0.068,-0.121
24,0.041,0.083,0.005
25,0.142,0.094,0.17
26,0.247,0.091,0.368
27,0.261,0.091,0.568
28,0.083,0.093,0.721
29,-0.022,0.096,0.825
30,0.007,0.095,0.827
31,0.164,0.091,0.725
32,0.285,0.088,0.561
33,0.207,0.085,0.354
34,0.097,0.076,0.16
35,-0.007,0.055,-0.001
36,-0.038,0.026,-0.119
37,-0.025,-0.002,-0.202
38,-0.039,-0.024,-0.263
39,-0.062,-0.041,-0.302
40,-0.079,-0.057,-0.324
41,-0.085,-0.071,-0.335
42,-0.086,-0.081,-0.341
43,-0.091,-0.086,-0.344
44,-0.099,-0.086,-0.346
45,-0.106,-0.082,-0.347
46,-0.101,-0.075,-0.344
47,-0.09,-0.063,-0.339
48,-0.078,-0.046,-0.33
49,-0.079,-0.025,-0.314
50,-0.074,-0.003,-0.287
51,-0.053,0.017,-0.239
52,0.001,0.032,-0.162
53,0.045,0.044,-0.053
54,0.023,0.061,0.079
55,-0.004,0.082,0.239
56,0.057,0.101,0.429
57,0.23,0.113,0.633
58,0.435,0.117,0.81
59,0.468,0.117,0.874
60,0.259,0.115,0.776
61,0.057,0.108,0.597
62,-0.026,0.093,0.406
63,0.014,0.074,0.23
64,0.06,0.057,0.075
65,0.018,0.046,-0.063
66,-0.018,0.034,-0.164
67,-0.049,0.016,-0.235
68,-0.054,-0.004,-0.28
69,-0.056,-0.026,-0.307
70,-0.063,-0.043,-0.324
71,-0.079,-0.057,-0.334
72,-0.089,-0.068,-0.34
73,-0.09,-0.076,-0.341
74,-0.083,-0.08,-0.341
75,-0.081,-0.079,-0.34
76,-0.093,-0.073,-0.339
77,-0.091,-0.063,-0.333
78,-0.076,-0.051,-0.321
79,-0.056,-0.037,-0.299
80,-0.032,-0.018,-0.26
81,-0.029,0.006,-0.203
82,-0.002,0.032,-0.117
83,0.07,0.053,0.005
84,0.166,0.063,0.164
85,0.227,0.065,0.35
86,0.173,0.067,0.529
87,0.007,0.073,0.67
88,-0.079,0.076,0.765
89,-0.008,0.076,0.771
90,0.174,0.072,0.685
91,0.239,0.068,0.522
92,0.143,0.064,0.325
93,0.053,0.053,0.145
94,-0.014,0.032,-0.003
95,-0.02,0.009,-0.113
96,-0.012,-0.012,-0.195
97,-0.037,-0.029,-0.255
98,-0.067,-0.042,-0.295
99,-0.07,-0.054,-0.315
100,-0.074,-0.065,-0.326
101,-0.075,-0.073,-0.332
102,-0.08,-0.077,-0.336
103,-0.093,-0.076,-0.339
104,-0.097,-0.071,-0.34
105,-0.094,-0.064,-0.338
106,-0.083,-0.053,-0.332
107,-0.079,-0.038,-0.324
108,-0.08,-0.021,-0.31
109,-0.069,-0.004,-0.282
110,-0.037,0.01,-0.235
111,0.016,0.02,-0.161
112,0.047,0.03,-0.059
113,0.024,0.044,0.065
114,0.02,0.063,0.22
115,0.083,0.079,0.4
116,0.219,0.087,0.588
117,0.357,0.089,0.747
118,0.308,0.09,0.793
119,0.104,0.088,0.71
120,-0.003,0.079,0.562
121,-0.018,0.065,0.392
122,0.033,0.049,0.228
123,0.058,0.037,0.077
124,0.027,0.029,-0.053
125,-0.019,0.017,-0.153
126,-0.055,-0.0,-0.223
127,-0.059,-0.02,-0.27
128,-0.056,-0.038,-0.299
129,-0.066,-0.053,-0.318
130,-0.079,-0.065,-0.328
131,-0.09,-0.074,-0.334
132,-0.086,-0.081,-0.335
133,-0.086,-0.084,-0.336
134,-0.092,-0.082,-0.336
135,-0.097,-0.075,-0.334
136,-0.096,-0.066,-0.329
137,-0.08,-0.054,-0.317
138,-0.058,-0.041,-0.295
139,-0.042,-0.023,-0.258
140,-0.037,-0.002,-0.204
141,-0.007,0.019,-0.123
142,0.064,0.035,-0.009
143,0.14,0.042,0.139
144,0.184,0.046,0.31
145,0.081,0.052,0.47
146,-0.043,0.059,0.61
147,-0.073,0.063,0.711
148,0.047,0.063,0.73
149,0.21,0.06,0.661
150,0.21,0.056,0.506
151,0.101,0.051,0.32
152,0.02,0.038,0.151
153,-0.011,0.019,0.012
154,0.002,-0.001,-0.094
155,-0.007,-0.016,-0.181
156,-0.035,-0.026,-0.244
157,-0.057,-0.036,-0.284
158,-0.07,-0.047,-0.307
159,-0.078,-0.057,-0.321
160,-0.079,-0.065,-0.328
161,-0.09,-0.07,-0.333
162,-0.1,-0.07,-0.335
163,-0.102,-0.068,-0.336
164,-0.098,-0.063,-0.334
165,-0.087,-0.055,-0.329
166,-0.084,-0.043,-0.321
167,-0.08,-0.029,-0.308
168,-0.059,-0.015,-0.281
169,-0.011,-0.005,-0.234
170,0.028,0.003,-0.165
171,0.041,0.013,-0.072
172,0.016,0.029,0.043
173,0.026,0.046,0.188
174,0.106,0.06,0.361
175,0.206,0.066,0.541
176,0.297,0.068,0.693
177,0.148,0.068,0.738
178,-0.012,0.066,0.681
179,-0.077,0.058,0.557
180,-0.016,0.047,0.407
181,0.081,0.036,0.252
182,0.091,0.03,0.1
183,0.042,0.024,-0.034
184,-0.014,0.012,-0.136
185,-0.043,-0.006,-0.21
186,-0.04,-0.025,-0.26
187,-0.05,-0.042,-0.292
188,-0.072,-0.055,-0.313
189,-0.09,-0.066,-0.324
190,-0.09,-0.075,-0.329
191,-0.087,-0.081,-0.331
192,-0.078,-0.084,-0.33
193,-0.084,-0.081,-0.331
194,-0.09,-0.074,-0.33
195,-0.089,-0.065,-0.325
196,-0.077,-0.055,-0.314
197,-0.055,-0.041,-0.293
198,-0.044,-0.025,-0.26
199,-0.037,-0.006,-0.207
200,-0.0,0.011,-0.132
201,0.056,0.023,-0.026
202,0.1,0.028,0.111
203,0.085,0.034,0.265
204,-0.023,0.043,0.419
205,-0.082,0.054,0.568
206,-0.026,0.061,0.685
207,0.137,0.062,0.732
208,0.28,0.062,0.676
209,0.198,0.06,0.525
210,0.092,0.054,0.347
211,0.015,0.04,0.178
212,0.003,0.022,0.037
213,0.035,0.008,-0.073
214,0.027,-0.002,-0.163
215,-0.017,-0.009,-0.233
216,-0.06,-0.019,-0.278
217,-0.082,-0.031,-0.305
218,-0.084,-0.045,-0.318
219,-0.084,-0.056,-0.324
220,-0.093,-0.064,-0.329
221,-0.1,-0.069,-0.332
222,-0.097,-0.071,-0.332
223,-0.09,-0.07,-0.33
224,-0.077,-0.066,-0.325
225,-0.077,-0.058,-0.318
226,-0.071,-0.048,-0.304
227,-0.063,-0.039,-0.28
228,-0.038,-0.031,-0.238
229,-0.011,-0.022,-0.174
230,-0.011,-0.008,-0.088
231,-0.013,0.011,0.023
232,0.025,0.03,0.166
233,0.107,0.043,0.337
234,0.194,0.047,0.517
235,0.189,0.049,0.664
236,0.013,0.051,0.72
237,-0.093,0.051,0.693
238,-0.061,0.047,0.588
239,0.065,0.04,0.45
240,0.165,0.034,0.294
241,0.13,0.031,0.129
242,0.062,0.024,-0.014
243,-0.008,0.011,-0.123
244,-0.034,-0.007,-0.202
245,-0.04,-0.026,-0.255
246,-0.06,-0.042,-0.29
247,-0.083,-0.054,-0.31
248,-0.093,-0.064,-0.32
249,-0.097,-0.073,-0.326
250,-0.088,-0.079,-0.327
251,-0.085,-0.082,-0.327
252,-0.091,-0.08,-0.328
253,-0.096,-0.075,-0.327
254,-0.09,-0.067,-0.322
255,-0.074,-0.056,-0.31
256,-0.052,-0.043,-0.291
257,-0.046,-0.027,-0.26
258,-0.038,-0.01,-0.212
259,-0.013,0.004,-0.141
260,0.025,0.014,-0.04
261,0.048,0.02,0.091
262,0.022,0.031,0.242
263,-0.049,0.046,0.4
264,-0.04,0.059,0.566
265,0.062,0.067,0.703
266,0.255,0.069,0.772
267,0.3,0.069,0.715
268,0.189,0.066,0.559
269,0.064,0.059,0.377
270,-0.001,0.044,0.204
271,0.014,0.027,0.058
272,0.042,0.014,-0.06
273,0.017,0.006,-0.158
274,-0.037,-0.002,-0.231
275,-0.065,-0.014,-0.275
276,-0.08,-0.029,-0.3
277,-0.083,-0.044,-0.313
278,-0.085,-0.057,-0.319
279,-0.094,-0.066,-0.324
280,-0.099,-0.073,-0.327
281,-0.1,-0.076,-0.327
282,-0.086,-0.077,-0.324
283,-0.084,-0.074,-0.321
284,-0.08,-0.067,-0.314
285,-0.076,-0.058,-0.302
286,-0.065,-0.048,-0.279
287,-0.039,-0.038,-0.239
288,-0.015,-0.025,-0.178
289,-0.023,-0.006,-0.097
290,-0.025,0.015,0.012
291,0.037,0.034,0.157
292,0.124,0.044,0.332
293,0.202,0.048,0.518
294,0.138,0.051,0.666
295,-0.032,0.054,0.738
296,-0.105,0.055,0.724
297,-0.018,0.051,0.628
298,0.133,0.047,0.489
299,0.197,0.045,0.321
300,0.145,0.043,0.145
301,0.06,0.035,-0.003
302,-0.005,0.016,-0.116
303,-0.034,-0.006,-0.197
304,-0.041,-0.027,-0.25
305,-0.061,-0.044,-0.284
306,-0.082,-0.057,-0.305
307,-0.092,-0.068,-0.315
308,-0.096,-0.076,-0.32
309,-0.089,-0.081,-0.321
310,-0.089,-0.083,-0.322
311,-0.093,-0.08,-0.322
312,-0.093,-0.073,-0.32
313,-0.086,-0.064,-0.315
314,-0.072,-0.052,-0.305
315,-0.062,-0.038,-0.288
316,-0.059,-0.019,-0.259
317,-0.048,-0.002,-0.213
318,-0.019,0.013,-0.143
319,0.013,0.022,-0.044
320,0.036,0.032,0.087
321,-0.021,0.045,0.234
322,-0.055,0.063,0.4
323,0.023,0.077,0.576
324,0.203,0.084,0.734
325,0.396,0.087,0.814
326,0.364,0.087,0.746
327,0.175,0.084,0.575
328,0.036,0.073,0.384
329,-0.014,0.057,0.207
330,0.014,0.04,0.061
331,0.024,0.027,-0.062
332,-0.006,0.017,-0.16
333,-0.049,0.005,-0.229
334,-0.069,-0.012,-0.27
335,-0.077,-0.03,-0.294
336,-0.081,-0.048,-0.307
337,-0.089,-0.062,-0.314
338,-0.095,-0.072,-0.318
339,-0.096,-0.079,-0.319
340,-0.095,-0.083,-0.319
341,-0.082,-0.083,-0.317
342,-0.081,-0.079,-0.314
343,-0.08,-0.07,-0.308
344,-0.075,-0.059,-0.296
345,-0.059,-0.046,-0.273
346,-0.043,-0.032,-0.235
347,-0.037,-0.012,-0.179
348,-0.049,0.012,-0.1
349,-0.013,0.037,0.012
350,0.077,0.056,0.162
351,0.173,0.063,0.341
352,0.236,0.066,0.528
353,0.106,0.07,0.67
354,-0.021,0.074,0.754
355,-0.034,0.075,0.741
356,0.076,0.073,0.644
357,0.216,0.071,0.497
358,0.21,0.069,0.314
359,0.122,0.066,0.134
360,0.034,0.05,-0.012
361,-0.018,0.026,-0.121
362,-0.028,-0.002,-0.196
363,-0.042,-0.026,-0.248
364,-0.07,-0.046,-0.282
365,-0.085,-0.062,-0.299
366,-0.089,-0.075,-0.309
367,-0.09,-0.085,-0.314
368,-0.083,-0.09,-0.314
369,-0.087,-0.09,-0.315
370,-0.089,-0.085,-0.315
371,-0.092,-0.077,-0.314
372,-0.091,-0.066,-0.31
373,-0.08,-0.05,-0.301
374,-0.077,-0.03,-0.284
375,-0.076,-0.008,-0.257
376,-0.076,0.017,-0.213
377,-0.043,0.042,-0.143
378,0.006,0.065,-0.042
379,0.016,0.087,0.085
380,-0.02,0.107,0.234
381,0.017,0.123,0.407
382,0.165,0.135,0.589
383,0.364,0.144,0.75
384,0.533,0.147,0.825
385,0.364,0.145,0.732
386,0.185,0.139,0.561
387,0.042,0.127,0.37
388,0.011,0.11,0.198
389,0.032,0.089,0.053
390,0.015,0.063,-0.069
391,-0.025,0.035,-0.163
392,-0.055,0.005,-0.225
393,-0.073,-0.026,-0.265
394,-0.072,-0.056,-0.287
395,-0.077,-0.082,-0.3
396,-0.088,-0.103,-0.307
397,-0.093,-0.116,-0.311
398,-0.094,-0.118,-0.313
399,-0.088,-0.106,-0.312
400,-0.082,-0.075,-0.31
