lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.51,0.519,0.846
2,0.125,0.358,0.626
3,-0.023,0.226,0.42
4,-0.009,0.12,0.242
5,0.044,0.036,0.086
6,0.047,-0.027,-0.049
7,0.006,-0.074,-0.155
8,-0.047,-0.105,-0.231
9,-0.058,-0.124,-0.277
10,-0.049,-0.133,-0.304
11,-0.057,-0.133,-0.321
12,-0.067,-0.126,-0.331
13,-0.077,-0.113,-0.336
14,-0.076,-0.097,-0.337
15,-0.065,-0.078,-0.336
16,-0.057,-0.058,-0.334
17,-0.064,-0.036,-0.332
18,-0.073,-0.015,-0.328
19,-0.068,0.005,-0.315
20,-0.04,0.024,-0.291
21,-0.017,0.041,-0.252
22,-0.048,0.056,-0.197
23,-0.035,0.068,-0.112
24,0.023,0.078,0.009
25,0.132,0.085,0.172
26,0.254,0.075,0.367
27,0.261,0.071,0.558
28,0.061,0.074,0.696
29,-0.113,0.077,0.78
30,-0.073,0.076,0.782
31,0.148,0.071,0.699
32,0.275,0.068,0.547
33,0.197,0.067,0.347
34,0.066,0.061,0.155
35,-0.03,0.043,-0.001
36,-0.023,0.018,-0.11
37,-0.006,-0.005,-0.19
38,-0.028,-0.022,-0.252
39,-0.052,-0.033,-0.291
40,-0.069,-0.044,-0.313
41,-0.068,-0.054,-0.324
42,-0.061,-0.061,-0.328
43,-0.067,-0.064,-0.332
44,-0.082,-0.062,-0.335
45,-0.091,-0.058,-0.336
46,-0.083,-0.051,-0.333
47,-0.066,-0.042,-0.327
48,-0.05,-0.029,-0.317
49,-0.049,-0.011,-0.3
50,-0.051,0.007,-0.274
51,-0.039,0.023,-0.228
52,0.022,0.032,-0.15
53,0.074,0.038,-0.042
54,0.042,0.049,0.086
55,-0.011,0.067,0.236
56,0.009,0.084,0.412
57,0.172,0.093,0.611
58,0.395,0.093,0.789
59,0.43,0.092,0.852
60,0.197,0.091,0.743
61,-0.02,0.086,0.563
62,-0.075,0.071,0.384
63,0.006,0.053,0.223
64,0.05,0.04,0.074
65,0.019,0.032,-0.059
66,-0.023,0.024,-0.158
67,-0.05,0.01,-0.226
68,-0.039,-0.008,-0.268
69,-0.033,-0.024,-0.294
70,-0.044,-0.037,-0.312
71,-0.061,-0.046,-0.323
72,-0.071,-0.053,-0.329
73,-0.067,-0.059,-0.33
74,-0.059,-0.061,-0.329
75,-0.061,-0.059,-0.328
76,-0.072,-0.053,-0.328
77,-0.07,-0.043,-0.322
78,-0.059,-0.033,-0.31
79,-0.034,-0.022,-0.287
80,-0.007,-0.007,-0.247
81,-0.009,0.013,-0.189
82,-0.004,0.035,-0.107
83,0.043,0.052,0.009
84,0.138,0.058,0.163
85,0.226,0.056,0.348
86,0.179,0.056,0.519
87,-0.009,0.061,0.643
88,-0.116,0.065,0.725
89,-0.017,0.063,0.734
90,0.164,0.057,0.655
91,0.213,0.054,0.502
92,0.112,0.053,0.31
93,0.018,0.046,0.135
94,-0.017,0.028,-0.002
95,-0.001,0.007,-0.105
96,0.006,-0.01,-0.184
97,-0.023,-0.022,-0.246
98,-0.064,-0.031,-0.286
99,-0.064,-0.04,-0.307
100,-0.058,-0.05,-0.317
101,-0.054,-0.056,-0.322
102,-0.06,-0.059,-0.326
103,-0.076,-0.058,-0.33
104,-0.078,-0.054,-0.33
105,-0.07,-0.048,-0.326
106,-0.058,-0.041,-0.32
107,-0.058,-0.029,-0.313
108,-0.063,-0.015,-0.299
109,-0.056,-0.001,-0.272
110,-0.03,0.01,-0.226
111,0.033,0.016,-0.149
112,0.063,0.021,-0.048
113,0.035,0.032,0.072
114,-0.014,0.048,0.21
115,0.012,0.061,0.376
116,0.149,0.066,0.561
117,0.321,0.067,0.721
118,0.29,0.067,0.768
119,0.065,0.067,0.674
120,-0.059,0.061,0.526
121,-0.043,0.047,0.37
122,0.041,0.032,0.22
123,0.068,0.023,0.075
124,0.028,0.02,-0.051
125,-0.032,0.013,-0.148
126,-0.044,0.0,-0.213
127,-0.037,-0.015,-0.258
128,-0.038,-0.028,-0.288
129,-0.05,-0.038,-0.307
130,-0.065,-0.045,-0.318
131,-0.072,-0.052,-0.324
132,-0.065,-0.057,-0.325
133,-0.06,-0.059,-0.325
134,-0.062,-0.057,-0.324
135,-0.068,-0.052,-0.323
136,-0.064,-0.044,-0.317
137,-0.054,-0.036,-0.305
138,-0.037,-0.027,-0.283
139,-0.025,-0.015,-0.247
140,-0.026,0.001,-0.193
141,-0.008,0.019,-0.114
142,0.058,0.033,-0.003
143,0.137,0.036,0.141
144,0.192,0.036,0.308
145,0.095,0.041,0.46
146,-0.091,0.048,0.577
147,-0.123,0.051,0.67
148,-0.001,0.049,0.693
149,0.191,0.045,0.634
150,0.192,0.043,0.486
151,0.071,0.041,0.305
152,-0.01,0.03,0.141
153,-0.019,0.014,0.012
154,0.019,-0.002,-0.085
155,0.031,-0.012,-0.166
156,-0.011,-0.018,-0.232
157,-0.049,-0.023,-0.275
158,-0.056,-0.031,-0.298
159,-0.052,-0.039,-0.31
160,-0.053,-0.045,-0.316
161,-0.07,-0.049,-0.322
162,-0.082,-0.05,-0.326
163,-0.085,-0.049,-0.326
164,-0.076,-0.047,-0.323
165,-0.06,-0.041,-0.317
166,-0.055,-0.032,-0.309
167,-0.059,-0.022,-0.296
168,-0.049,-0.012,-0.271
169,-0.013,-0.005,-0.226
170,0.04,-0.003,-0.152
171,0.06,0.001,-0.06
172,0.009,0.012,0.046
173,-0.022,0.027,0.177
174,0.035,0.039,0.338
175,0.172,0.042,0.519
176,0.257,0.041,0.665
177,0.095,0.042,0.702
178,-0.073,0.042,0.639
179,-0.12,0.036,0.521
180,-0.029,0.025,0.387
181,0.083,0.016,0.246
182,0.09,0.014,0.099
183,0.034,0.013,-0.03
184,-0.019,0.005,-0.13
185,-0.022,-0.008,-0.199
186,-0.017,-0.023,-0.249
187,-0.038,-0.033,-0.283
188,-0.061,-0.04,-0.304
189,-0.076,-0.046,-0.315
190,-0.074,-0.051,-0.32
191,-0.062,-0.056,-0.32
192,-0.053,-0.058,-0.319
193,-0.059,-0.055,-0.319
194,-0.068,-0.05,-0.318
195,-0.066,-0.043,-0.313
196,-0.051,-0.036,-0.302
197,-0.029,-0.028,-0.282
198,-0.021,-0.017,-0.249
199,-0.018,-0.002,-0.197
200,0.005,0.012,-0.123
201,0.051,0.019,-0.023
202,0.107,0.02,0.11
203,0.094,0.023,0.259
204,-0.026,0.03,0.401
205,-0.132,0.04,0.532
206,-0.084,0.046,0.646
207,0.121,0.046,0.704
208,0.254,0.046,0.654
209,0.161,0.045,0.504
210,0.027,0.042,0.328
211,-0.031,0.029,0.168
212,0.013,0.012,0.042
213,0.053,0.0,-0.063
214,0.051,-0.005,-0.151
215,-0.004,-0.007,-0.224
216,-0.051,-0.013,-0.27
217,-0.062,-0.023,-0.295
218,-0.057,-0.033,-0.307
219,-0.064,-0.042,-0.314
220,-0.075,-0.048,-0.319
221,-0.082,-0.051,-0.322
222,-0.079,-0.053,-0.322
223,-0.07,-0.054,-0.319
224,-0.059,-0.051,-0.314
225,-0.059,-0.047,-0.308
226,-0.061,-0.04,-0.295
227,-0.055,-0.034,-0.271
228,-0.035,-0.031,-0.23
229,-0.008,-0.027,-0.167
230,-0.008,-0.018,-0.082
231,-0.024,-0.002,0.022
232,-0.012,0.014,0.154
233,0.08,0.023,0.32
234,0.174,0.025,0.497
235,0.182,0.026,0.639
236,-0.019,0.029,0.686
237,-0.17,0.031,0.646
238,-0.122,0.028,0.552
239,0.059,0.023,0.436
240,0.153,0.019,0.288
241,0.126,0.02,0.13
242,0.043,0.018,-0.01
243,-0.015,0.009,-0.116
244,-0.017,-0.006,-0.19
245,-0.018,-0.02,-0.243
246,-0.03,-0.029,-0.278
247,-0.052,-0.036,-0.298
248,-0.066,-0.042,-0.31
249,-0.066,-0.048,-0.315
250,-0.062,-0.052,-0.316
251,-0.062,-0.054,-0.316
252,-0.07,-0.052,-0.317
253,-0.073,-0.048,-0.316
254,-0.065,-0.042,-0.31
255,-0.043,-0.034,-0.298
256,-0.021,-0.025,-0.278
257,-0.016,-0.013,-0.248
258,-0.021,0.0,-0.202
259,-0.005,0.01,-0.133
260,0.029,0.015,-0.036
261,0.049,0.016,0.089
262,0.024,0.022,0.235
263,-0.055,0.036,0.383
264,-0.079,0.048,0.533
265,0.026,0.053,0.668
266,0.237,0.053,0.747
267,0.29,0.053,0.693
268,0.138,0.053,0.532
269,0.0,0.048,0.353
270,-0.028,0.035,0.194
271,0.022,0.02,0.063
272,0.054,0.01,-0.05
273,0.029,0.005,-0.146
274,-0.028,0.001,-0.22
275,-0.049,-0.008,-0.264
276,-0.058,-0.02,-0.288
277,-0.058,-0.033,-0.301
278,-0.061,-0.042,-0.308
279,-0.073,-0.049,-0.314
280,-0.076,-0.053,-0.316
281,-0.073,-0.056,-0.315
282,-0.063,-0.057,-0.312
283,-0.057,-0.055,-0.308
284,-0.059,-0.049,-0.303
285,-0.062,-0.043,-0.292
286,-0.055,-0.035,-0.27
287,-0.027,-0.028,-0.231
288,0.002,-0.018,-0.169
289,-0.013,-0.004,-0.091
290,-0.036,0.014,0.009
291,0.001,0.03,0.145
292,0.103,0.037,0.318
293,0.195,0.038,0.5
294,0.144,0.04,0.642
295,-0.042,0.045,0.705
296,-0.133,0.047,0.688
297,-0.041,0.044,0.602
298,0.13,0.039,0.481
299,0.201,0.037,0.32
300,0.132,0.039,0.147
301,0.04,0.035,0.001
302,-0.005,0.02,-0.107
303,-0.018,0.001,-0.186
304,-0.017,-0.015,-0.239
305,-0.04,-0.026,-0.274
306,-0.063,-0.036,-0.294
307,-0.075,-0.044,-0.305
308,-0.072,-0.052,-0.309
309,-0.061,-0.057,-0.309
310,-0.063,-0.059,-0.31
311,-0.072,-0.058,-0.311
312,-0.068,-0.054,-0.309
313,-0.063,-0.049,-0.304
314,-0.05,-0.042,-0.294
315,-0.038,-0.033,-0.276
316,-0.039,-0.019,-0.248
317,-0.043,-0.005,-0.204
318,-0.029,0.006,-0.139
319,0.012,0.011,-0.041
320,0.043,0.016,0.087
321,-0.013,0.026,0.228
322,-0.078,0.041,0.384
323,-0.048,0.052,0.546
324,0.13,0.058,0.706
325,0.339,0.059,0.795
326,0.312,0.06,0.724
327,0.111,0.06,0.551
328,-0.029,0.053,0.364
329,-0.03,0.039,0.202
330,0.032,0.024,0.067
331,0.034,0.016,-0.054
332,0.0,0.012,-0.15
333,-0.037,0.005,-0.218
334,-0.051,-0.007,-0.259
335,-0.045,-0.022,-0.282
336,-0.052,-0.036,-0.295
337,-0.065,-0.046,-0.303
338,-0.077,-0.054,-0.308
339,-0.083,-0.06,-0.31
340,-0.081,-0.063,-0.31
341,-0.062,-0.063,-0.306
342,-0.056,-0.06,-0.303
343,-0.059,-0.053,-0.297
344,-0.05,-0.044,-0.285
345,-0.039,-0.035,-0.263
346,-0.027,-0.026,-0.226
347,-0.025,-0.012,-0.169
348,-0.051,0.007,-0.092
349,-0.042,0.029,0.014
350,0.029,0.045,0.157
351,0.153,0.049,0.337
352,0.225,0.049,0.52
353,0.11,0.053,0.655
354,-0.067,0.058,0.725
355,-0.11,0.06,0.711
356,0.053,0.056,0.629
357,0.222,0.053,0.495
358,0.217,0.055,0.317
359,0.122,0.056,0.14
360,0.021,0.044,-0.007
361,-0.015,0.023,-0.111
362,-0.021,-0.001,-0.187
363,-0.031,-0.02,-0.238
364,-0.057,-0.034,-0.272
365,-0.074,-0.045,-0.291
366,-0.078,-0.055,-0.3
367,-0.069,-0.063,-0.303
368,-0.062,-0.068,-0.304
369,-0.068,-0.069,-0.306
370,-0.081,-0.067,-0.307
371,-0.084,-0.063,-0.305
372,-0.073,-0.056,-0.3
373,-0.059,-0.046,-0.29
374,-0.053,-0.032,-0.273
375,-0.06,-0.015,-0.247
376,-0.073,0.004,-0.206
377,-0.039,0.022,-0.137
378,0.017,0.04,-0.036
379,0.024,0.056,0.09
380,-0.026,0.071,0.231
381,-0.068,0.084,0.386
382,0.047,0.093,0.56
383,0.305,0.1,0.732
384,0.479,0.103,0.812
385,0.309,0.102,0.709
386,0.086,0.098,0.531
387,-0.026,0.09,0.35
388,-0.017,0.077,0.189
389,0.036,0.062,0.054
390,0.035,0.044,-0.062
391,-0.014,0.023,-0.156
392,-0.051,0.001,-0.218
393,-0.053,-0.022,-0.256
394,-0.048,-0.044,-0.277
395,-0.059,-0.064,-0.291
396,-0.075,-0.08,-0.299
397,-0.083,-0.089,-0.303
398,-0.08,-0.091,-0.304
399,-0.068,-0.082,-0.302
400,-0.056,-0.06,-0.299
