gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1772,32,-0.008436530828476008,31.6779251098633,65.4866409301758,3670176,1770,11,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-13 20:19:05.993512,91.61503131958074,69.70755803299534,56.155697969031635,9.09797603392085e-08,1.0,-69.73,3.5496478698597698,-69.94,0.2331,0.4181,0.72,0.5831,0.1236,-0.0049,0
539,npp,105,2574,0.231795594096184,31.6811485290527,65.4817047119141,3670176,105,2081,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-14 21:40:56.254704,-76.78389579571032,29.362095886741834,25.735223494006714,0.00014918380660879516,14.0,29.36,1.184412938166907,28.71,0.2094,0.2699,0.3542,0.9034,0.2116,0.2094,0
102732,npp,2471,1992,0.2127193808555603,31.6764144897461,65.4826507568359,3670176,2471,1561,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-15 21:22:07.679898,92.79045592311752,2.4530239491672394,2.172120908738949,2.324662302183228e-09,11.0,-2.45,1.0,-3.26,0.1952,0.2438,0.3345,1.0,0.2127,0.2127,0
102972,npp,980,811,0.632931113243103,31.6816539764404,65.4829864501953,3670176,982,599,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-17 20:44:21.645069,95.17955254297864,53.82860867565128,45.630645470325724,2.811915078939321e-19,5.0,-53.88,1.9513309067639726,-54.23,0.2134,0.3183,0.4119,0.7659,0.405,0.4848,0
102980,npp,2879,3903,0.794036686420441,31.6788959503174,65.4871292114258,3670176,2885,3118,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-17 22:24:35.571405,-70.84516411874056,67.3858360964674,54.83780226626676,3.2672648376878956e-10,22.0,67.4,3.1865100272627664,67.15,0.155,0.3969,0.6433,0.6143,0.3684,0.4878,0
103338,npp,848,2187,0.29975956678390503,31.6800117492676,65.4821090698242,3670176,848,1747,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-20 21:28:20.537455,-73.4816667996149,8.952011554756856,7.920503611663386,4.98597475257429e-24,12.0,8.87,1.0,8.17,0.1959,0.2677,0.3343,0.9108,0.2759,0.273,0
103694,npp,1670,421,0.428315907716751,31.6765403747559,65.4846878051758,3670176,1671,242,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-23 20:31:40.611149,93.4964315734845,62.90259708316057,52.030615827364585,2.7685662772696617e-22,3.0,-62.94,2.6065528283652384,-63.2,0.1614,0.3058,0.4637,0.7972,0.2908,0.3414,0
103702,npp,590,3530,0.2104851678013802,31.6818542480469,65.4828872680664,3670176,588,2865,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.68575348463696,60.33690225662323,50.31429107538286,1.7469649741597818e-22,20.0,60.35,2.4157378735459294,60.06,0.2003,0.3171,0.4804,0.7688,0.1997,0.1618,0
103818,npp,2999,2961,0.401344895362854,31.6773262023926,65.47900390625,3670176,2999,2387,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-24 21:53:21.992990,-75.0185424714124,44.8354990217601,38.63888315055743,5.692946179135533e-22,17.0,44.85,1.5732132722552272,44.38,0.2219,0.2884,0.3776,0.8454,0.3156,0.3393,0
103936,npp,2291,2380,0.230201110243797,31.6815433502197,65.4846954345703,3670176,2292,1924,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-25 21:34:35.213454,-78.36027944909752,19.67829650151373,17.350060405713947,3.371928198868103e-20,13.0,19.67,1.0837787002826917,18.93,0.1965,0.2705,0.3237,0.9013,0.2066,0.2075,0
104054,npp,1575,1796,0.2167330607771873,31.6754951477051,65.4856262207031,3670176,1575,1375,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-26 21:15:44.875261,97.75667439626004,13.695517063724434,12.102819637878195,3.524441415940698e-17,10.0,-13.72,1.015504800579495,-14.46,0.1875,0.2473,0.303,0.9857,0.2137,0.2136,0
104170,npp,832,1206,0.31350040435791,31.6786327362061,65.484130859375,3670176,830,893,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-27 20:56:50.976045,95.82057296047223,41.414332786409936,35.858634786191516,5.055479322637312e-13,7.0,-41.45,1.4867838833500562,-41.88,0.194,0.2676,0.3518,0.9111,0.2747,0.2856,0
104287,npp,63,614,0.233576089143753,31.6798706054688,65.4796524047852,3670176,68,400,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-28 20:37:55.301095,94.03363553087694,58.75871333657993,49.21138335110889,5.235726992430804e-08,4.0,-58.81,2.253202848596432,-59.075,0.2197,0.3366,0.4528,0.7244,0.1981,0.1692,0
104295,npp,2010,3717,0.12500000003159115,31.6788330078125,65.4860382080078,3670176,2009,3004,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-28 22:18:16.345518,-71.95917847729612,64.09372295566737,52.808737755721936,2.7227537409762507e-16,21.0,64.11,2.7445598364131496,63.8,0.2089,0.3646,0.5664,0.6686,0.1565,0.0836,0
104414,npp,1355,3153,0.594032824039459,31.676664352417,65.4812774658203,3670176,1354,2519,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.50106792468402,50.856681438602784,43.38077799229047,6.320238009091919e-12,18.0,50.87,1.847645286154319,50.45,0.1911,0.3049,0.3955,0.7996,0.4003,0.475,0
104530,npp,671,2572,0.391500234603882,31.6811847686768,65.4803695678711,3670176,671,2080,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.14075260953469,29.273268283555975,25.66001983821321,9.7062537736283e-07,14.0,29.27,1.184412938166907,28.71,0.2094,0.2699,0.3542,0.9034,0.3465,0.3537,0
107573,npp,1369,1203,0.22729995846748402,31.6781997680664,65.4855041503906,3670176,1369,890,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-13 20:56:39.520407,96.55284827084931,41.51032742121181,35.93778648076108,0.00029179934228140984,7.0,-41.56,1.4867838833500562,-41.88,0.194,0.2676,0.3518,0.9111,0.2167,0.2071,0
107933,npp,1888,3149,0.1250000000252866,31.6791362762451,65.4841995239258,3670176,1891,2517,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-15 21:59:19.910135,-73.9043769367228,50.74317762073968,43.29345279659781,0.00010482340702078238,18.0,50.76,1.847645286154319,50.45,0.1911,0.3049,0.3955,0.7996,0.1464,0.0999,0
108103,npp,1187,2569,0.230916649103165,31.6792964935303,65.4823532104492,3670176,1188,2077,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-16 21:40:34.923011,-76.82301185215468,29.11921648413208,25.52753605034479,8.160108042344265e-09,14.0,29.13,1.184412938166907,28.71,0.2094,0.2699,0.3542,0.9034,0.2109,0.2086,0
108281,npp,476,1986,0.1813630014657974,31.6773223876953,65.4849014282227,3670176,476,1555,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-17 21:21:44.600793,88.85413411016944,2.84440971038898,2.5186769709887495,8.7751237697331e-14,11.0,-2.79,1.0,-3.26,0.1952,0.2438,0.3345,1.0,0.1814,0.1814,0
108455,npp,2811,1400,0.23991514742374398,31.678804397583,65.4844970703125,3670176,2811,1052,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-18 21:02:52.497914,97.08429305474586,33.6332772992753,29.372117765723715,3.2631668997246063e-18,8.0,-33.69,1.2937979144666532,-34.005,0.1784,0.2482,0.3173,0.9825,0.2374,0.2357,0
108632,npp,2048,804,0.238239645957947,31.6802158355713,65.4827575683594,3670176,2052,592,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-19 20:43:56.835799,94.5380708890261,54.02907540727404,45.78074132017164,6.586771354063495e-22,5.0,-54.07,1.9513309067639726,-54.23,0.2134,0.3183,0.4119,0.7659,0.2028,0.1825,0
108645,npp,877,3896,0.614218831062317,31.6778163909912,65.4790115356445,3670176,875,3114,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-19 22:24:12.542997,-70.97326046368624,67.27261776189007,54.77181273614486,1.3144995454489155e-15,22.0,67.28,3.1865100272627664,67.15,0.155,0.3969,0.6433,0.6143,0.312,0.3773,0
108802,npp,1260,220,0.295172527432442,31.6760272979736,65.4833602905273,3670176,1258,110,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-20 20:24:59.390951,92.53014537493326,66.64023839306645,54.38428155852187,4.194932804555126e-26,2.0,-66.68,3.1865100272627664,-66.8,0.1967,0.3756,0.5939,0.6491,0.2186,0.1916,0
108816,npp,229,3338,0.247035562992096,31.6772689819336,65.4804992675781,3670176,230,2687,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-20 22:05:31.111118,-73.98560661191436,55.83972306026556,47.12210082355875,1.0417661961101909e-22,19.0,55.85,2.0682789409984763,55.62,0.1971,0.3309,0.4692,0.7369,0.2033,0.182,0
108985,npp,2624,2760,0.12500000028057423,31.675910949707,65.4826354980469,3670176,2626,2218,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-21 21:46:44.343441,-75.5180546271748,37.461860305578746,32.591120804089904,2.007333825435832e-22,15.0,37.46,1.357151599901897,37.18,0.1975,0.2803,0.3636,0.8697,0.1294,0.1087,0
109157,npp,1920,2180,0.27344495058059703,31.6805057525635,65.4841003417969,3670176,1920,1741,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-22 21:27:55.795199,-72.91380865697215,8.54194096521568,7.558304304621426,6.840530633307586e-23,12.0,8.46,1.0,8.17,0.1959,0.2677,0.3343,0.9108,0.2496,0.2491,0
109679,npp,2713,413,0.423210889101028,31.6768474578857,65.4805908203125,3670176,2713,236,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-25 20:31:14.095058,93.52341202382466,63.06042317337041,52.131218488360034,1.3210743316462467e-17,3.0,-63.1,2.7445598364131496,-63.2,0.1614,0.3058,0.4637,0.7972,0.2866,0.3374,0
109691,npp,1636,3523,0.268264502286911,31.6760349273682,65.485221862793,3670176,1638,2859,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-25 22:11:40.477172,-73.04187662603793,60.18569089574776,50.20820889714226,1.7394826002427437e-22,20.0,60.2,2.4157378735459294,60.06,0.2003,0.3171,0.4804,0.7688,0.2236,0.2062,0
109866,npp,967,2953,0.135747654363513,31.6792144775391,65.4836578369141,3670176,967,2380,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-26 21:52:55.487537,-75.33593711557157,44.56963878004101,38.423002757771805,1.5111222332469137e-20,17.0,44.58,1.5732132722552272,44.38,0.2219,0.2884,0.3776,0.8454,0.1468,0.1148,0
2276,npp,271,2371,0.28122463822364796,31.6818065643311,65.4840240478516,3670176,271,1916,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-27 21:34:06.943932,-75.3495321435354,19.197164147283196,16.928811065801074,2.6731780686685886e-17,13.0,19.18,1.0442604737599883,18.93,0.1965,0.2705,0.3237,0.9013,0.2541,0.2535,0
110213,npp,2622,1787,0.258057773113251,31.6812973022461,65.4859085083008,3670176,2622,1366,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-28 21:15:16.619904,96.64348519644282,14.214738291082629,12.559082783575628,8.680203611250246e-13,10.0,-14.23,1.015504800579495,-14.46,0.1875,0.2473,0.303,0.9857,0.2544,0.2544,0
110385,npp,1860,1198,0.24988251924514798,31.6783027648926,65.4852828979492,3670176,1861,886,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-29 20:56:24.517274,96.88087368450851,41.68888483686406,36.08162504992361,1.8562639500228172e-07,7.0,-41.74,1.4867838833500562,-41.88,0.194,0.2676,0.3518,0.9111,0.2319,0.2277,0
110745,npp,2376,3143,0.12500000001698308,31.6790084838867,65.4827041625977,3670176,2376,2513,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-05-31 21:59:04.917533,-74.33778010159739,50.57217674207122,43.1588634250838,1.0516168997830054e-05,18.0,50.59,1.847645286154319,50.45,0.1911,0.3049,0.3955,0.7996,0.1464,0.0999,0
2933,npp,14,1780,0.348313063383102,31.6766777038574,65.4832992553711,3670176,14,1360,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-13 21:14:58.232996,97.26836715366908,14.589809467796709,12.88803381486865,0.00024970444256790133,10.0,-14.63,1.015504800579495,-14.46,0.1875,0.2473,0.303,0.9857,0.3432,0.3433,0
114267,npp,2337,1191,0.19384296238422388,31.6801319122314,65.4838333129883,3670176,2339,881,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-14 20:56:06.140041,97.30334628522779,41.93412278796593,36.279163649476956,9.119097445313805e-08,7.0,-41.99,1.4867838833500562,-41.88,0.194,0.2676,0.3518,0.9111,0.1942,0.1766,0
114382,npp,1562,600,0.253179311752319,31.6805381774902,65.4813232421875,3670176,1562,386,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-15 20:37:08.712327,94.0611467592374,59.098644205040955,49.44156131596568,8.384327842079913e-13,4.0,-59.13,2.3545700244418297,-59.075,0.2197,0.3366,0.4528,0.7244,0.2084,0.1834,0
114496,npp,761,16,0.719965159893036,31.6784343719482,65.4830093383789,3670176,761,4,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-16 20:18:09.504490,91.73405555739919,69.96552822234605,56.28843732780658,2.7455325816936922e-17,1.0,-69.98,3.5496478698597698,-69.94,0.2331,0.4181,0.72,0.5831,0.3288,0.4198,0
114617,npp,2161,2555,0.1250000000720683,31.6809921264648,65.4810104370117,3670176,2162,2067,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-17 21:39:59.806047,-77.17789669846329,28.470265664470862,24.967584813258252,2.6175789106949285e-15,14.0,28.47,1.184412938166907,28.71,0.2094,0.2699,0.3542,0.9034,0.1215,0.1129,0
114731,npp,1446,1972,0.28943184018135104,31.6783332824707,65.48046875,3670176,1446,1542,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-18 21:21:09.493559,96.61394874276205,3.564895656978074,3.15609284264104,1.7884701678881734e-20,11.0,-3.6,1.0,-3.26,0.1952,0.2438,0.3345,1.0,0.2894,0.2894,0
114845,npp,705,1387,0.255238980054855,31.6797218322754,65.4860610961914,3670176,706,1043,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-19 21:02:17.403567,97.96134729810018,34.1729425723035,29.824414302034867,1.7443730447144597e-24,8.0,-34.24,1.2937979144666532,-34.005,0.1784,0.2482,0.3173,0.9825,0.2493,0.2508,0
114958,npp,2995,792,0.0698299556970596,31.6765823364258,65.4813842773438,3670176,2997,577,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-20 20:43:21.751768,95.12704859819047,54.35508994389149,46.016410439845345,2.639897081676082e-24,5.0,-54.4,1.9513309067639726,-54.23,0.2134,0.3183,0.4119,0.7659,0.1165,0.0535,0
115096,npp,497,2746,0.1463306844234467,31.6805877685547,65.4871139526367,3670176,499,2203,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-22 21:46:08.734208,-76.47456691118037,36.8828698206749,32.102814679059186,6.73618225462932e-25,15.0,36.9,1.357151599901897,37.18,0.1975,0.2803,0.3636,0.8697,0.1451,0.1273,0
115209,npp,2862,2165,0.17414792627096182,31.682014465332,65.480094909668,3670176,2862,1727,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-23 21:27:18.368537,-74.76008489586586,7.644501338257347,6.764493009673369,3.766022318428464e-24,12.0,7.59,1.0,8.17,0.1959,0.2677,0.3343,0.9108,0.1503,0.1586,0
115321,npp,2130,1580,0.1773206144571304,31.6776390075684,65.4826507568359,3670176,2130,1187,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-24 21:08:28.047216,99.12955381964908,25.192353376940382,22.141453830510507,6.873569520165775e-22,9.0,-25.25,1.1367971201176101,-24.81,0.1921,0.2591,0.2973,0.9411,0.1719,0.1669,0
115436,npp,1355,987,0.356530517339706,31.6803379058838,65.4850387573242,3670176,1354,727,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-25 20:49:32.392790,95.67333778164989,48.80780217052101,41.78104942470594,3.559789507150117e-18,6.0,-48.85,1.7549928774784245,-48.58,0.1778,0.2895,0.4047,0.8421,0.282,0.3002,0
115564,npp,571,400,0.34911039471626304,31.6817398071289,65.485595703125,3670176,570,227,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-26 20:30:34.957569,93.15696514074426,63.33512092396977,52.302177726652126,3.0612906462417845e-13,3.0,-63.35,2.7445598364131496,-63.2,0.1614,0.3058,0.4637,0.7972,0.2596,0.2783,0
115700,npp,1914,2937,0.1250000000396488,31.6770172119141,65.4797134399414,3670176,1913,2369,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-27 21:52:18.138016,-76.48714790806461,44.049237905281196,37.99853043693002,4.5921612184412455e-17,17.0,44.04,1.5732132722552272,44.38,0.2219,0.2884,0.3776,0.8454,0.14,0.1057,0
115828,npp,1230,2358,0.0388145595788956,31.6749629974365,65.4861831665039,3670176,1229,1904,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-28 21:33:31.377294,-77.72917233209783,18.48027889667267,16.30001043064691,3.248799732793744e-11,13.0,18.46,1.0442604737599883,18.93,0.1965,0.2705,0.3237,0.9013,0.0219,0.035,0
115957,npp,520,1774,0.151082418859005,31.680233001709,65.4799118041992,3670176,520,1355,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-06-29 21:14:42.836116,96.77307636300166,14.932120769595555,13.188251814600354,9.967786346924138e-05,10.0,-14.96,1.0442604737599883,-14.46,0.1875,0.2473,0.303,0.9857,0.1516,0.1489,0
121039,npp,1256,404,0.306252971291542,31.6765079498291,65.4817733764648,3670176,1256,230,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-12 20:30:38.663452,93.34306242733594,63.25731935132292,52.25153937000722,0.000455767449024278,3.0,-63.27,2.7445598364131496,-63.2,0.1614,0.3058,0.4637,0.7972,0.244,0.2441,0
121392,npp,1910,2362,0.1967861950397491,31.6801147460938,65.4826965332031,3670176,1910,1908,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-14 21:33:35.060629,-78.15862551139263,18.682349168112452,16.476838125202036,5.145564580672761e-05,13.0,18.68,1.0442604737599883,18.93,0.1965,0.2705,0.3237,0.9013,0.1732,0.1774,0
121567,npp,1199,1778,0.368018358945847,31.6803493499756,65.4820938110352,3670176,1199,1358,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-15 21:14:44.732239,96.14231787106121,14.752084261024224,13.030352226028631,2.807844253017074e-10,10.0,-14.74,1.015504800579495,-14.46,0.1875,0.2473,0.303,0.9857,0.3626,0.3628,0
121735,npp,463,1189,0.254708155989647,31.6790218353271,65.4816513061523,3670176,462,879,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-16 20:55:52.627128,96.00533047595222,42.038651850428984,36.36423624343276,4.857708654389519e-16,7.0,-42.07,1.4867838833500562,-41.88,0.194,0.2676,0.3518,0.9111,0.2351,0.2321,0
121902,npp,2757,600,0.5649420320987699,31.6792087554932,65.4806823730469,3670176,2758,386,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-17 20:36:58.740774,94.25727902326703,59.112435183811655,49.45151216387363,3.6708248172244494e-21,4.0,-59.13,2.3545700244418297,-59.075,0.2197,0.3366,0.4528,0.7244,0.3408,0.4092,0
121914,npp,1652,3699,0.592697650194168,31.6784210205078,65.4811782836914,3670176,1654,2992,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-17 22:17:19.784537,-72.13210002310593,63.750352674775144,52.57911047997036,4.345544178693735e-15,21.0,63.77,2.7445598364131496,63.8,0.2089,0.3646,0.5664,0.6686,0.3269,0.3963,0
122091,npp,986,3135,0.249594748020172,31.6815719604492,65.4828109741211,3670176,986,2508,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-18 21:58:36.577253,-74.40028798430993,50.34116328455476,42.97690418983498,6.558138852475662e-22,18.0,50.36,1.7549928774784245,50.45,0.1911,0.3049,0.3955,0.7996,0.2123,0.1996,0
122264,npp,310,2556,0.33536002039909396,31.6763286590576,65.4808197021484,3670176,310,2068,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-19 21:39:51.594688,-76.83063172569634,28.503074406272138,24.995848494439393,3.5934214477283105e-25,14.0,28.52,1.184412938166907,28.71,0.2094,0.2699,0.3542,0.9034,0.2991,0.303,0
122436,npp,2679,1974,0.40256541967392,31.6784572601318,65.4819717407227,3670176,2679,1544,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-20 21:21:03.053250,100.07295855678736,3.452174478885403,3.0563492314760197,9.28960406252418e-27,11.0,-3.49,1.0,-3.26,0.1952,0.2438,0.3345,1.0,0.4026,0.4026,0
122615,npp,1951,1389,0.273383170366287,31.6764545440674,65.4860534667969,3670176,1950,1045,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-21 21:02:10.953599,96.3168476702973,34.135538201293755,29.79312351689379,4.5094479419263036e-27,8.0,-34.15,1.2937979144666532,-34.005,0.1784,0.2482,0.3173,0.9825,0.2633,0.2686,0
122799,npp,1197,795,0.459319144487381,31.6765270233154,65.4834823608398,3670176,1195,581,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-22 20:43:17.071926,94.97458841444352,54.28076034731359,45.9621246614142,8.241990182477892e-26,5.0,-54.32,1.9513309067639726,-54.23,0.2134,0.3183,0.4119,0.7659,0.3161,0.3518,0
4472,npp,28,3885,0.45434695482254,31.6787967681885,65.4869079589844,3670176,26,3107,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-22 22:23:32.778509,-70.99606991268287,67.08817418571276,54.65320137135646,2.518372460760986e-28,22.0,67.1,3.1865100272627664,67.15,0.155,0.3969,0.6433,0.6143,0.2618,0.2791,0
122973,npp,417,212,0.654734253883362,31.6796550750732,65.4840240478516,3670176,421,106,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-23 20:24:21.409074,92.83667300881997,66.79276598037714,54.468363693349644,6.345594735385321e-23,2.0,-66.81,3.1865100272627664,-66.8,0.1967,0.3756,0.5939,0.6491,0.3314,0.425,0
122983,npp,2460,3327,0.12500000000358463,31.6807918548584,65.4850540161133,3670176,2459,2675,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-23 22:04:51.349508,-73.60637564010347,55.55553606248008,46.90789354233073,6.961368587420189e-28,19.0,55.57,2.0682789409984763,55.62,0.1971,0.3309,0.4692,0.7369,0.1443,0.0921,0
123164,npp,1792,2750,0.33778102695941903,31.6797885894775,65.4847564697266,3670176,1794,2208,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-24 21:46:06.360478,-75.46753932760996,37.04357580067394,32.23817797221847,1.1420583487335146e-25,15.0,37.06,1.357151599901897,37.18,0.1975,0.2803,0.3636,0.8697,0.2861,0.2938,0
123339,npp,1082,2171,0.10482923127710819,31.6774044036865,65.4807434082031,3670176,1082,1732,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-25 21:27:19.593776,-75.56461820813344,7.962265476009437,7.045465864361429,1.1834241267817807e-21,12.0,7.94,1.0,8.17,0.1959,0.2677,0.3343,0.9108,0.081,0.0955,0
123514,npp,362,1586,0.308065861463547,31.6771602630615,65.4844818115234,3670176,362,1192,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-26 21:08:29.269677,97.9820587484545,24.917450830613046,21.904063744074836,4.053384118306019e-16,9.0,-24.95,1.1367971201176101,-24.81,0.1921,0.2591,0.2973,0.9411,0.2869,0.2899,0
123685,npp,2688,993,0.19549641758203512,31.6791515350342,65.4808654785156,3670176,2691,732,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-27 20:49:35.386425,95.43540818193594,48.63267387196996,41.64546060295137,1.4074107247849955e-09,6.0,-48.67,1.7549928774784245,-48.58,0.1778,0.2895,0.4047,0.8421,0.1902,0.1646,0
123878,npp,841,3514,0.2100146412849426,31.6818466186523,65.4831314086914,3670176,841,2852,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-28 22:11:06.105092,-72.98875745736373,59.990121531484036,50.06767500918925,7.0643275465604496e-12,20.0,60.01,2.4157378735459294,60.06,0.2003,0.3171,0.4804,0.7688,0.1995,0.1615,0
4760,npp,182,2946,0.323951616883278,31.6786918640137,65.4869689941406,3670176,183,2375,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-07-29 21:52:22.897958,-75.1493871825926,44.31843390870414,38.21765086178015,0.00017285859187171157,17.0,44.35,1.5732132722552272,44.38,0.2219,0.2884,0.3776,0.8454,0.2664,0.2739,0
131859,npp,255,995,0.467818647623062,31.6812705993652,65.4870300292969,3670176,259,733,196611,3866787,886,afg_kandahar_22_7,31.679162,65.48335297,22,7,afg_kandahar,2012-08-12 20:49:34.667606,95.34456095135604,48.575828344517326,41.60415669448904,2.894503752470785e-05,6.0,-48.61,1.7549928774784245,-48.58,0.1778,0.2895,0.4047,0.8421,0.3454,0.3939,0
