gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1787,66,1.2961620092392,31.5740509033203,65.743522644043,3670176,1786,28,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-13 20:19:07.772748,91.85838306248591,69.19205300599245,55.86883067960866,1.1777251130607858e-07,1.0,-69.21,3.5496478698597698,-69.45,0.5329,0.8748,1.2262,0.5166,0.5706,0.6696,0
539,npp,113,2611,0.5638806223869319,31.5752906799316,65.749153137207,3670176,114,2108,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-14 21:40:58.033985,-77.6656267775009,31.08739317323618,27.209916510367545,0.0001621677221526644,14.0,31.08,1.2365102219381485,30.4,0.4271,0.532,0.6533,0.8494,0.4777,0.4789,0
102980,npp,2884,3940,1.8313182592392,31.5735931396484,65.7442398071289,3670176,2886,3137,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-17 22:24:37.350685,-71.1299331568081,67.98266125684859,55.187607703354594,4.079235994817613e-10,21.0,67.99,3.3166247903554,67.74,0.5853,0.8248,1.1843,0.5479,0.7554,1.0033,0
103338,npp,857,2223,0.545039594173431,31.5754070281982,65.7446594238281,3670176,857,1782,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-20 21:28:22.316735,-77.1078406025083,10.991609583353275,9.720640924127757,5.295205737159675e-24,12.0,10.95,1.015504800579495,10.235,0.3834,0.4604,0.5484,0.9816,0.5353,0.535,0
103574,npp,2458,1044,0.501668781042099,31.5731067657471,65.7459030151367,3670176,2457,767,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-22 20:50:38.067672,96.08489516193492,46.99675246836621,40.361940382831826,2.8374782516141742e-24,6.0,-47.05,1.646109783506203,-47.48,0.3924,0.573,0.8355,0.7887,0.4086,0.3957,0
103694,npp,1684,456,0.440160751342773,31.5715408325195,65.7488403320312,3670176,1686,267,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-23 20:31:42.390384,93.8005618804726,62.20419797982131,51.56946062517444,2.3985359072953996e-22,3.0,-62.24,2.6065528283652384,-62.52,0.4503,0.7187,1.0433,0.6288,0.3451,0.2768,0
103702,npp,596,3567,1.26351237297058,31.5743713378906,65.7467346191406,3670176,598,2895,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.68889682399585,61.11917306077778,50.847664798917094,1.6624457553500803e-22,19.0,61.14,2.5331140255951103,60.83,0.5889,0.7925,1.031,0.5702,0.6378,0.7205,0
103818,npp,3005,2997,0.709614634513855,31.5761165618896,65.7455444335938,3670176,3004,2414,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.54064650258734,46.06493454388141,39.62354732784105,5.096914101526735e-22,16.0,46.08,1.5732132722552272,45.6,0.4445,0.599,0.7619,0.7545,0.5222,0.5354,0
103936,npp,2300,2416,0.511534482240677,31.5719871520996,65.7488632202148,3670176,2300,1955,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-25 21:34:35.213454,-76.86516986372695,21.577426712713454,19.00673479838333,2.8229544270270274e-20,13.0,21.56,1.0837787002826917,20.82,0.3677,0.5061,0.613,0.8929,0.4569,0.4568,0
104170,npp,844,1242,0.376482427120209,31.5712280273438,65.7483901977539,3670176,843,924,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-27 20:56:52.755325,96.35027457199489,40.04933570485306,34.73624849008182,3.897460650884511e-13,7.0,-40.09,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.3475,0.3238,0
104287,npp,76,649,0.5706357359886169,31.5780544281006,65.7486953735352,3670176,75,431,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-04-28 20:37:57.080368,94.39541499723408,57.93003865767863,48.62515066316232,3.9904129794523425e-08,4.0,-57.98,2.2013981571160284,-58.27,0.4912,0.6979,0.9076,0.6475,0.3941,0.3695,0
107573,npp,1381,1238,0.47795382142067,31.5723247528076,65.7417526245117,3670176,1381,921,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-13 20:56:41.299688,97.11738681623363,40.190456038876,34.85310368248053,0.00031092851419146,7.0,-40.25,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.4186,0.411,0
107744,npp,612,646,0.763354063034058,31.5734786987305,65.7463226318359,3670176,614,429,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-14 20:37:45.634532,94.55781940493056,58.01537027002649,48.686457429505545,2.6403865176695205e-08,4.0,-58.05,2.2013981571160284,-58.27,0.4912,0.6979,0.9076,0.6475,0.4816,0.4943,0
107933,npp,1894,3186,0.12500000072528938,31.5786190032959,65.7445220947266,3670176,1895,2539,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.40337941852984,51.79151599396695,44.0967113523006,0.00011119805957044785,17.0,51.81,1.847645286154319,51.5,0.4666,0.6164,0.8442,0.7331,0.1859,0.0916,0
108103,npp,1195,2604,0.561859667301178,31.5737247467041,65.7419357299805,3670176,1194,2104,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-16 21:40:34.923011,-75.91877279608993,30.771617182217877,26.94109966687123,9.996703271565646e-09,14.0,30.77,1.2365102219381485,30.4,0.4271,0.532,0.6533,0.8494,0.476,0.4772,0
108281,npp,485,2022,0.396588146686554,31.5757293701172,65.7425689697266,3670176,485,1590,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-17 21:21:46.380073,96.60490323637855,0.694132375218494,0.6146920692123452,1.0299976240456359e-13,11.0,-0.74,1.0,-1.19,0.3725,0.4519,0.6012,1.0,0.3966,0.3966,0
108455,npp,2822,1435,0.415833383798599,31.5753688812256,65.7448196411133,3670176,2822,1077,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-18 21:02:54.277187,97.85867535533205,32.054676949620976,28.03305178890057,3.616847434489151e-18,8.0,-32.12,1.2365102219381485,-32.43,0.382,0.4969,0.627,0.9094,0.3863,0.3782,0
108632,npp,2061,839,0.615419417619705,31.5749740600586,65.7437362670898,3670176,2060,631,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-19 20:43:58.615080,94.91520020589006,53.081672036838484,45.07046930484999,6.826124536328737e-22,5.0,-53.13,1.9513309067639726,-53.29,0.4438,0.6404,0.8752,0.7057,0.4391,0.4343,0
108645,npp,881,3934,1.37702631950378,31.5773811340332,65.7450790405273,3670176,885,3134,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.28342515389102,67.88590903189107,55.13232007602136,1.5002596959948357e-15,21.0,67.9,3.3166247903554,67.74,0.5853,0.8248,1.1843,0.5479,0.6184,0.7544,0
108816,npp,234,3374,0.276737704873085,31.5752086639404,65.748779296875,3670176,234,2723,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.62835930535634,56.74472237570212,47.779839741195325,1.1180511505461278e-22,18.0,56.75,2.1127631471468895,56.53,0.506,0.7056,0.9731,0.6405,0.2489,0.1772,0
109157,npp,1929,2216,0.424800843000412,31.5758094787598,65.747688293457,3670176,1929,1775,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-22 21:27:57.574480,-76.80629616053554,10.587135619521513,9.363872209212495,6.391665984988269e-23,12.0,10.56,1.0,10.235,0.3834,0.4604,0.5484,0.9816,0.4163,0.417,0
109679,npp,2727,448,0.76425576210022,31.5716304779053,65.7470550537109,3670176,2727,261,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-25 20:31:15.874338,93.50778102584476,62.37176671471088,51.67803442631677,1.0450238050754677e-17,3.0,-62.4,2.6065528283652384,-62.52,0.4503,0.7187,1.0433,0.6288,0.4694,0.4806,0
109691,npp,1641,3558,0.665558099746704,31.5730895996094,65.7414855957031,3670176,1641,2888,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-25 22:11:40.477172,-72.71919559103226,60.93963112721213,50.723726349271814,1.4935014418085377e-22,19.0,60.95,2.5331140255951103,60.83,0.5889,0.7925,1.031,0.5702,0.4018,0.3795,0
109866,npp,974,2989,0.35063311457634,31.572114944458,65.7459945678711,3670176,972,2408,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-26 21:52:55.487537,-74.7868326837485,45.796550848579514,39.40723349733431,1.2290817355457089e-20,16.0,45.81,1.5732132722552272,45.6,0.4445,0.599,0.7619,0.7545,0.2941,0.2645,0
2276,npp,280,2407,0.364155441522598,31.5748157501221,65.7424468994141,3670176,280,1948,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-27 21:34:08.723213,-76.86653756576612,21.085701739471798,18.57734833190543,2.1049880901785405e-17,13.0,21.08,1.0837787002826917,20.82,0.3677,0.5061,0.613,0.8929,0.3209,0.3252,0
110213,npp,2632,1823,0.522280037403107,31.5772819519043,65.7488174438477,3670176,2632,1400,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-28 21:15:18.399141,98.4900661105576,12.164270576481233,10.75400629683176,6.707500289621647e-13,10.0,-12.2,1.015504800579495,-12.48,0.3248,0.4655,0.5521,0.9707,0.5078,0.507,0
110385,npp,1871,1233,0.48528927564621,31.5759544372559,65.7479476928711,3670176,1870,916,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-05-29 20:56:24.517274,96.23612863461568,40.39173028447384,35.01680896412864,1.450555571794959e-07,7.0,-40.43,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.4238,0.4173,0
2933,npp,24,1816,0.481772840023041,31.5726146697998,65.7480545043945,3670176,24,1393,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-13 21:15:00.012276,99.17359598861786,12.537353290257391,11.081959831813519,0.0002764604999373378,10.0,-12.59,1.015504800579495,-12.48,0.3248,0.4655,0.5521,0.9707,0.4679,0.4677,0
114267,npp,2348,1226,0.645843803882599,31.577953338623,65.7458801269531,3670176,2348,911,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-14 20:56:06.140041,96.68437594137458,40.64477213392329,35.222182801067916,1.0990095178961705e-07,7.0,-40.7,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.5362,0.5554,0
114382,npp,1576,634,0.930694997310638,31.5723209381104,65.7418365478516,3670176,1576,418,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-15 20:37:10.491608,94.3751972766599,58.30386560963944,48.88231273161513,9.618623254941546e-13,4.0,-58.34,2.2013981571160284,-58.27,0.4912,0.6979,0.9076,0.6475,0.5577,0.6027,0
114496,npp,776,50,1.6021329164505,31.5743007659912,65.7496566772461,3670176,776,20,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-16 20:18:11.283771,91.98379744406576,69.43726303326156,55.9969395512629,2.987950914720089e-17,1.0,-69.46,3.5496478698597698,-69.45,0.5329,0.8748,1.2262,0.5166,0.6568,0.8276,0
114731,npp,1455,2008,0.553338438272476,31.5775318145752,65.7456817626953,3670176,1455,1576,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-18 21:21:09.493559,74.22536689029378,1.7166113594582835,1.5199226520784463,1.8808117869864113e-20,11.0,-1.53,1.0,-1.19,0.3725,0.4519,0.6012,1.0,0.5533,0.5533,0
114845,npp,716,1422,0.391490757465363,31.5741519927979,65.7496795654297,3670176,716,1068,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-19 21:02:17.403567,97.09514175138251,32.643542323306924,28.52971519996798,1.710026070829491e-24,8.0,-32.7,1.2365102219381485,-32.43,0.382,0.4969,0.627,0.9094,0.3666,0.356,0
114958,npp,3007,826,0.660611987113953,31.5731563568115,65.7451934814453,3670176,3005,616,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-20 20:43:21.751768,94.69175346944066,53.44208388442462,45.33470527553908,2.4296706130955343e-24,5.0,-53.48,1.9513309067639726,-53.29,0.4438,0.6404,0.8752,0.7057,0.4623,0.4662,0
115096,npp,505,2782,0.413989454507828,31.5715579986572,65.7479858398438,3670176,505,2237,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-22 21:46:08.734208,-75.73404427289982,38.33165402811725,33.31059172467153,6.031312260597807e-25,15.0,38.34,1.357151599901897,38.62,0.4123,0.5925,0.7295,0.7627,0.3204,0.3158,0
115209,npp,2871,2202,0.320948302745819,31.5765781402588,65.75,3670176,2871,1761,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-23 21:27:20.147767,-78.63291202651506,9.76107698467555,8.633849942871782,3.1942732048377036e-24,12.0,9.74,1.0,10.235,0.3834,0.4604,0.5484,0.9816,0.3125,0.3151,0
115321,npp,2140,1616,0.33045968413353,31.5756816864014,65.7470855712891,3670176,2140,1216,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-24 21:08:28.047216,97.97134235032465,23.423691067142123,20.608840044887373,5.59528534553298e-22,9.0,-23.47,1.1367971201176101,-23.0,0.3617,0.4731,0.5995,0.9552,0.3264,0.3157,0
115436,npp,1367,1023,0.494428336620331,31.5775985717773,65.7478561401367,3670176,1368,752,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-25 20:49:34.172063,96.15281202971416,47.69288589613092,40.905359194380274,2.812660870460298e-18,6.0,-47.74,1.646109783506203,-47.48,0.3924,0.573,0.8355,0.7887,0.4042,0.3899,0
115564,npp,585,434,0.358442932367325,31.5771064758301,65.7426147460938,3670176,585,252,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-26 20:30:36.736848,93.44770438478824,62.6663119903342,51.864498599451004,2.4078423268149096e-13,3.0,-62.68,2.6065528283652384,-62.52,0.4503,0.7187,1.0433,0.6288,0.3137,0.2254,0
115828,npp,1238,2394,0.206048995256424,31.5744037628174,65.7495956420898,3670176,1238,1936,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-28 21:33:33.156568,-79.23099501305398,20.423497235686487,17.997827161536804,2.5983180876145602e-11,13.0,20.4,1.0837787002826917,20.82,0.3677,0.5061,0.613,0.8929,0.1751,0.184,0
115957,npp,530,1810,0.25443471968174003,31.57643699646,65.7453155517578,3670176,530,1388,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-06-29 21:14:44.615397,98.56121584381906,12.87821093382187,11.381584955728023,8.090748950242387e-05,10.0,-12.93,1.015504800579495,-12.48,0.3248,0.4655,0.5521,0.9707,0.244,0.247,0
121039,npp,1270,439,0.44406932592392,31.5717449188232,65.7471466064453,3670176,1271,255,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-12 20:30:40.442732,93.64413902793987,62.56586458491539,51.79827177146785,0.0004764698356685985,3.0,-62.58,2.6065528283652384,-62.52,0.4503,0.7187,1.0433,0.6288,0.3466,0.2792,0
121392,npp,1918,2397,0.523117244243622,31.5779781341553,65.7436141967773,3670176,1918,1939,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-14 21:33:35.060629,-76.769763319729,20.566220621596383,18.12244474991598,5.4067144930127696e-05,13.0,20.56,1.0837787002826917,20.82,0.3677,0.5061,0.613,0.8929,0.4676,0.4671,0
121567,npp,1209,1814,0.44580402970314,31.5768241882324,65.7468032836914,3670176,1209,1391,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-15 21:14:46.511477,97.85711530485537,12.695875378276485,11.221301851895351,3.24368182422089e-10,10.0,-12.71,1.015504800579495,-12.48,0.3248,0.4655,0.5521,0.9707,0.4325,0.4328,0
121735,npp,475,1225,0.650274217128754,31.5720138549805,65.7440948486328,3670176,474,910,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-16 20:55:54.406410,96.53599433590827,40.704632981011166,35.270997019845325,5.316120877057418e-16,7.0,-40.74,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.5393,0.5592,0
121902,npp,2770,635,1.0697333812713619,31.5775756835938,65.749397277832,3670176,2773,418,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-17 20:37:00.520054,94.62293990515118,58.29631978975287,48.87729281523328,4.220125786932166e-21,4.0,-58.32,2.2013981571160284,-58.27,0.4912,0.6979,0.9076,0.6475,0.6208,0.6927,0
122077,npp,1983,50,1.13021755218506,31.572732925415,65.7485275268555,3670176,1989,20,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-18 20:18:01.299484,91.76998878096914,69.45020296638128,56.00501709152033,1.1845397969417892e-25,1.0,-69.46,3.5496478698597698,-69.45,0.5329,0.8748,1.2262,0.5166,0.5239,0.5838,0
122091,npp,993,3173,0.389439314603806,31.5733890533447,65.7470550537109,3670176,996,2531,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-18 21:58:38.356535,-74.83979670425524,51.425768528130774,43.81061404262115,7.002019701204823e-22,17.0,51.44,1.847645286154319,51.5,0.4666,0.6164,0.8442,0.7331,0.3291,0.2855,0
122264,npp,317,2592,0.58460932970047,31.5758018493652,65.7488098144531,3670176,317,2094,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-19 21:39:51.594688,-76.00461709645391,30.20909170644319,26.457357367241066,3.6330328828171465e-25,14.0,30.21,1.184412938166907,30.4,0.4271,0.532,0.6533,0.8494,0.4963,0.4966,0
122436,npp,2688,2010,0.672532975673676,31.5777568817139,65.7470626831055,3670176,2688,1578,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-20 21:21:03.053250,80.1281626685981,1.5279227900911505,1.3528739816206892,8.827206054822907e-27,11.0,-1.42,1.0,-1.19,0.3725,0.4519,0.6012,1.0,0.6725,0.6725,0
122799,npp,1210,830,0.828981459140778,31.5714874267578,65.7484817504883,3670176,1209,620,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-22 20:43:18.851207,94.94558567992541,53.34468715303204,45.26246419903477,7.000422756688937e-26,5.0,-53.37,1.9513309067639726,-53.29,0.4438,0.6404,0.8752,0.7057,0.5486,0.585,0
4472,npp,32,3921,0.980691313743591,31.5733985900879,65.7486114501953,3670176,37,3127,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-22 22:23:32.778509,-70.74231281858243,67.6870546988156,55.00720579796255,2.3458655377277464e-28,21.0,67.69,3.3166247903554,67.74,0.5853,0.8248,1.1843,0.5479,0.4989,0.5373,0
122973,npp,431,245,0.808111786842346,31.5726852416992,65.7450561523438,3670176,428,125,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-23 20:24:21.409074,92.53234469813921,66.22101148309054,54.122561647968915,5.1861228321006867e-23,2.0,-66.24,3.0,-66.2,0.4401,0.7738,0.9944,0.584,0.4633,0.4719,0
122983,npp,2466,3363,0.1250000011664547,31.5785026550293,65.7451477050781,3670176,2469,2712,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-23 22:04:53.128736,-74.01743586487068,56.4657773350831,47.57141739566622,6.1620528338712e-28,18.0,56.48,2.1127631471468895,56.53,0.506,0.7056,0.9731,0.6405,0.1771,0.0801,0
123164,npp,1800,2787,0.892372965812683,31.5712699890137,65.7480621337891,3670176,1800,2242,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-24 21:46:08.139752,-76.14009260008326,38.52791499839818,33.47463667365897,9.639390780766382e-26,15.0,38.54,1.357151599901897,38.62,0.4123,0.5925,0.7295,0.7627,0.6729,0.6807,0
123339,npp,1091,2207,0.454722464084625,31.572883605957,65.7428741455078,3670176,1091,1767,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-25 21:27:21.373011,-79.12235346470563,10.027602423205817,8.869298468200203,9.688023372448567e-22,12.0,10.03,1.0,10.235,0.3834,0.4604,0.5484,0.9816,0.4463,0.4464,0
123514,npp,372,1622,0.718073606491089,31.577299118042,65.7432479858398,3670176,373,1221,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-26 21:08:31.048914,99.18250020937325,23.123203621647452,20.348316915740043,3.2829393089730023e-16,9.0,-23.16,1.0837787002826917,-23.0,0.3617,0.4731,0.5995,0.9552,0.678,0.6859,0
123685,npp,2700,1029,0.596101939678192,31.575439453125,65.7460708618164,3670176,2699,756,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-27 20:49:37.165700,95.9033598407349,47.50112615577046,40.75546110070913,1.1482950357178072e-09,6.0,-47.54,1.646109783506203,-47.48,0.3924,0.573,0.8355,0.7887,0.4659,0.4701,0
123878,npp,846,3550,0.994651079177856,31.5764579772949,65.7468795776367,3670176,844,2881,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-28 22:11:06.105092,-72.65996344905729,60.770296468474164,50.602614368381445,5.7755241213558004e-12,19.0,60.78,2.4157378735459294,60.83,0.5889,0.7925,1.031,0.5702,0.5356,0.5672,0
4760,npp,189,2982,0.753729641437531,31.5723876953125,65.7474670410156,3670176,188,2402,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-07-29 21:52:22.897958,-74.6084601415599,45.54463253170788,39.20274437835144,0.0001459905422701816,16.0,45.57,1.5732132722552272,45.6,0.4445,0.599,0.7619,0.7545,0.5503,0.5687,0
131859,npp,268,1030,0.642304539680481,31.5718269348145,65.74462890625,3670176,267,757,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-12 20:49:36.446886,95.75282709540318,47.46968684527239,40.73375345672032,3.161114792498133e-05,6.0,-47.51,1.646109783506203,-47.48,0.3924,0.573,0.8355,0.7887,0.494,0.5066,0
132035,npp,2568,442,0.711046695709229,31.5752983093262,65.7491073608398,3670176,2568,257,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-13 20:30:40.787253,93.4787022475131,62.49464223077877,51.75892184877239,1.455610053254154e-11,3.0,-62.52,2.6065528283652384,-62.52,0.4503,0.7187,1.0433,0.6288,0.449,0.4471,0
132048,npp,1484,3552,1.031006634235382,31.5741481781006,65.7420425415039,3670176,1482,2883,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-13 22:11:05.390191,-72.65061048292522,60.807152487653035,50.63265690996347,9.227301272694499e-05,19.0,60.83,2.4157378735459294,60.83,0.5889,0.7925,1.031,0.5702,0.5506,0.5879,0
132223,npp,825,2984,0.988147675991058,31.5722904205322,65.74658203125,3670176,825,2404,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-14 21:52:22.184550,-75.28187049932944,45.618834216916035,39.2651818750045,5.687045392020266e-10,16.0,45.63,1.5732132722552272,45.6,0.4445,0.599,0.7619,0.7545,0.6993,0.7455,0
132758,npp,1745,1229,0.728862047195435,31.5769424438477,65.7487258911133,3670176,1747,913,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-17 20:55:54.783490,97.06254081460213,40.55184348996231,35.14965464565227,1.9205748325993617e-28,7.0,-40.59,1.4276677814245327,-40.55,0.3778,0.5255,0.6506,0.86,0.5944,0.6268,0
132939,npp,982,636,0.651155292987823,31.5763759613037,65.7433242797852,3670176,983,419,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-18 20:36:59.125014,94.63750725483253,58.254039597241295,48.85438324256732,1.9960288758685674e-29,4.0,-58.29,2.2013981571160284,-58.27,0.4912,0.6979,0.9076,0.6475,0.4307,0.4216,0
132949,npp,2923,3740,0.494339615106583,31.5735855102539,65.7476043701172,3670176,2922,3019,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-18 22:17:18.390172,-71.87324288496886,64.52397322181758,53.08186016119946,3.0839679721567955e-27,20.0,64.54,2.8345692104261015,64.48,0.5598,0.8179,1.111,0.5526,0.3378,0.2732,0
133316,npp,1595,2596,0.652660846710205,31.5740451812744,65.7496643066406,3670176,1595,2097,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-20 21:39:50.196287,-76.51041639724927,30.394462450689765,26.618932431736813,4.2128173880418165e-30,14.0,30.4,1.184412938166907,30.4,0.4271,0.532,0.6533,0.8494,0.5537,0.5544,0
133496,npp,891,2013,0.379909038543701,31.5784168243408,65.7440338134766,3670176,891,1581,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-21 21:21:01.649627,75.9079707029412,1.4172254745684367,1.2550001702731797,9.145589369485185e-29,11.0,-1.25,1.0,-1.19,0.3725,0.4519,0.6012,1.0,0.3799,0.3799,0
133675,npp,146,1427,0.40812811255455,31.5772857666016,65.7463150024414,3670176,147,1071,196611,3866787,4549,afg_kandahar_85_32,31.57499533,65.74585299,85,32,afg_kandahar,2012-08-22 21:02:11.326279,98.17047092768811,32.437600266209905,28.35835884154194,1.7934534096611236e-25,8.0,-32.48,1.2365102219381485,-32.43,0.382,0.4969,0.627,0.9094,0.3801,0.3712,0
