lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.57,0.548,0.865
2,0.185,0.378,0.655
3,-0.0,0.238,0.441
4,-0.02,0.124,0.249
5,0.017,0.035,0.084
6,0.023,-0.034,-0.055
7,-0.009,-0.084,-0.162
8,-0.057,-0.118,-0.24
9,-0.067,-0.14,-0.288
10,-0.061,-0.149,-0.314
11,-0.07,-0.15,-0.331
12,-0.085,-0.143,-0.341
13,-0.089,-0.13,-0.345
14,-0.082,-0.113,-0.346
15,-0.073,-0.092,-0.344
16,-0.068,-0.069,-0.343
17,-0.074,-0.046,-0.342
18,-0.086,-0.022,-0.339
19,-0.08,0.001,-0.327
20,-0.058,0.023,-0.303
21,-0.033,0.043,-0.262
22,-0.028,0.06,-0.202
23,-0.027,0.075,-0.115
24,0.038,0.087,0.01
25,0.153,0.096,0.176
26,0.267,0.09,0.374
27,0.26,0.086,0.573
28,0.057,0.088,0.725
29,-0.078,0.091,0.823
30,-0.026,0.09,0.826
31,0.171,0.087,0.726
32,0.292,0.085,0.562
33,0.224,0.084,0.357
34,0.093,0.076,0.162
35,-0.007,0.055,0.001
36,-0.038,0.027,-0.116
37,-0.023,-0.001,-0.2
38,-0.037,-0.021,-0.262
39,-0.066,-0.037,-0.302
40,-0.078,-0.051,-0.323
41,-0.07,-0.063,-0.333
42,-0.066,-0.072,-0.338
43,-0.07,-0.076,-0.341
44,-0.081,-0.076,-0.343
45,-0.096,-0.072,-0.345
46,-0.094,-0.064,-0.343
47,-0.08,-0.052,-0.338
48,-0.065,-0.037,-0.329
49,-0.063,-0.017,-0.313
50,-0.066,0.003,-0.285
51,-0.048,0.021,-0.236
52,0.002,0.033,-0.157
53,0.043,0.042,-0.048
54,0.012,0.057,0.083
55,-0.03,0.077,0.243
56,0.034,0.097,0.432
57,0.239,0.107,0.639
58,0.447,0.11,0.813
59,0.481,0.109,0.875
60,0.249,0.106,0.776
61,0.023,0.098,0.596
62,-0.051,0.083,0.404
63,0.001,0.064,0.229
64,0.044,0.05,0.074
65,0.015,0.042,-0.062
66,-0.024,0.032,-0.164
67,-0.048,0.016,-0.234
68,-0.047,-0.004,-0.279
69,-0.051,-0.024,-0.307
70,-0.062,-0.041,-0.324
71,-0.076,-0.054,-0.334
72,-0.08,-0.064,-0.338
73,-0.076,-0.071,-0.339
74,-0.074,-0.075,-0.339
75,-0.076,-0.075,-0.339
76,-0.086,-0.069,-0.338
77,-0.089,-0.061,-0.334
78,-0.079,-0.05,-0.323
79,-0.05,-0.037,-0.299
80,-0.019,-0.019,-0.257
81,-0.02,0.005,-0.198
82,0.004,0.031,-0.112
83,0.07,0.051,0.008
84,0.163,0.059,0.164
85,0.211,0.058,0.347
86,0.144,0.06,0.525
87,-0.028,0.065,0.668
88,-0.113,0.069,0.759
89,-0.015,0.069,0.767
90,0.184,0.066,0.683
91,0.247,0.065,0.521
92,0.151,0.062,0.325
93,0.047,0.051,0.145
94,-0.016,0.031,-0.002
95,-0.019,0.008,-0.113
96,-0.011,-0.011,-0.195
97,-0.029,-0.025,-0.254
98,-0.059,-0.036,-0.294
99,-0.064,-0.047,-0.315
100,-0.061,-0.057,-0.326
101,-0.061,-0.065,-0.331
102,-0.069,-0.067,-0.335
103,-0.082,-0.066,-0.338
104,-0.089,-0.061,-0.339
105,-0.084,-0.054,-0.337
106,-0.075,-0.045,-0.332
107,-0.068,-0.032,-0.324
108,-0.07,-0.016,-0.309
109,-0.066,-0.002,-0.281
110,-0.045,0.01,-0.234
111,0.006,0.017,-0.158
112,0.041,0.025,-0.055
113,0.017,0.038,0.068
114,-0.0,0.056,0.218
115,0.082,0.072,0.397
116,0.242,0.08,0.588
117,0.373,0.081,0.741
118,0.289,0.08,0.783
119,0.083,0.077,0.709
120,-0.048,0.069,0.56
121,-0.041,0.056,0.39
122,0.025,0.042,0.225
123,0.065,0.033,0.076
124,0.02,0.028,-0.055
125,-0.033,0.018,-0.153
126,-0.053,0.001,-0.222
127,-0.05,-0.018,-0.269
128,-0.049,-0.036,-0.299
129,-0.059,-0.051,-0.317
130,-0.073,-0.062,-0.327
131,-0.078,-0.072,-0.332
132,-0.077,-0.078,-0.334
133,-0.076,-0.081,-0.334
134,-0.081,-0.078,-0.334
135,-0.086,-0.072,-0.333
136,-0.087,-0.062,-0.328
137,-0.076,-0.051,-0.317
138,-0.056,-0.037,-0.295
139,-0.037,-0.02,-0.257
140,-0.028,0.001,-0.201
141,0.002,0.022,-0.121
142,0.056,0.036,-0.01
143,0.125,0.041,0.135
144,0.147,0.044,0.303
145,0.049,0.05,0.464
146,-0.072,0.057,0.606
147,-0.076,0.062,0.705
148,0.057,0.062,0.724
149,0.258,0.06,0.661
150,0.245,0.058,0.507
151,0.115,0.054,0.321
152,0.018,0.042,0.151
153,-0.004,0.023,0.014
154,0.007,0.004,-0.094
155,-0.01,-0.01,-0.181
156,-0.04,-0.02,-0.245
157,-0.063,-0.029,-0.286
158,-0.069,-0.038,-0.308
159,-0.064,-0.049,-0.32
160,-0.069,-0.056,-0.327
161,-0.086,-0.061,-0.332
162,-0.092,-0.062,-0.334
163,-0.091,-0.062,-0.334
164,-0.085,-0.058,-0.332
165,-0.076,-0.051,-0.328
166,-0.072,-0.041,-0.32
167,-0.074,-0.029,-0.307
168,-0.059,-0.018,-0.28
169,-0.02,-0.009,-0.233
170,0.015,-0.002,-0.164
171,0.026,0.008,-0.072
172,0.008,0.024,0.044
173,0.018,0.042,0.188
174,0.101,0.056,0.36
175,0.219,0.061,0.541
176,0.292,0.061,0.688
177,0.144,0.061,0.731
178,-0.034,0.059,0.677
179,-0.086,0.051,0.556
180,-0.023,0.039,0.404
181,0.06,0.031,0.248
182,0.084,0.026,0.098
183,0.043,0.022,-0.033
184,-0.014,0.012,-0.135
185,-0.033,-0.004,-0.207
186,-0.032,-0.022,-0.259
187,-0.046,-0.037,-0.292
188,-0.072,-0.049,-0.314
189,-0.083,-0.059,-0.324
190,-0.08,-0.067,-0.328
191,-0.072,-0.073,-0.329
192,-0.07,-0.075,-0.33
193,-0.073,-0.073,-0.329
194,-0.08,-0.067,-0.328
195,-0.08,-0.059,-0.324
196,-0.07,-0.049,-0.313
197,-0.053,-0.036,-0.291
198,-0.037,-0.021,-0.256
199,-0.023,-0.003,-0.203
200,0.009,0.013,-0.128
201,0.058,0.023,-0.024
202,0.101,0.025,0.11
203,0.072,0.029,0.262
204,-0.043,0.038,0.415
205,-0.105,0.048,0.564
206,-0.029,0.054,0.68
207,0.141,0.056,0.722
208,0.262,0.056,0.667
209,0.201,0.055,0.521
210,0.076,0.049,0.341
211,0.001,0.035,0.174
212,0.011,0.017,0.038
213,0.031,0.003,-0.074
214,0.014,-0.006,-0.165
215,-0.024,-0.011,-0.233
216,-0.06,-0.019,-0.278
217,-0.07,-0.029,-0.303
218,-0.071,-0.04,-0.316
219,-0.076,-0.049,-0.324
220,-0.081,-0.055,-0.328
221,-0.086,-0.059,-0.329
222,-0.084,-0.06,-0.329
223,-0.075,-0.058,-0.327
224,-0.064,-0.053,-0.323
225,-0.065,-0.045,-0.317
226,-0.066,-0.036,-0.303
227,-0.062,-0.028,-0.279
228,-0.031,-0.021,-0.236
229,-0.002,-0.014,-0.171
230,0.001,-0.001,-0.084
231,-0.004,0.017,0.028
232,0.031,0.034,0.169
233,0.133,0.045,0.341
234,0.227,0.049,0.522
235,0.193,0.05,0.661
236,0.015,0.051,0.714
237,-0.101,0.051,0.684
238,-0.092,0.045,0.581
239,0.038,0.038,0.445
240,0.148,0.033,0.289
241,0.12,0.032,0.125
242,0.053,0.028,-0.014
243,-0.0,0.015,-0.12
244,-0.017,-0.003,-0.197
245,-0.032,-0.022,-0.253
246,-0.053,-0.038,-0.289
247,-0.079,-0.05,-0.31
248,-0.086,-0.06,-0.32
249,-0.081,-0.069,-0.324
250,-0.074,-0.074,-0.325
251,-0.073,-0.076,-0.326
252,-0.079,-0.074,-0.326
253,-0.081,-0.068,-0.325
254,-0.076,-0.06,-0.32
255,-0.063,-0.05,-0.309
256,-0.046,-0.037,-0.289
257,-0.041,-0.021,-0.258
258,-0.038,-0.004,-0.21
259,-0.011,0.009,-0.138
260,0.022,0.015,-0.039
261,0.042,0.02,0.089
262,0.004,0.029,0.238
263,-0.073,0.042,0.396
264,-0.071,0.055,0.557
265,0.057,0.062,0.692
266,0.261,0.064,0.761
267,0.329,0.065,0.708
268,0.217,0.065,0.557
269,0.069,0.059,0.374
270,-0.005,0.044,0.201
271,0.006,0.027,0.057
272,0.029,0.014,-0.061
273,0.006,0.008,-0.158
274,-0.047,0.002,-0.23
275,-0.053,-0.008,-0.273
276,-0.065,-0.022,-0.298
277,-0.07,-0.036,-0.312
278,-0.079,-0.048,-0.319
279,-0.085,-0.057,-0.323
280,-0.087,-0.063,-0.324
281,-0.08,-0.066,-0.324
282,-0.068,-0.067,-0.321
283,-0.063,-0.064,-0.317
284,-0.067,-0.058,-0.312
285,-0.071,-0.05,-0.3
286,-0.06,-0.041,-0.278
287,-0.035,-0.031,-0.237
288,-0.018,-0.019,-0.176
289,-0.026,-0.001,-0.095
290,-0.033,0.021,0.011
291,0.03,0.04,0.155
292,0.136,0.05,0.332
293,0.223,0.052,0.518
294,0.165,0.053,0.663
295,-0.014,0.055,0.735
296,-0.126,0.055,0.72
297,-0.043,0.052,0.625
298,0.139,0.047,0.487
299,0.208,0.045,0.317
300,0.148,0.046,0.143
301,0.054,0.038,-0.003
302,-0.004,0.02,-0.114
303,-0.03,-0.004,-0.194
304,-0.04,-0.025,-0.248
305,-0.061,-0.041,-0.285
306,-0.082,-0.053,-0.305
307,-0.091,-0.063,-0.315
308,-0.083,-0.072,-0.318
309,-0.083,-0.077,-0.32
310,-0.083,-0.078,-0.32
311,-0.082,-0.075,-0.32
312,-0.084,-0.069,-0.318
313,-0.08,-0.061,-0.314
314,-0.065,-0.05,-0.304
315,-0.056,-0.035,-0.286
316,-0.05,-0.017,-0.257
317,-0.045,0.001,-0.211
318,-0.028,0.015,-0.142
319,0.006,0.024,-0.042
320,0.03,0.031,0.088
321,-0.015,0.044,0.237
322,-0.064,0.06,0.403
323,-0.005,0.075,0.576
324,0.206,0.082,0.734
325,0.423,0.085,0.811
326,0.388,0.085,0.742
327,0.179,0.083,0.574
328,0.007,0.073,0.383
329,-0.025,0.055,0.21
330,0.002,0.038,0.063
331,0.02,0.027,-0.059
332,-0.003,0.019,-0.156
333,-0.051,0.008,-0.227
334,-0.065,-0.008,-0.269
335,-0.064,-0.026,-0.293
336,-0.071,-0.042,-0.306
337,-0.084,-0.056,-0.314
338,-0.092,-0.067,-0.317
339,-0.09,-0.074,-0.318
340,-0.084,-0.078,-0.317
341,-0.074,-0.078,-0.315
342,-0.07,-0.075,-0.312
343,-0.073,-0.067,-0.307
344,-0.073,-0.057,-0.296
345,-0.062,-0.045,-0.274
346,-0.045,-0.032,-0.235
347,-0.043,-0.014,-0.177
348,-0.048,0.01,-0.097
349,-0.021,0.036,0.014
350,0.067,0.054,0.162
351,0.189,0.059,0.344
352,0.249,0.06,0.531
353,0.107,0.062,0.673
354,-0.06,0.065,0.755
355,-0.075,0.066,0.741
356,0.059,0.064,0.646
357,0.22,0.062,0.498
358,0.214,0.063,0.315
359,0.119,0.061,0.137
360,0.023,0.046,-0.01
361,-0.017,0.022,-0.117
362,-0.03,-0.004,-0.194
363,-0.047,-0.027,-0.248
364,-0.072,-0.045,-0.282
365,-0.084,-0.059,-0.3
366,-0.085,-0.071,-0.309
367,-0.082,-0.08,-0.312
368,-0.081,-0.085,-0.314
369,-0.084,-0.086,-0.315
370,-0.089,-0.083,-0.315
371,-0.095,-0.077,-0.314
372,-0.086,-0.067,-0.309
373,-0.072,-0.054,-0.299
374,-0.063,-0.036,-0.282
375,-0.075,-0.016,-0.255
376,-0.08,0.006,-0.211
377,-0.045,0.027,-0.139
378,-0.001,0.047,-0.038
379,-0.009,0.066,0.088
380,-0.048,0.083,0.237
381,-0.032,0.097,0.408
382,0.116,0.107,0.589
383,0.363,0.114,0.749
384,0.504,0.117,0.819
385,0.334,0.115,0.725
386,0.126,0.109,0.554
387,-0.003,0.099,0.366
388,-0.015,0.084,0.197
389,0.008,0.066,0.052
390,0.004,0.044,-0.069
391,-0.028,0.019,-0.162
392,-0.064,-0.007,-0.226
393,-0.071,-0.033,-0.265
394,-0.066,-0.059,-0.287
395,-0.075,-0.081,-0.3
396,-0.086,-0.099,-0.307
397,-0.094,-0.109,-0.311
398,-0.091,-0.11,-0.312
399,-0.079,-0.097,-0.311
400,-0.074,-0.069,-0.309
