gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,847,2.04967796802521,31.6571502685547,65.7608947753906,3670144,389,639,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-01 20:44:28.092766,95.62482276813913,52.85937428231571,44.89912715669037,0.00855407845265199,5.0,-52.91,1.9513309067639726,-53.29,0.6569,1.5027,3.4421,0.6794,1.3012,1.3925,1.0988516751583763,0
100994,npp,2278,3935,0.12500000114368137,31.6580181121826,65.7547836303711,3670176,2279,3135,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-01 22:24:42.019598,-71.14717097560904,67.91199823552977,55.141509743133085,3.881312425044491e-06,22.0,67.91,3.3166247903554,67.68,0.6734,1.3852,3.4685,0.737,0.6409,0.0921,0.0921,0
101110,npp,2678,262,3.30845355987549,31.6568031311035,65.7615280151367,3670144,2679,135,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-02 20:25:30.627404,92.85142332168938,65.89989247383292,53.928781218422955,0.025458640609409094,2.0,-65.93,3.0,-66.2,0.9707,2.1994,4.2041,0.4642,1.3906,1.5357,0.6617441192960778,0
101119,npp,1637,3377,1.15214622020721,31.6616859436035,65.7571487426758,3670144,1639,2726,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.66939236820762,56.80967046775517,47.82244571491133,0.0033680421380488084,19.0,56.83,2.1127631471468895,56.48,0.6622,1.1666,2.9458,0.8751,1.014,1.0082,0.8925803061535622,0
134,npp,273,2222,3.85513877868652,31.657096862793,65.7550201416016,3670144,273,1781,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-04 21:28:28.766829,-78.5578235947332,10.910606580097685,9.648705371857007,0.05225325392359521,12.0,10.89,1.015504800579495,10.09,0.4417,0.9458,2.5463,1.0793,3.8857,4.1609,2.367126355402356,0
101490,npp,2608,1637,6.25570487976074,31.654691696167,65.7614517211914,3670144,2607,1233,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-05 21:09:36.641452,96.73186905537412,22.33307695919598,19.66290596504122,0.1035890360814687,9.0,-22.37,1.0837787002826917,-23.11,0.5055,0.9543,2.5746,1.0697,5.9124,6.6919,3.1358481019897373,0
101613,npp,1861,1045,8.9020414352417,31.6583976745605,65.7607803344727,3670144,1862,767,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-06 20:50:44.517530,96.14633830610005,46.96920103232911,40.33760980580363,0.17395270157104584,6.0,-47.02,1.646109783506203,-47.51,0.6239,1.4699,3.532,0.6945,5.5358,6.1824,0.21087195045585982,0
101736,npp,1088,456,7.52394151687622,31.6562271118164,65.7569732666016,3670144,1093,268,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-07 20:31:47.058868,93.4679272622489,62.198608860893344,51.562111179733556,0.1088524937839897,3.0,-62.24,2.6065528283652384,-62.52,0.8776,1.9244,4.4523,0.5305,3.1691,3.9913,0.25456171411345396,0
269,npp,1,3564,5.51600503921509,31.6611137390137,65.7563934326172,3670144,4,2893,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-07 22:12:13.440488,-73.00384245531073,61.06340036874262,50.80595246456108,0.09032479353511659,20.0,61.07,2.5331140255951103,60.78,0.6579,1.3022,3.0364,0.784,2.6844,4.3243,1.22358909816937,0
101994,npp,1725,2415,2.75146770477295,31.6592712402344,65.7620468139648,3670144,1725,1954,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-09 21:34:41.647865,-76.17476967622555,21.524105172821347,18.959479008470915,0.04251014843980891,13.0,21.51,1.0837787002826917,20.77,0.4465,0.9197,2.4006,1.11,2.711,3.0541,1.5947921450143376,0
102117,npp,1012,1831,1.65401434898376,31.660961151123,65.7556304931641,3670144,1012,1408,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-10 21:15:53.073369,100.34058285543212,11.688005943087559,10.334383331073662,0.022857836159987124,10.0,-11.75,1.015504800579495,-12.48,0.5048,0.8957,2.5487,1.1397,1.7676,1.8851,1.1004257261974768,0
102241,npp,258,1243,1.18474519252777,31.65749168396,65.758430480957,3670144,259,925,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-11 20:57:00.936410,96.91946701964655,40.015810827294295,34.70783383792666,0.008658439720312048,7.0,-40.06,1.4276677814245327,-40.59,0.5065,1.1847,2.7751,0.8617,1.0209,1.0209,0.723669113740878,0
102360,npp,2565,651,0.890763759613037,31.6600646972656,65.7615814208984,3670144,2567,433,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-12 20:38:05.241743,94.64210119623702,57.886188519781875,48.592758917635884,0.0010565430200932988,4.0,-57.93,2.2013981571160284,-58.27,0.735,1.494,3.8343,0.6833,0.7469,0.6087,0.5724305070685527,0
102369,npp,1431,3751,1.5590980052948,31.6603126525879,65.7593994140625,3670144,1432,3027,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-12 22:18:24.505344,-71.86937068034398,64.72877641704567,53.21075609306374,0.008806544986741518,21.0,64.74,2.898275349237888,64.45,0.6783,1.5112,3.3245,0.6755,1.0374,1.0532,0.7508848882888945,0
102482,npp,1774,66,0.642086625099182,31.6563625335693,65.7595443725586,3670176,1771,28,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-13 20:19:05.993512,91.6968891197016,69.18427751197478,55.864691979920345,1.1669772042476367e-07,1.0,-69.21,3.5496478698597698,-69.44,0.9767,2.0333,4.2747,0.5021,0.6289,0.3224,0.3224,0
102490,npp,780,3188,0.970549166202545,31.6576728820801,65.7546920776367,3670144,779,2541,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-13 21:59:41.270618,-74.2809806609462,51.85497094933317,44.143746166345345,0.0025148119703623474,18.0,51.87,1.847645286154319,51.47,0.6178,1.1181,3.1806,0.9131,0.941,0.8862,0.7998703823239286,0
539,npp,101,2609,0.695429563522339,31.6546840667725,65.760871887207,3670176,101,2107,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-14 21:40:56.254704,-77.0649487009008,30.989767930065973,27.126732504591285,0.0001615267644294351,14.0,31.0,1.2365102219381485,30.26,0.554,1.0356,2.5416,0.9857,0.7457,0.6855,0.6855,0
102980,npp,2871,3937,1.13112330436707,31.6580753326416,65.7577362060547,3670176,2872,3136,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-17 22:24:35.571405,-70.95057031735307,67.928029705583,55.15602447789519,4.175862216422267e-10,22.0,67.95,3.3166247903554,67.68,0.6734,1.3852,3.4685,0.737,0.9443,0.8336,0.8336,0
103338,npp,844,2221,0.406352609395981,31.6615562438965,65.755256652832,3670176,844,1780,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-20 21:28:20.537455,-75.55616566776295,10.886739092758704,9.628170270099497,5.642437395099735e-24,12.0,10.84,1.015504800579495,10.09,0.4417,0.9458,2.5463,1.0793,0.4896,0.4386,0.4386,0
103574,npp,2445,1043,0.5181229710578921,31.6580371856689,65.756477355957,3670176,2444,766,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-22 20:50:36.288397,95.78961236570858,47.03179138811187,40.38984046838433,3.0470969051986928e-24,6.0,-47.09,1.646109783506203,-47.51,0.6239,1.4699,3.532,0.6945,0.4426,0.3598,0.3598,0
103694,npp,1670,455,0.6110945641994481,31.6612644195557,65.7580184936523,3670176,1671,267,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-23 20:31:40.611149,93.63626375442193,62.21910287077924,51.57955525230838,2.582855222569128e-22,3.0,-62.26,2.6065528283652384,-62.52,0.8776,1.9244,4.4523,0.5305,0.517,0.3242,0.3242,0
103702,npp,583,3564,0.837608277797699,31.6604270935059,65.7578964233398,3670176,584,2892,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.81457323137985,61.05821960225912,50.80644183332212,1.7921573034145835e-22,20.0,61.07,2.5331140255951103,60.78,0.6579,1.3022,3.0364,0.784,0.8375,0.6566,0.6566,0
103818,npp,2993,2996,0.575776278972626,31.658203125,65.7613372802734,3670176,2995,2413,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-24 21:53:21.992990,-75.25940976867486,46.02188859914688,39.58920279689734,5.46613333761373e-22,17.0,46.04,1.5732132722552272,45.57,0.5752,1.265,2.6177,0.807,0.5828,0.4646,0.4646,0
103936,npp,2287,2414,0.5347206294536591,31.6585254669189,65.7607574462891,3670176,2287,1953,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.11169046299604,21.4729071324547,18.91574230090533,3.0228772407412076e-20,13.0,21.45,1.0837787002826917,20.77,0.4465,0.9197,2.4006,1.11,0.6657,0.5935,0.5935,0
104054,npp,1572,1830,0.510618895292282,31.6575107574463,65.7559661865234,3670176,1572,1407,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-26 21:15:44.875261,98.4661151377053,11.773209789623218,10.409827692993964,2.997178046267445e-17,10.0,-11.8,1.015504800579495,-12.48,0.5048,0.8957,2.5487,1.1397,0.6417,0.582,0.582,0
104170,npp,831,1241,0.425675183534622,31.6560325622559,65.7597808837891,3670176,829,923,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-27 20:56:50.976045,95.98360765051092,40.09567458351741,34.77457655017538,4.071506705419447e-13,7.0,-40.13,1.4276677814245327,-40.59,0.5065,1.1847,2.7751,0.8617,0.4892,0.3668,0.3668,0
104287,npp,63,648,0.403579384088516,31.662052154541,65.7566375732422,3670176,68,432,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-28 20:37:55.301095,94.17418287071247,57.954394010294074,48.64264990289753,4.106952722428286e-08,4.0,-58.0,2.2013981571160284,-58.27,0.735,1.494,3.8343,0.6833,0.5256,0.2758,0.2758,0
104405,npp,2342,64,0.900220632553101,31.6611824035645,65.7594375610352,3670144,2344,27,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-29 20:18:57.846553,91.94839193330507,69.20380069662188,55.877660020363464,0.0006183079902644813,1.0,-69.24,3.5496478698597698,-69.44,0.9767,2.0333,4.2747,0.5021,0.7017,0.452,0.452,0
104414,npp,1348,3188,0.697833776473999,31.6608734130859,65.7608489990234,3670176,1350,2540,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.71297982985537,51.849856221421334,44.14133015334187,4.9804341218011685e-12,18.0,51.87,1.847645286154319,51.47,0.6178,1.1181,3.1806,0.9131,0.7934,0.6372,0.6372,0
104530,npp,667,2607,0.596602588891983,31.655179977417,65.7600021362305,3670176,666,2105,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.47050767966961,30.90322548980949,27.053872864737126,7.48721065465562e-07,14.0,30.91,1.2365102219381485,30.26,0.554,1.0356,2.5416,0.9857,0.6658,0.5881,0.5881,0
105575,npp,3015,2025,0.770555555820465,31.6589813232422,65.7577209472656,3670144,3015,1592,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-01 21:21:57.790921,64.02724180726773,0.7483074156877445,0.6626725245125319,0.00214504152042015,11.0,-0.58,1.0,-1.275,0.5206,1.0209,3.3351,1.0,0.7706,0.7706,0.6969640317687494,0
105748,npp,2282,1438,1.75146007537842,31.6569156646729,65.756217956543,3670144,2282,1079,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-02 21:03:05.682043,97.12678591204774,31.93832427972671,27.934853739366936,0.015307876420276695,8.0,-31.98,1.2365102219381485,-32.48,0.5238,1.0604,2.8394,0.9627,1.5798,1.6862,1.1607042037458477,0
105927,npp,1523,844,3.48294520378113,31.6574668884277,65.7615661621094,3670144,1525,636,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-03 20:44:11.798088,95.31676049988138,52.939826689805294,44.96434689981078,0.04065144577558421,5.0,-52.99,1.9513309067639726,-53.29,0.6569,1.5027,3.4421,0.6794,2.0357,2.3662,0.970698541781605,0
105940,npp,342,3935,2.31692790985107,31.6594886779785,65.755973815918,3670144,343,3135,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-03 22:24:25.726217,-70.9640739717212,67.89377622744068,55.1379336664894,0.007177708771093036,22.0,67.91,3.3166247903554,67.68,0.6734,1.3852,3.4685,0.737,1.3018,1.7076,1.4612003242781753,0
106655,npp,671,1633,4.93056011199951,31.6582336425781,65.7565612792969,3670144,671,1230,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-07 21:09:18.660918,96.90486339798453,22.539515845220546,19.843377243952627,0.06955793316981591,9.0,-22.58,1.0837787002826917,-23.11,0.5055,0.9543,2.5746,1.0697,4.6897,5.2743,2.8864833967480634,0
106773,npp,2976,1040,3.52638912200928,31.658561706543,65.7570724487305,3670144,2979,765,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-08 20:50:24.774452,95.39262744228292,47.13960358288646,40.47516621477084,0.04400964976392908,6.0,-47.18,1.646109783506203,-47.51,0.6239,1.4699,3.532,0.6945,2.2701,2.4491,0.9383165764463206,0
106874,npp,2199,452,2.85597610473633,31.660099029541,65.7577209472656,3670144,2200,265,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-09 20:31:29.111408,93.7489128636562,62.277199913862226,51.61827642166574,0.023272303971631752,3.0,-62.32,2.6065528283652384,-62.52,0.8776,1.9244,4.4523,0.5305,1.3783,1.515,0.7160976852385483,0
106888,npp,1113,3561,3.117760181427,31.6562213897705,65.7565383911133,3670144,1113,2890,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-09 22:11:53.715267,-72.58536950536481,60.992866543878485,50.76259765199901,0.035353472239005534,20.0,61.01,2.5331140255951103,60.78,0.6579,1.3022,3.0364,0.784,1.7376,2.4442,1.2305698050255445,0
107056,npp,448,2992,1.80073130130768,31.656852722168,65.7588729858398,3670144,451,2411,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-10 21:53:08.726474,-74.52989458646199,45.893772517503436,39.48763788296433,0.021855757809453053,17.0,45.91,1.5732132722552272,45.57,0.5752,1.265,2.6177,0.807,1.3614,1.4532,0.7029255309950537,0
107228,npp,2828,2411,0.917578816413879,31.6593933105469,65.7602005004883,3670144,2828,1951,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-11 21:34:21.954921,-75.96571907300564,21.295392007811813,18.76130210318076,0.010783861072349004,13.0,21.3,1.0837787002826917,20.77,0.4465,0.9197,2.4006,1.11,1.0189,1.0185,0.6483066756403979,0
107400,npp,2111,1826,0.5939921140670781,31.6568584442139,65.7546615600586,3670144,2111,1403,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-12 21:15:31.627283,95.82504260720391,12.03533436774221,10.641016400666146,0.0034389028205152714,10.0,-12.03,1.015504800579495,-12.48,0.5048,0.8957,2.5487,1.1397,0.7238,0.677,0.5589477681754987,0
107573,npp,1368,1238,0.488164931535721,31.6562957763672,65.7609481811523,3670176,1368,921,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-13 20:56:39.520407,96.75486823832367,40.19605309300031,34.85783069063455,0.00031134694365947917,7.0,-40.25,1.4276677814245327,-40.59,0.5065,1.1847,2.7751,0.8617,0.533,0.4206,0.4206,0
107744,npp,599,646,0.604798585176468,31.6569862365723,65.7620849609375,3670176,599,428,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-14 20:37:43.855251,94.34120247607957,58.01629855060659,48.68730247891629,2.69626395501075e-08,4.0,-58.05,2.2013981571160284,-58.27,0.735,1.494,3.8343,0.6833,0.617,0.4133,0.4133,0
107756,npp,2538,3747,0.12500000110654108,31.655252456665,65.7603302001953,3670144,2537,3024,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-14 22:18:03.121334,-71.9237963380292,64.65766587201642,53.16870595887017,0.001417803012798261,21.0,64.67,2.898275349237888,64.45,0.6783,1.5112,3.3245,0.6755,0.5426,0.0844,0.03572900849950218,0
107933,npp,1882,3184,0.1250000007066892,31.6563835144043,65.7605438232422,3670176,1881,2538,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.08241446427283,51.73448026559146,44.05335393965976,0.00011173530358074267,18.0,51.75,1.847645286154319,51.47,0.6178,1.1181,3.1806,0.9131,0.4834,0.1141,0.1141,0
108103,npp,1182,2602,0.604380816221237,31.6598167419434,65.7553176879883,3670176,1181,2102,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.29930695134578,30.690652434326562,26.87202755122395,1.0355779953417332e-08,14.0,30.68,1.2365102219381485,30.26,0.554,1.0356,2.5416,0.9857,0.6721,0.5958,0.5958,0
108281,npp,473,2021,0.501152455806732,31.6557235717773,65.7585830688477,3670176,472,1588,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-17 21:21:44.600793,73.6168372405625,0.9107460015573101,0.8065144798551053,1.0838841962374562e-13,11.0,-0.8,1.0,-1.275,0.5206,1.0209,3.3351,1.0,0.5012,0.5012,0.5012,0
108455,npp,2809,1434,0.391225576400757,31.6603889465332,65.757682800293,3670176,2809,1077,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-18 21:02:52.497914,97.37985624295908,32.10630029011537,28.077031040326474,3.8520915151092956e-18,8.0,-32.16,1.2365102219381485,-32.48,0.5238,1.0604,2.8394,0.9627,0.4797,0.3766,0.3766,0
108632,npp,2048,839,0.606253266334534,31.6590824127197,65.7610168457031,3670176,2052,631,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-19 20:43:56.835799,94.67057487507415,53.08360367861016,45.07208944992413,7.336481984085293e-22,5.0,-53.13,1.9513309067639726,-53.29,0.6569,1.5027,3.4421,0.6794,0.5615,0.4119,0.4119,0
108645,npp,869,3931,0.738786637783051,31.6542510986328,65.7596740722656,3670176,871,3132,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-19 22:24:12.542997,-71.07297769561143,67.83912550754806,55.10525099623762,1.590351955544735e-15,22.0,67.85,3.3166247903554,67.68,0.6734,1.3852,3.4685,0.737,0.826,0.5445,0.5445,0
108802,npp,1261,254,0.48941108584404,31.6565933227539,65.7619171142578,3670176,1259,130,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-20 20:24:59.390951,92.63642281094205,66.03606912057654,54.017209290259075,4.3792971753332637e-26,2.0,-66.07,3.0,-66.2,0.9707,2.1994,4.2041,0.4642,0.4509,0.2272,0.2272,0
108816,npp,221,3371,0.34314638376236,31.6607685089111,65.7600631713867,3670176,220,2720,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.39134652954003,56.66935026805305,47.725522407053546,1.1998502474001267e-22,19.0,56.68,2.1127631471468895,56.48,0.6622,1.1666,2.9458,0.8751,0.6311,0.3003,0.3003,0
108985,npp,2618,2794,0.12500000044927648,31.6615200042725,65.755859375,3670176,2618,2249,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-21 21:46:44.343441,-75.8722257027395,38.816910071656615,33.718469443971195,2.1698008250406448e-22,15.0,38.82,1.4276677814245327,38.54,0.5301,1.1187,2.4428,0.9125,0.3248,0.1141,0.1141,0
109157,npp,1917,2214,0.440398007631302,31.6554069519043,65.7562942504883,3670176,1917,1773,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-22 21:27:55.795199,-74.87304194536512,10.485693976654424,9.274400196982311,6.853860568077641e-23,12.0,10.44,1.0,10.09,0.4417,0.9458,2.5463,1.0793,0.5154,0.4753,0.4753,0
109679,npp,2714,448,0.642175734043121,31.654504776001,65.7615203857422,3670176,2713,261,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-25 20:31:14.095058,93.63301275852866,62.36078672692218,51.67086735936883,1.0945798210535004e-17,3.0,-62.4,2.6065528283652384,-62.52,0.8776,1.9244,4.4523,0.5305,0.5289,0.3407,0.3407,0
109691,npp,1628,3555,0.31959955394268,31.6591739654541,65.7559509277344,3670176,1627,2886,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.51271849277576,60.87805989444674,50.68206757804453,1.5889033087971506e-22,20.0,60.89,2.5331140255951103,60.78,0.6579,1.3022,3.0364,0.784,0.633,0.2506,0.2506,0
109866,npp,961,2987,0.330987498164177,31.6623058319092,65.755744934082,3670176,963,2407,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.57317187386056,45.72008251407534,39.346113474676,1.2973893218315736e-20,17.0,45.74,1.5732132722552272,45.57,0.5752,1.265,2.6177,0.807,0.4272,0.2671,0.2671,0
2276,npp,267,2406,0.250551402568817,31.6599407196045,65.7621841430664,3670176,267,1946,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.09607790603138,21.034275335445038,18.53257571084502,2.1647779702422084e-17,13.0,21.03,1.0837787002826917,20.77,0.4465,0.9197,2.4006,1.11,0.4035,0.2781,0.2781,0
110213,npp,2620,1821,0.712445318698883,31.6569900512695,65.7562255859375,3670176,2620,1398,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-28 21:15:16.619904,96.90019343402084,12.292675582357136,10.867171567768876,6.818865276918415e-13,10.0,-12.31,1.015504800579495,-12.48,0.5048,0.8957,2.5487,1.1397,0.8404,0.812,0.812,0
110385,npp,1859,1233,0.482718944549561,31.6569786071777,65.760383605957,3670176,1860,916,196611,3866787,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-29 20:56:24.517274,97.10225622103057,40.38269906182952,35.0093716307821,1.4393664415414497e-07,7.0,-40.43,1.4276677814245327,-40.59,0.5065,1.1847,2.7751,0.8617,0.5291,0.416,0.416,0
110560,npp,1087,640,1.1587872505188,31.6598949432373,65.7573699951172,3670144,1092,424,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-30 20:37:27.076290,94.25738497921404,58.151248929464415,48.7790237485657,0.0013974201957665554,4.0,-58.2,2.2013981571160284,-58.27,0.735,1.494,3.8343,0.6833,0.8686,0.7918,0.7438287191825457,0
110735,npp,290,56,2.39996671676636,31.6598415374756,65.7601318359375,3670144,294,23,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-05-31 20:18:29.638541,92.09239939138897,69.33192715219906,55.94432029688364,0.012392882833307603,1.0,-69.36,3.5496478698597698,-69.44,0.9767,2.0333,4.2747,0.5021,1.1242,1.205,0.7795714393312514,0
112076,npp,1684,2597,1.059197187423706,31.6592464447021,65.7586517333984,3670144,1685,2098,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-01 21:40:18.155349,-77.39024459984911,30.454054405507136,26.668443786963966,0.006398979996984871,14.0,30.45,1.184412938166907,30.26,0.554,1.0356,2.5416,0.9857,1.0408,1.0441,0.824432882471155,0
112248,npp,973,2015,2.78595471382141,31.6546249389648,65.7598724365234,3670144,972,1582,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-02 21:21:27.836750,65.2299566899842,1.4312294879805383,1.2673308354021917,0.03419517106648026,11.0,-1.13,1.0,-1.275,0.5206,1.0209,3.3351,1.0,2.786,2.786,1.61213249844212,0
112417,npp,235,1428,4.88332033157349,31.6599731445312,65.756965637207,3670144,235,1072,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-03 21:02:35.737818,96.98246601190432,32.38182098389646,28.309170526194343,0.08995329702740554,8.0,-32.43,1.2365102219381485,-32.48,0.5238,1.0604,2.8394,0.9627,4.1126,4.7013,1.6133420005162082,0
112582,npp,2544,833,7.16921663284302,31.6581840515137,65.7572402954102,3670144,2548,625,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-04 20:43:40.085046,94.961278747293,53.23795262627577,45.18438148747247,0.12476296822167315,5.0,-53.29,1.9513309067639726,-53.29,0.6569,1.5027,3.4421,0.6794,3.9248,4.8705,0.5875796569904272,0
112750,npp,1739,249,5.95899295806885,31.6559448242188,65.7602462768555,3670144,1738,128,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-05 20:24:42.653692,92.5946641226148,66.13911309520039,54.075158133963974,0.0805555196467867,2.0,-66.16,3.0,-66.2,0.9707,2.1994,4.2041,0.4642,2.2741,2.766,0.0006532087636217376,0
2663,npp,23,2788,3.3969464302063,31.6608066558838,65.7593154907227,3670144,24,2243,196611,3866755,1672,afg_kandahar_88_12,31.65832867,65.75835299,88,12,afg_kandahar,2012-06-06 21:46:27.618200,-75.92492430451783,38.56990696759551,33.51080374355269,0.06102225425727162,15.0,38.58,1.357151599901897,38.54,0.5301,1.1187,2.4428,0.9125,2.6995,3.0998,1.005000093745684,0
