lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.568,0.583,0.868
2,0.264,0.425,0.664
3,0.11,0.293,0.448
4,0.075,0.185,0.251
5,0.076,0.097,0.078
6,0.049,0.028,-0.065
7,0.027,-0.025,-0.171
8,-0.016,-0.063,-0.247
9,-0.028,-0.089,-0.294
10,-0.024,-0.104,-0.321
11,-0.031,-0.11,-0.336
12,-0.045,-0.107,-0.345
13,-0.049,-0.099,-0.348
14,-0.048,-0.086,-0.348
15,-0.049,-0.069,-0.348
16,-0.044,-0.049,-0.347
17,-0.05,-0.027,-0.347
18,-0.059,-0.005,-0.343
19,-0.046,0.018,-0.331
20,-0.03,0.04,-0.31
21,-0.01,0.061,-0.271
22,-0.032,0.08,-0.213
23,-0.003,0.096,-0.122
24,0.053,0.111,0.002
25,0.126,0.122,0.163
26,0.214,0.119,0.361
27,0.276,0.119,0.569
28,0.158,0.122,0.733
29,0.057,0.125,0.839
30,0.081,0.125,0.839
31,0.229,0.121,0.734
32,0.299,0.118,0.56
33,0.205,0.114,0.349
34,0.116,0.106,0.159
35,0.039,0.087,0.001
36,0.014,0.062,-0.118
37,0.011,0.038,-0.206
38,-0.011,0.018,-0.268
39,-0.033,0.002,-0.307
40,-0.049,-0.014,-0.328
41,-0.055,-0.027,-0.34
42,-0.055,-0.038,-0.345
43,-0.052,-0.044,-0.346
44,-0.06,-0.045,-0.347
45,-0.07,-0.043,-0.348
46,-0.054,-0.037,-0.345
47,-0.04,-0.028,-0.34
48,-0.028,-0.013,-0.332
49,-0.027,0.005,-0.317
50,-0.031,0.024,-0.291
51,-0.019,0.042,-0.244
52,0.018,0.059,-0.169
53,0.069,0.071,-0.058
54,0.067,0.086,0.078
55,0.057,0.104,0.246
56,0.094,0.121,0.436
57,0.217,0.13,0.638
58,0.384,0.132,0.813
59,0.414,0.132,0.878
60,0.239,0.129,0.786
61,0.079,0.123,0.611
62,0.027,0.11,0.42
63,0.061,0.092,0.236
64,0.083,0.077,0.074
65,0.028,0.064,-0.065
66,-0.003,0.049,-0.166
67,-0.025,0.03,-0.237
68,-0.024,0.01,-0.284
69,-0.032,-0.009,-0.313
70,-0.04,-0.024,-0.329
71,-0.051,-0.036,-0.338
72,-0.06,-0.046,-0.342
73,-0.055,-0.052,-0.342
74,-0.05,-0.055,-0.342
75,-0.059,-0.053,-0.342
76,-0.073,-0.046,-0.342
77,-0.068,-0.036,-0.337
78,-0.058,-0.022,-0.326
79,-0.036,-0.007,-0.305
80,-0.005,0.012,-0.265
81,0.002,0.035,-0.206
82,0.019,0.059,-0.118
83,0.069,0.079,0.002
84,0.146,0.089,0.159
85,0.21,0.092,0.348
86,0.2,0.096,0.538
87,0.104,0.101,0.696
88,0.03,0.105,0.79
89,0.088,0.104,0.795
90,0.205,0.098,0.696
91,0.225,0.093,0.525
92,0.12,0.088,0.326
93,0.064,0.076,0.149
94,0.02,0.056,0.003
95,0.017,0.034,-0.11
96,0.01,0.013,-0.197
97,-0.025,-0.004,-0.26
98,-0.05,-0.02,-0.299
99,-0.059,-0.035,-0.32
100,-0.066,-0.049,-0.331
101,-0.067,-0.059,-0.336
102,-0.077,-0.064,-0.339
103,-0.091,-0.065,-0.342
104,-0.093,-0.063,-0.342
105,-0.077,-0.058,-0.339
106,-0.063,-0.049,-0.334
107,-0.057,-0.037,-0.327
108,-0.06,-0.021,-0.313
109,-0.052,-0.005,-0.287
110,-0.037,0.01,-0.242
111,-0.001,0.023,-0.168
112,0.041,0.034,-0.062
113,0.046,0.047,0.07
114,0.047,0.063,0.229
115,0.078,0.077,0.41
116,0.178,0.085,0.599
117,0.301,0.087,0.76
118,0.274,0.09,0.811
119,0.109,0.089,0.734
120,0.027,0.084,0.585
121,0.022,0.071,0.411
122,0.056,0.056,0.238
123,0.064,0.044,0.079
124,0.015,0.034,-0.054
125,-0.033,0.021,-0.154
126,-0.036,0.003,-0.224
127,-0.027,-0.015,-0.272
128,-0.04,-0.031,-0.303
129,-0.063,-0.043,-0.322
130,-0.071,-0.053,-0.33
131,-0.079,-0.062,-0.334
132,-0.074,-0.068,-0.335
133,-0.07,-0.071,-0.335
134,-0.076,-0.07,-0.335
135,-0.082,-0.065,-0.334
136,-0.08,-0.057,-0.33
137,-0.071,-0.047,-0.321
138,-0.066,-0.034,-0.301
139,-0.059,-0.019,-0.266
140,-0.045,-0.002,-0.208
141,-0.012,0.016,-0.123
142,0.048,0.031,-0.007
143,0.115,0.038,0.142
144,0.171,0.042,0.318
145,0.115,0.048,0.493
146,0.008,0.055,0.644
147,-0.019,0.058,0.746
148,0.064,0.058,0.761
149,0.176,0.055,0.679
150,0.144,0.052,0.514
151,0.053,0.048,0.327
152,-0.002,0.037,0.157
153,-0.011,0.019,0.018
154,0.006,0.002,-0.092
155,0.003,-0.011,-0.179
156,-0.035,-0.021,-0.246
157,-0.051,-0.032,-0.286
158,-0.058,-0.042,-0.309
159,-0.065,-0.052,-0.322
160,-0.066,-0.06,-0.328
161,-0.081,-0.065,-0.332
162,-0.09,-0.068,-0.334
163,-0.093,-0.067,-0.334
164,-0.081,-0.064,-0.332
165,-0.074,-0.056,-0.328
166,-0.076,-0.045,-0.323
167,-0.072,-0.032,-0.31
168,-0.065,-0.02,-0.285
169,-0.033,-0.009,-0.24
170,-0.002,-0.001,-0.17
171,0.026,0.007,-0.071
172,0.016,0.019,0.052
173,0.025,0.032,0.201
174,0.069,0.043,0.375
175,0.162,0.047,0.558
176,0.252,0.049,0.713
177,0.118,0.049,0.761
178,-0.024,0.049,0.706
179,-0.051,0.043,0.582
180,0.01,0.035,0.425
181,0.064,0.026,0.259
182,0.052,0.021,0.1
183,0.022,0.016,-0.032
184,-0.018,0.004,-0.135
185,-0.035,-0.011,-0.211
186,-0.042,-0.027,-0.265
187,-0.058,-0.041,-0.298
188,-0.077,-0.053,-0.317
189,-0.082,-0.062,-0.326
190,-0.081,-0.071,-0.329
191,-0.073,-0.077,-0.33
192,-0.07,-0.08,-0.329
193,-0.075,-0.078,-0.329
194,-0.079,-0.073,-0.328
195,-0.079,-0.065,-0.324
196,-0.077,-0.055,-0.316
197,-0.067,-0.044,-0.297
198,-0.053,-0.029,-0.264
199,-0.041,-0.014,-0.209
200,-0.009,0.001,-0.13
201,0.034,0.012,-0.024
202,0.055,0.015,0.111
203,0.051,0.021,0.272
204,-0.017,0.03,0.437
205,-0.055,0.039,0.594
206,-0.015,0.044,0.714
207,0.14,0.046,0.758
208,0.23,0.045,0.692
209,0.139,0.043,0.535
210,0.051,0.039,0.354
211,0.016,0.028,0.185
212,0.019,0.015,0.042
213,0.025,0.005,-0.075
214,0.008,-0.002,-0.17
215,-0.027,-0.008,-0.24
216,-0.059,-0.018,-0.284
217,-0.073,-0.03,-0.309
218,-0.076,-0.042,-0.322
219,-0.078,-0.053,-0.327
220,-0.082,-0.06,-0.329
221,-0.087,-0.065,-0.331
222,-0.082,-0.067,-0.33
223,-0.068,-0.066,-0.328
224,-0.063,-0.061,-0.326
225,-0.065,-0.054,-0.32
226,-0.066,-0.045,-0.308
227,-0.065,-0.036,-0.285
228,-0.037,-0.028,-0.242
229,-0.008,-0.018,-0.176
230,-0.005,-0.005,-0.086
231,-0.009,0.011,0.029
232,0.016,0.028,0.173
233,0.073,0.038,0.345
234,0.123,0.042,0.527
235,0.13,0.044,0.678
236,0.011,0.047,0.745
237,-0.051,0.047,0.72
238,-0.004,0.043,0.612
239,0.113,0.038,0.466
240,0.16,0.032,0.296
241,0.111,0.028,0.126
242,0.04,0.022,-0.017
243,-0.005,0.009,-0.126
244,-0.023,-0.007,-0.206
245,-0.043,-0.022,-0.263
246,-0.066,-0.036,-0.298
247,-0.084,-0.046,-0.317
248,-0.087,-0.056,-0.325
249,-0.084,-0.063,-0.328
250,-0.078,-0.068,-0.328
251,-0.07,-0.069,-0.327
252,-0.08,-0.067,-0.328
253,-0.079,-0.06,-0.327
254,-0.075,-0.052,-0.324
255,-0.066,-0.042,-0.315
256,-0.043,-0.03,-0.296
257,-0.032,-0.015,-0.265
258,-0.017,-0.0,-0.213
259,0.002,0.014,-0.14
260,0.024,0.025,-0.041
261,0.042,0.035,0.09
262,0.041,0.047,0.248
263,0.004,0.062,0.418
264,0.019,0.075,0.585
265,0.101,0.08,0.724
266,0.241,0.081,0.788
267,0.266,0.08,0.726
268,0.158,0.078,0.566
269,0.081,0.071,0.384
270,0.041,0.058,0.209
271,0.042,0.043,0.057
272,0.038,0.03,-0.067
273,0.004,0.021,-0.167
274,-0.032,0.011,-0.238
275,-0.048,-0.002,-0.281
276,-0.055,-0.017,-0.305
277,-0.061,-0.032,-0.317
278,-0.061,-0.044,-0.323
279,-0.068,-0.053,-0.326
280,-0.069,-0.059,-0.327
281,-0.071,-0.061,-0.327
282,-0.071,-0.06,-0.327
283,-0.073,-0.056,-0.325
284,-0.074,-0.048,-0.321
285,-0.057,-0.038,-0.307
286,-0.046,-0.026,-0.285
287,-0.023,-0.013,-0.245
288,0.01,0.002,-0.18
289,0.006,0.02,-0.096
290,0.004,0.04,0.014
291,0.04,0.058,0.157
292,0.112,0.068,0.333
293,0.185,0.073,0.522
294,0.159,0.079,0.678
295,0.046,0.083,0.76
296,0.003,0.084,0.746
297,0.063,0.082,0.644
298,0.167,0.077,0.491
299,0.197,0.075,0.314
300,0.137,0.072,0.138
301,0.074,0.063,-0.007
302,0.027,0.047,-0.119
303,0.001,0.027,-0.202
304,-0.014,0.008,-0.258
305,-0.043,-0.009,-0.293
306,-0.055,-0.024,-0.311
307,-0.06,-0.037,-0.319
308,-0.063,-0.047,-0.323
309,-0.059,-0.054,-0.324
310,-0.058,-0.056,-0.324
311,-0.059,-0.055,-0.324
312,-0.06,-0.05,-0.323
313,-0.06,-0.042,-0.32
314,-0.055,-0.033,-0.312
315,-0.041,-0.021,-0.295
316,-0.037,-0.005,-0.266
317,-0.034,0.012,-0.219
318,-0.015,0.027,-0.15
319,0.02,0.039,-0.051
320,0.056,0.05,0.082
321,0.024,0.064,0.236
322,0.002,0.08,0.409
323,0.052,0.092,0.585
324,0.194,0.099,0.742
325,0.345,0.102,0.816
326,0.31,0.104,0.746
327,0.177,0.104,0.581
328,0.092,0.096,0.393
329,0.057,0.083,0.214
330,0.064,0.068,0.06
331,0.044,0.057,-0.068
332,0.014,0.047,-0.166
333,-0.022,0.034,-0.235
334,-0.029,0.018,-0.276
335,-0.035,0.001,-0.3
336,-0.039,-0.015,-0.311
337,-0.046,-0.028,-0.317
338,-0.047,-0.038,-0.319
339,-0.055,-0.044,-0.32
340,-0.056,-0.046,-0.321
341,-0.051,-0.045,-0.32
342,-0.055,-0.041,-0.319
343,-0.052,-0.032,-0.313
344,-0.041,-0.02,-0.301
345,-0.027,-0.007,-0.279
346,-0.008,0.007,-0.241
347,-0.002,0.025,-0.183
348,-0.015,0.047,-0.102
349,0.012,0.069,0.01
350,0.077,0.086,0.158
351,0.173,0.094,0.339
352,0.253,0.098,0.53
353,0.168,0.102,0.684
354,0.065,0.106,0.774
355,0.058,0.107,0.763
356,0.15,0.104,0.657
357,0.234,0.101,0.497
358,0.197,0.099,0.307
359,0.126,0.094,0.13
360,0.056,0.078,-0.014
361,0.01,0.055,-0.125
362,-0.009,0.03,-0.204
363,-0.018,0.007,-0.256
364,-0.047,-0.012,-0.29
365,-0.055,-0.029,-0.305
366,-0.06,-0.043,-0.314
367,-0.059,-0.054,-0.318
368,-0.051,-0.06,-0.318
369,-0.057,-0.06,-0.319
370,-0.062,-0.057,-0.319
371,-0.061,-0.05,-0.318
372,-0.054,-0.04,-0.314
373,-0.045,-0.026,-0.305
374,-0.041,-0.007,-0.29
375,-0.033,0.014,-0.262
376,-0.047,0.039,-0.219
377,-0.028,0.063,-0.15
378,0.015,0.087,-0.048
379,0.039,0.109,0.083
380,0.033,0.128,0.24
381,0.058,0.144,0.414
382,0.188,0.157,0.598
383,0.359,0.165,0.756
384,0.49,0.168,0.825
385,0.334,0.166,0.733
386,0.174,0.159,0.566
387,0.091,0.147,0.379
388,0.072,0.13,0.205
389,0.067,0.108,0.051
390,0.036,0.083,-0.074
391,-0.008,0.055,-0.169
392,-0.033,0.025,-0.232
393,-0.045,-0.006,-0.272
394,-0.048,-0.035,-0.295
395,-0.048,-0.06,-0.307
396,-0.064,-0.079,-0.314
397,-0.067,-0.09,-0.315
398,-0.063,-0.089,-0.316
399,-0.055,-0.072,-0.315
400,-0.052,-0.037,-0.314
