lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.56,0.558,0.861
2,0.202,0.392,0.653
3,0.034,0.256,0.444
4,0.025,0.145,0.258
5,0.057,0.057,0.095
6,0.048,-0.011,-0.045
7,0.001,-0.061,-0.155
8,-0.051,-0.097,-0.234
9,-0.055,-0.119,-0.282
10,-0.05,-0.131,-0.311
11,-0.06,-0.134,-0.33
12,-0.077,-0.129,-0.343
13,-0.082,-0.119,-0.349
14,-0.08,-0.104,-0.35
15,-0.072,-0.086,-0.349
16,-0.064,-0.067,-0.347
17,-0.067,-0.046,-0.345
18,-0.074,-0.025,-0.339
19,-0.07,-0.004,-0.326
20,-0.052,0.015,-0.301
21,-0.028,0.033,-0.258
22,-0.045,0.049,-0.199
23,-0.032,0.062,-0.11
24,0.017,0.073,0.011
25,0.114,0.081,0.173
26,0.226,0.075,0.368
27,0.241,0.072,0.562
28,0.077,0.075,0.704
29,-0.069,0.078,0.792
30,-0.05,0.077,0.796
31,0.132,0.073,0.711
32,0.271,0.071,0.563
33,0.194,0.07,0.364
34,0.071,0.065,0.173
35,-0.012,0.047,0.015
36,-0.023,0.022,-0.102
37,-0.011,-0.002,-0.188
38,-0.027,-0.018,-0.253
39,-0.055,-0.031,-0.297
40,-0.07,-0.042,-0.322
41,-0.068,-0.053,-0.334
42,-0.06,-0.06,-0.34
43,-0.065,-0.064,-0.344
44,-0.073,-0.064,-0.346
45,-0.082,-0.06,-0.347
46,-0.082,-0.054,-0.346
47,-0.07,-0.045,-0.34
48,-0.056,-0.031,-0.328
49,-0.052,-0.014,-0.31
50,-0.052,0.004,-0.28
51,-0.038,0.02,-0.231
52,0.007,0.03,-0.153
53,0.049,0.037,-0.044
54,0.032,0.048,0.086
55,-0.017,0.065,0.238
56,0.005,0.081,0.415
57,0.179,0.09,0.614
58,0.398,0.091,0.784
59,0.425,0.09,0.843
60,0.201,0.089,0.753
61,-0.007,0.083,0.585
62,-0.065,0.069,0.409
63,0.006,0.051,0.244
64,0.056,0.037,0.092
65,0.011,0.03,-0.048
66,-0.029,0.022,-0.155
67,-0.045,0.008,-0.227
68,-0.047,-0.01,-0.274
69,-0.051,-0.027,-0.304
70,-0.062,-0.04,-0.324
71,-0.076,-0.051,-0.336
72,-0.081,-0.059,-0.342
73,-0.07,-0.065,-0.342
74,-0.063,-0.068,-0.341
75,-0.061,-0.067,-0.341
76,-0.069,-0.062,-0.34
77,-0.073,-0.054,-0.334
78,-0.07,-0.044,-0.322
79,-0.046,-0.033,-0.295
80,-0.019,-0.019,-0.253
81,-0.024,0.0,-0.193
82,-0.021,0.023,-0.109
83,0.041,0.04,0.011
84,0.131,0.046,0.167
85,0.201,0.044,0.348
86,0.155,0.045,0.521
87,-0.01,0.049,0.656
88,-0.128,0.053,0.738
89,-0.053,0.052,0.747
90,0.16,0.048,0.675
91,0.21,0.046,0.521
92,0.11,0.045,0.33
93,0.021,0.037,0.153
94,-0.029,0.019,0.01
95,-0.015,-0.001,-0.099
96,-0.003,-0.017,-0.183
97,-0.032,-0.028,-0.247
98,-0.07,-0.037,-0.291
99,-0.063,-0.046,-0.313
100,-0.062,-0.054,-0.326
101,-0.057,-0.06,-0.332
102,-0.061,-0.062,-0.336
103,-0.071,-0.061,-0.338
104,-0.075,-0.057,-0.339
105,-0.071,-0.05,-0.337
106,-0.062,-0.041,-0.332
107,-0.056,-0.029,-0.322
108,-0.058,-0.014,-0.307
109,-0.054,0.001,-0.278
110,-0.036,0.012,-0.23
111,0.012,0.019,-0.153
112,0.048,0.025,-0.05
113,0.021,0.035,0.07
114,-0.013,0.051,0.214
115,0.045,0.066,0.384
116,0.179,0.071,0.564
117,0.328,0.071,0.715
118,0.287,0.071,0.758
119,0.06,0.071,0.685
120,-0.041,0.064,0.551
121,-0.027,0.051,0.397
122,0.054,0.038,0.244
123,0.061,0.029,0.093
124,0.022,0.024,-0.039
125,-0.021,0.015,-0.14
126,-0.05,-0.001,-0.213
127,-0.045,-0.018,-0.262
128,-0.046,-0.033,-0.295
129,-0.062,-0.044,-0.317
130,-0.075,-0.054,-0.329
131,-0.076,-0.062,-0.334
132,-0.069,-0.067,-0.335
133,-0.064,-0.069,-0.335
134,-0.066,-0.067,-0.335
135,-0.073,-0.061,-0.335
136,-0.074,-0.053,-0.329
137,-0.063,-0.043,-0.316
138,-0.047,-0.032,-0.291
139,-0.035,-0.018,-0.252
140,-0.028,0.0,-0.195
141,-0.011,0.019,-0.115
142,0.035,0.033,-0.005
143,0.112,0.038,0.14
144,0.175,0.04,0.309
145,0.072,0.046,0.461
146,-0.064,0.053,0.59
147,-0.072,0.058,0.683
148,0.069,0.057,0.705
149,0.227,0.054,0.646
150,0.199,0.052,0.499
151,0.079,0.049,0.32
152,-0.002,0.038,0.155
153,-0.008,0.02,0.023
154,0.016,0.004,-0.082
155,-0.003,-0.008,-0.171
156,-0.033,-0.015,-0.237
157,-0.051,-0.022,-0.28
158,-0.057,-0.032,-0.305
159,-0.053,-0.041,-0.318
160,-0.055,-0.049,-0.326
161,-0.073,-0.053,-0.332
162,-0.08,-0.054,-0.334
163,-0.08,-0.054,-0.334
164,-0.075,-0.051,-0.332
165,-0.066,-0.045,-0.328
166,-0.057,-0.037,-0.318
167,-0.061,-0.026,-0.304
168,-0.057,-0.016,-0.277
169,-0.022,-0.007,-0.23
170,0.014,-0.003,-0.16
171,0.03,0.004,-0.066
172,0.017,0.018,0.048
173,0.012,0.033,0.187
174,0.062,0.044,0.348
175,0.172,0.046,0.522
176,0.262,0.046,0.664
177,0.122,0.047,0.704
178,-0.056,0.046,0.649
179,-0.102,0.04,0.536
180,-0.018,0.029,0.4
181,0.077,0.021,0.256
182,0.086,0.017,0.108
183,0.019,0.015,-0.027
184,-0.031,0.006,-0.13
185,-0.039,-0.009,-0.203
186,-0.029,-0.025,-0.254
187,-0.046,-0.038,-0.29
188,-0.062,-0.048,-0.311
189,-0.071,-0.056,-0.322
190,-0.076,-0.063,-0.328
191,-0.068,-0.068,-0.329
192,-0.06,-0.07,-0.328
193,-0.064,-0.067,-0.327
194,-0.072,-0.061,-0.327
195,-0.071,-0.054,-0.321
196,-0.062,-0.044,-0.309
197,-0.042,-0.033,-0.287
198,-0.033,-0.019,-0.251
199,-0.035,-0.003,-0.198
200,-0.016,0.012,-0.124
201,0.036,0.021,-0.02
202,0.089,0.024,0.115
203,0.077,0.027,0.265
204,-0.015,0.036,0.412
205,-0.091,0.046,0.545
206,-0.046,0.052,0.655
207,0.129,0.053,0.703
208,0.276,0.052,0.66
209,0.186,0.052,0.516
210,0.063,0.049,0.342
211,0.007,0.037,0.182
212,0.016,0.021,0.048
213,0.028,0.007,-0.065
214,0.019,-0.001,-0.158
215,-0.017,-0.006,-0.228
216,-0.053,-0.015,-0.275
217,-0.061,-0.026,-0.301
218,-0.06,-0.037,-0.316
219,-0.07,-0.046,-0.325
220,-0.081,-0.052,-0.329
221,-0.081,-0.055,-0.331
222,-0.078,-0.056,-0.33
223,-0.068,-0.054,-0.328
224,-0.055,-0.05,-0.323
225,-0.056,-0.042,-0.315
226,-0.062,-0.032,-0.301
227,-0.056,-0.022,-0.275
228,-0.033,-0.014,-0.23
229,0.003,-0.006,-0.162
230,0.013,0.006,-0.073
231,-0.009,0.024,0.035
232,0.005,0.042,0.17
233,0.097,0.054,0.338
234,0.215,0.057,0.515
235,0.23,0.059,0.651
236,0.065,0.061,0.699
237,-0.073,0.062,0.668
238,-0.06,0.057,0.573
239,0.08,0.051,0.446
240,0.176,0.046,0.296
241,0.123,0.045,0.132
242,0.049,0.04,-0.009
243,0.0,0.027,-0.115
244,-0.017,0.009,-0.193
245,-0.032,-0.01,-0.249
246,-0.047,-0.025,-0.286
247,-0.064,-0.036,-0.309
248,-0.072,-0.047,-0.32
249,-0.071,-0.056,-0.325
250,-0.064,-0.062,-0.326
251,-0.063,-0.065,-0.326
252,-0.066,-0.065,-0.326
253,-0.071,-0.06,-0.325
254,-0.071,-0.054,-0.319
255,-0.058,-0.045,-0.306
256,-0.036,-0.034,-0.284
257,-0.031,-0.019,-0.251
258,-0.033,-0.003,-0.201
259,-0.013,0.012,-0.128
260,0.012,0.02,-0.027
261,0.043,0.025,0.103
262,0.023,0.034,0.25
263,-0.052,0.048,0.4
264,-0.053,0.061,0.552
265,0.057,0.067,0.68
266,0.27,0.069,0.748
267,0.317,0.069,0.697
268,0.194,0.068,0.548
269,0.06,0.062,0.37
270,-0.003,0.047,0.205
271,0.018,0.031,0.065
272,0.041,0.021,-0.051
273,0.012,0.015,-0.151
274,-0.032,0.01,-0.225
275,-0.042,-0.0,-0.269
276,-0.051,-0.013,-0.295
277,-0.056,-0.025,-0.31
278,-0.063,-0.036,-0.319
279,-0.074,-0.045,-0.324
280,-0.077,-0.051,-0.325
281,-0.072,-0.055,-0.324
282,-0.064,-0.056,-0.322
283,-0.063,-0.055,-0.318
284,-0.064,-0.051,-0.311
285,-0.066,-0.045,-0.298
286,-0.065,-0.038,-0.273
287,-0.033,-0.031,-0.229
288,-0.001,-0.021,-0.165
289,-0.01,-0.006,-0.083
290,-0.019,0.012,0.025
291,0.033,0.029,0.166
292,0.122,0.036,0.337
293,0.203,0.037,0.515
294,0.142,0.037,0.65
295,-0.063,0.039,0.708
296,-0.142,0.039,0.695
297,-0.049,0.035,0.61
298,0.108,0.03,0.479
299,0.166,0.029,0.315
300,0.102,0.03,0.144
301,0.032,0.023,0.001
302,-0.017,0.008,-0.108
303,-0.028,-0.011,-0.187
304,-0.032,-0.027,-0.243
305,-0.055,-0.039,-0.28
306,-0.072,-0.048,-0.303
307,-0.071,-0.057,-0.314
308,-0.07,-0.063,-0.319
309,-0.069,-0.067,-0.32
310,-0.071,-0.068,-0.321
311,-0.074,-0.065,-0.321
312,-0.077,-0.059,-0.319
313,-0.072,-0.052,-0.313
314,-0.056,-0.043,-0.301
315,-0.047,-0.031,-0.281
316,-0.044,-0.016,-0.25
317,-0.035,-0.002,-0.201
318,-0.018,0.008,-0.129
319,0.011,0.013,-0.028
320,0.04,0.017,0.104
321,-0.02,0.027,0.247
322,-0.072,0.041,0.404
323,-0.019,0.053,0.564
324,0.146,0.058,0.704
325,0.332,0.059,0.77
326,0.304,0.06,0.711
327,0.113,0.059,0.553
328,-0.026,0.05,0.37
329,-0.035,0.036,0.209
330,0.018,0.023,0.071
331,0.018,0.015,-0.051
332,-0.012,0.009,-0.149
333,-0.04,0.001,-0.219
334,-0.053,-0.012,-0.262
335,-0.054,-0.026,-0.287
336,-0.058,-0.039,-0.302
337,-0.071,-0.049,-0.312
338,-0.078,-0.057,-0.317
339,-0.078,-0.063,-0.318
340,-0.071,-0.066,-0.317
341,-0.06,-0.066,-0.315
342,-0.059,-0.063,-0.312
343,-0.065,-0.057,-0.306
344,-0.064,-0.049,-0.292
345,-0.051,-0.041,-0.267
346,-0.036,-0.031,-0.227
347,-0.035,-0.018,-0.168
348,-0.046,0.001,-0.088
349,-0.027,0.021,0.024
350,0.037,0.035,0.169
351,0.143,0.039,0.344
352,0.199,0.039,0.522
353,0.068,0.041,0.653
354,-0.079,0.045,0.725
355,-0.079,0.046,0.716
356,0.053,0.044,0.633
357,0.174,0.042,0.492
358,0.174,0.043,0.315
359,0.084,0.043,0.14
360,0.011,0.03,-0.002
361,-0.017,0.01,-0.108
362,-0.023,-0.012,-0.184
363,-0.041,-0.03,-0.238
364,-0.061,-0.044,-0.275
365,-0.073,-0.056,-0.296
366,-0.076,-0.065,-0.307
367,-0.072,-0.072,-0.312
368,-0.067,-0.075,-0.314
369,-0.075,-0.074,-0.315
370,-0.079,-0.07,-0.315
371,-0.08,-0.064,-0.313
372,-0.074,-0.054,-0.308
373,-0.066,-0.042,-0.297
374,-0.056,-0.026,-0.278
375,-0.056,-0.008,-0.249
376,-0.063,0.012,-0.204
377,-0.038,0.031,-0.132
378,0.001,0.05,-0.031
379,0.007,0.067,0.095
380,-0.02,0.082,0.239
381,-0.013,0.095,0.402
382,0.104,0.106,0.568
383,0.318,0.112,0.716
384,0.479,0.115,0.785
385,0.299,0.115,0.7
386,0.105,0.11,0.543
387,0.017,0.101,0.367
388,0.018,0.088,0.206
389,0.033,0.072,0.065
390,0.018,0.053,-0.056
391,-0.02,0.031,-0.15
392,-0.045,0.007,-0.214
393,-0.046,-0.017,-0.254
394,-0.048,-0.04,-0.279
395,-0.059,-0.061,-0.296
396,-0.071,-0.079,-0.305
397,-0.077,-0.09,-0.31
398,-0.08,-0.093,-0.312
399,-0.072,-0.086,-0.311
400,-0.063,-0.065,-0.309
