gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1773,28,0.33119115233421303,31.6719093322754,65.45361328125,3670176,1770,9,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-13 20:19:05.993512,91.56977323628831,69.76971311088816,56.18993649697271,8.849404802218668e-08,1.0,-69.8,3.5496478698597698,-69.97,0.1973,0.3743,0.6886,0.7149,0.2554,0.2368,0
539,npp,107,2570,0.28351055085659,31.6738777160645,65.4471817016602,3670176,107,2078,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-14 21:40:56.254704,-76.58423855243115,29.175321194747724,25.575159563719804,0.00014782839030002333,14.0,29.18,1.184412938166907,28.52,0.2163,0.2691,0.3517,0.9943,0.2797,0.2819,0
102732,npp,2472,1988,0.26846741139888797,31.674654006958,65.450439453125,3670176,2472,1557,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-15 21:22:07.679898,92.2041826517859,2.691200994205091,2.382991562817115,2.2569916789949844e-09,11.0,-2.68,1.0,-3.49,0.2052,0.2676,0.3335,1.0,0.2685,0.2685,0
102972,npp,981,807,0.24064078181982002,31.677375793457,65.4502716064453,3670176,982,594,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-17 20:44:21.645069,95.11591755212909,53.93640276771536,45.71116464874826,2.7390536299444526e-19,5.0,-53.99,1.9513309067639726,-54.34,0.1216,0.252,0.3961,1.0618,0.2618,0.2555,0
102980,npp,2882,3900,0.53075760602951,31.6724452972412,65.4521255493164,3670176,2885,3116,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-17 22:24:37.350685,-71.34127114327556,67.33624577396749,54.808248373662636,3.1613699398632093e-10,22.0,67.35,3.1865100272627664,67.08,0.163,0.4501,0.6122,0.5945,0.2929,0.3155,0
103338,npp,850,2184,0.1963316276669502,31.6730861663818,65.4492797851562,3670176,850,1744,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-20 21:28:22.316735,-79.48161603823235,8.72911636697088,7.723609816505367,4.882403537256015e-24,12.0,8.7,1.0,7.91,0.1852,0.2387,0.3322,1.1208,0.2252,0.2201,0
103694,npp,1671,417,0.2199939861893654,31.6712799072266,65.4514770507812,3670176,1671,238,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-23 20:31:40.611149,93.44309840396902,62.98335084856411,52.0835186091252,2.7754631462854007e-22,3.0,-63.03,2.6065528283652384,-63.29,0.1878,0.3306,0.46,0.8092,0.2251,0.178,0
103702,npp,593,3527,0.432553917169571,31.6746196746826,65.4489898681641,3670176,596,2862,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-23 22:12:06.992516,-72.95886900401851,60.265144052519105,50.264919698113516,1.726997078985727e-22,20.0,60.29,2.4157378735459294,59.99,0.2079,0.3367,0.5267,0.7947,0.3073,0.3438,0
103818,npp,3000,2957,0.2231622785329819,31.6773910522461,65.4466171264648,3670176,3000,2384,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-24 21:53:21.992990,-74.9705303183029,44.70003407031297,38.529923526614226,5.709426886641532e-22,17.0,44.72,1.5732132722552272,44.25,0.1904,0.3183,0.3912,0.8405,0.2071,0.1876,0
103936,npp,2293,2376,0.1779490113258362,31.6745109558105,65.450813293457,3670176,2293,1921,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-25 21:34:35.213454,-78.06399767643629,19.468010530510373,17.166324239476843,3.389684252337237e-20,13.0,19.46,1.0442604737599883,18.74,0.1998,0.2629,0.3196,1.0176,0.1862,0.1811,0
104054,npp,1576,1792,0.1851204857230186,31.6732368469238,65.4527130126953,3670176,1576,1371,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-26 21:15:44.875261,97.52858540541288,13.923508264328222,12.303415737820995,3.5829014456989266e-17,10.0,-13.95,1.015504800579495,-14.71,0.1879,0.2323,0.3111,1.1517,0.2211,0.2132,0
104170,npp,833,1202,0.2209614142775536,31.6772480010986,65.446907043457,3670176,835,890,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-27 20:56:52.755325,96.97461848440926,41.540732302861755,35.96206282222924,5.191560261789313e-13,7.0,-41.6,1.4867838833500562,-42.07,0.1675,0.2473,0.3289,1.082,0.2499,0.2391,0
104287,npp,64,610,0.356458902359009,31.6749401092529,65.4465942382812,3670176,68,396,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-28 20:37:55.301095,93.975752672886,58.85172118989983,49.27672756335868,5.3737759973198565e-08,4.0,-58.9,2.253202848596432,-59.17,0.2143,0.3481,0.4401,0.7687,0.2713,0.274,0
104295,npp,2012,3713,0.12500000032519137,31.674337387085,65.4495162963867,3670176,2010,3002,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-28 22:18:16.345518,-71.90892138487699,64.01566584631347,52.758732012916916,2.7818703604405655e-16,21.0,64.04,2.7445598364131496,63.75,0.1759,0.3602,0.5334,0.7429,0.1819,0.0929,0
104414,npp,1356,3149,0.463137418031693,31.677131652832,65.449348449707,3670176,1355,2517,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-29 21:59:33.124904,-74.46597957706847,50.74302702396698,43.293313631802455,6.490941512015366e-12,18.0,50.76,1.847645286154319,50.33,0.1806,0.296,0.3654,0.904,0.358,0.4187,0
104530,npp,673,2569,0.459404677152634,31.6757049560547,65.4475479125977,3670176,674,2077,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-04-30 21:40:48.125528,-77.86796467683669,29.12918928740338,25.536444908813177,9.988893766852781e-07,14.0,29.13,1.184412938166907,28.52,0.2163,0.2691,0.3517,0.9943,0.4282,0.4568,0
107573,npp,1370,1198,0.167821180075407,31.6754570007324,65.4463653564453,3670176,1370,887,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-13 20:56:39.520407,96.46635816923617,41.690474394183475,36.085265504633156,0.0002891575463367774,7.0,-41.74,1.4867838833500562,-42.07,0.1675,0.2473,0.3289,1.082,0.2141,0.1816,0
107933,npp,1890,3146,0.12499999999701436,31.6746368408203,65.4505233764648,3670176,1892,2515,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-15 21:59:21.689372,-74.74904777620118,50.65122058280558,43.222470463833375,0.00010399219667600697,18.0,50.67,1.847645286154319,50.33,0.1806,0.296,0.3654,0.904,0.175,0.113,0
108103,npp,1188,2565,0.1823522821068764,31.6785755157471,65.4496154785156,3670176,1189,2074,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-16 21:40:34.923011,-76.72755749255333,28.931165123451652,25.366273315377892,7.923681256803798e-09,14.0,28.94,1.184412938166907,28.52,0.2163,0.2691,0.3517,0.9943,0.1943,0.1813,0
108281,npp,477,1982,0.281322732567787,31.6755199432373,65.4526672363281,3670176,477,1551,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-17 21:21:44.600793,88.63637073759249,3.082849550838351,2.7297691030050917,8.542132385250143e-14,11.0,-3.02,1.0,-3.49,0.2052,0.2676,0.3335,1.0,0.2813,0.2813,0
108455,npp,2812,1396,0.232453651726246,31.6756439208984,65.4530944824219,3670176,2812,1049,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-18 21:02:52.497914,96.98274307560027,33.80223515557474,29.515026436012594,3.1908317291520282e-18,8.0,-33.86,1.2937979144666532,-34.19,0.1684,0.2378,0.323,1.1251,0.2634,0.2615,0
108632,npp,2050,801,0.0697230733931065,31.6736927032471,65.4511184692383,3670176,2052,587,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-19 20:43:58.615080,95.28831291517385,54.100725022118596,45.8339889191184,6.462579560343073e-22,5.0,-54.15,1.9513309067639726,-54.34,0.1216,0.252,0.3961,1.0618,0.1742,0.074,0
108645,npp,879,3893,0.26083992421627,31.6716594696045,65.4506988525391,3670176,876,3112,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-19 22:24:12.542997,-70.92671149794701,67.22171455194587,54.741597878006296,1.2827081295576155e-15,22.0,67.23,3.1865100272627664,67.08,0.163,0.4501,0.6122,0.5945,0.2082,0.1551,0
108802,npp,1260,216,0.422800183296204,31.6772575378418,65.4523544311523,3670176,1258,108,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-20 20:24:59.390951,92.51414622068222,66.70651956066169,54.42421030231306,4.1719214971345505e-26,2.0,-66.75,3.1865100272627664,-66.87,0.246,0.3676,0.6219,0.7279,0.2849,0.3077,0
108816,npp,230,3334,0.311543151736259,31.6783466339111,65.4469375610352,3670176,231,2683,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-20 22:05:31.111118,-73.95863497694008,55.73686764051604,47.04688672040829,1.0236182197575024e-22,19.0,55.75,2.0682789409984763,55.54,0.2074,0.3272,0.4459,0.8178,0.26,0.2548,0
108985,npp,2625,2757,0.1250000003593759,31.6766948699951,65.4515533447266,3670176,2627,2214,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-21 21:46:46.122715,-76.8732888236732,37.33872976789578,32.48826163692685,1.9883562787493346e-22,15.0,37.34,1.357151599901897,37.04,0.1803,0.2841,0.3599,0.9419,0.1504,0.1177,0
109157,npp,1922,2177,0.243124507367611,31.6735000610352,65.4513320922852,3670176,1922,1738,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-22 21:27:57.574480,-79.19978651689235,8.311207170387766,7.354436854436342,6.780141686463891e-23,12.0,8.29,1.0,7.91,0.1852,0.2387,0.3322,1.1208,0.272,0.2725,0
109679,npp,2714,409,0.19978216290473938,31.6717185974121,65.4489059448242,3670176,2713,233,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-25 20:31:14.095058,93.47208048359384,63.136983292325716,52.1812160930815,1.3426221964172872e-17,3.0,-63.18,2.7445598364131496,-63.29,0.1878,0.3306,0.46,0.8092,0.2199,0.1617,0
109691,npp,1637,3519,0.466888844966888,31.6773147583008,65.4522705078125,3670176,1639,2856,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-25 22:11:40.477172,-73.0196842754897,60.09869117288605,50.14831304795227,1.7578443699201922e-22,20.0,60.11,2.4157378735459294,59.99,0.2079,0.3367,0.5267,0.7947,0.3215,0.3711,0
109866,npp,969,2949,0.2097728550434113,31.6726684570312,65.4496536254883,3670176,969,2377,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-26 21:52:55.487537,-75.22727598478154,44.43505609579794,38.31458593788085,1.5315912925459194e-20,17.0,44.45,1.5732132722552272,44.25,0.1904,0.3183,0.3912,0.8405,0.1986,0.1763,0
2276,npp,273,2368,0.2136121243238449,31.6763229370117,65.4505157470703,3670176,273,1914,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-27 21:34:08.723213,-78.09362599327021,19.00811507282244,16.763476061615986,2.731145812798468e-17,13.0,19.01,1.0442604737599883,18.74,0.1998,0.2629,0.3196,1.0176,0.2203,0.2174,0
110213,npp,2624,1783,0.29107232391834303,31.6722297668457,65.451545715332,3670176,2624,1363,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-28 21:15:16.619904,96.20829394356156,14.447265499334529,12.763555790489077,8.919946153682904e-13,10.0,-14.46,1.015504800579495,-14.71,0.1879,0.2323,0.3111,1.1517,0.3254,0.3352,0
110385,npp,1861,1194,0.2115530967712402,31.6748352050781,65.4535751342773,3670176,1862,883,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-29 20:56:24.517274,96.79712864590192,41.83329726084854,36.199742027534406,1.9109922285755542e-07,7.0,-41.88,1.4867838833500562,-42.07,0.1675,0.2473,0.3289,1.082,0.2435,0.2289,0
110745,npp,2378,3139,0.1250000001942085,31.6728820800781,65.4491195678711,3670176,2377,2510,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-05-31 21:59:04.917533,-74.25109850574957,50.45970276980018,43.07210313879714,1.0906416617995687e-05,18.0,50.48,1.847645286154319,50.33,0.1806,0.296,0.3654,0.904,0.175,0.113,0
2933,npp,15,1776,0.28949707746505704,31.6753673553467,65.4504623413086,3670176,15,1356,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-13 21:14:58.232996,97.09236434877707,14.816810988312838,13.087558033181805,0.00024795795191647255,10.0,-14.85,1.0442604737599883,-14.71,0.1879,0.2323,0.3111,1.1517,0.3223,0.3334,0
114267,npp,2338,1187,0.28935888409614596,31.6766738891602,65.4520034790039,3670176,2340,877,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-14 20:56:06.140041,97.21812547657038,42.07794367080141,36.39663435254037,8.859917073987585e-08,7.0,-42.14,1.4867838833500562,-42.07,0.1675,0.2473,0.3289,1.082,0.2959,0.3131,0
114382,npp,1563,596,0.286396965384483,31.6757869720459,65.4493713378906,3670176,1562,383,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-15 20:37:08.712327,94.0056554391691,59.18743040709678,49.50361112932403,8.159134778722967e-13,4.0,-59.22,2.3545700244418297,-59.17,0.2143,0.3481,0.4401,0.7687,0.2414,0.2201,0
114496,npp,762,12,0.688572645187378,31.6723861694336,65.4492568969727,3670176,761,2,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-16 20:18:09.504490,91.68823838456512,70.02833816758165,56.32272882668238,2.678916297478815e-17,1.0,-70.05,3.5496478698597698,-69.97,0.1973,0.3743,0.6886,0.7149,0.3561,0.4923,0
114617,npp,2163,2551,0.12500000002218795,31.6735973358154,65.4469528198242,3670176,2163,2064,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-17 21:39:59.806047,-76.97272316660714,28.283333198990025,24.80704255889398,2.544817369067473e-15,14.0,28.28,1.184412938166907,28.52,0.2163,0.2691,0.3517,0.9943,0.1459,0.1243,0
114731,npp,1447,1968,0.229084067046642,31.6765308380127,65.4481658935547,3670176,1447,1538,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-18 21:21:09.493559,95.95306664030377,3.8013762584079207,3.3653906824129742,1.757944943806893e-20,11.0,-3.83,1.0,-3.49,0.2052,0.2676,0.3335,1.0,0.2291,0.2291,0
114845,npp,706,1382,0.283157408237457,31.6775550842285,65.446533203125,3670176,707,1041,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-19 21:02:17.403567,97.85249841667846,34.383978795508575,30.002549273663906,1.7234046238670667e-24,8.0,-34.45,1.2937979144666532,-34.19,0.1684,0.2378,0.323,1.1251,0.3026,0.3186,0
114958,npp,2996,788,0.009713247418404,31.6722888946533,65.4476852416992,3670176,2997,573,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-20 20:43:21.751768,95.06325658853973,54.464303675520405,46.097510141493046,2.6292216945698583e-24,5.0,-54.51,1.9513309067639726,-54.34,0.1216,0.252,0.3961,1.0618,0.1434,0.0103,0
115096,npp,499,2742,0.11827922007068992,31.6735515594482,65.4533615112305,3670176,500,2200,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-22 21:46:08.734208,-76.33037320776197,36.7234618381971,31.969492665141264,6.7262296862196005e-25,15.0,36.74,1.357151599901897,37.04,0.1803,0.2841,0.3599,0.9419,0.1454,0.1114,0
115209,npp,2864,2161,0.1565868481993675,31.6739616394043,65.4458770751953,3670176,2864,1723,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-23 21:27:18.368537,-73.74534666195645,7.426184352374587,6.571547636968404,3.7921153364256984e-24,12.0,7.36,1.0,7.91,0.1852,0.2387,0.3322,1.1208,0.1854,0.1755,0
115321,npp,2131,1576,0.228546515107155,31.6749687194824,65.4503479003906,3670176,2131,1184,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-24 21:08:28.047216,98.98354257597805,25.389477496176607,22.311932934544085,6.994238499181022e-22,9.0,-25.45,1.1367971201176101,-25.0,0.1644,0.2597,0.3202,1.0301,0.2401,0.2354,0
115436,npp,1356,983,0.307890862226486,31.6762886047363,65.4538116455078,3670176,1355,724,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-25 20:49:32.392790,95.60360395736889,48.92675038903626,41.87402308210837,3.6414881995777244e-18,6.0,-48.97,1.7549928774784245,-48.73,0.1753,0.255,0.3592,1.0492,0.2977,0.323,0
115564,npp,572,396,0.505473792552948,31.676513671875,65.4538345336914,3670176,571,224,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-26 20:30:34.957569,93.10628134639109,63.41115221520858,52.35154477515141,3.1476463968830274e-13,3.0,-63.43,2.7445598364131496,-63.29,0.1878,0.3306,0.46,0.8092,0.3313,0.409,0
115700,npp,1915,2933,0.12499999991701269,31.6769886016846,65.4480438232422,3670176,1915,2365,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-27 21:52:18.138016,-76.44413655257692,43.91352696892696,37.88888507515384,4.714469119381849e-17,17.0,43.91,1.5732132722552272,44.25,0.1904,0.3183,0.3912,0.8405,0.1447,0.1051,0
115828,npp,1231,2354,0.12118419166654348,31.6739921569824,65.4527359008789,3670176,1231,1901,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-28 21:33:31.377294,-77.56140803547932,18.260951820545063,16.10808069619288,3.349070845124276e-11,13.0,18.24,1.0442604737599883,18.74,0.1998,0.2629,0.3196,1.0176,0.1318,0.1233,0
115957,npp,521,1770,0.1710028350353241,31.6779460906982,65.4476852416992,3670176,521,1351,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-06-29 21:14:42.836116,96.57971138102667,15.153683374534179,13.38291587886641,0.000102757670455013,10.0,-15.18,1.0442604737599883,-14.71,0.1879,0.2323,0.3111,1.1517,0.2088,0.1969,0
121039,npp,1256,400,0.1854187734425068,31.6781463623047,65.4506683349609,3670176,1257,227,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-12 20:30:38.663452,93.32717569932036,63.33294492136177,52.30071987490164,0.0004530670020154393,3.0,-63.35,2.7445598364131496,-63.29,0.1878,0.3306,0.46,0.8092,0.2147,0.15,0
121392,npp,1912,2358,0.328093573451042,31.6724090576172,65.4475936889648,3670176,1912,1905,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-14 21:33:35.060629,-77.81986351732449,18.4637552704169,16.285602292018318,5.097587490628756e-05,13.0,18.46,1.0442604737599883,18.74,0.1998,0.2629,0.3196,1.0176,0.33,0.3339,0
121567,npp,1201,1775,0.440376311540604,31.6732044219971,65.4491348266602,3670176,1201,1355,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-15 21:14:46.511477,99.68887051165957,14.883245370565103,13.145584987592407,2.7255354040144865e-10,10.0,-14.91,1.0442604737599883,-14.71,0.1879,0.2323,0.3111,1.1517,0.4668,0.5072,0
121735,npp,464,1185,0.25331999361515,31.6753902435303,65.4496612548828,3670176,467,877,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-16 20:55:52.627128,95.92438825277345,42.18355020654134,36.48252041638882,4.747683110865799e-16,7.0,-42.21,1.4867838833500562,-42.07,0.1675,0.2473,0.3289,1.082,0.2716,0.2741,0
121902,npp,2758,596,0.471366465091705,31.6745376586914,65.4485244750977,3670176,2759,383,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-17 20:36:58.740774,94.20154999836755,59.20170335569114,49.51388640112592,3.606853592860632e-21,4.0,-59.22,2.3545700244418297,-59.17,0.2143,0.3481,0.4401,0.7687,0.3199,0.3623,0
121914,npp,1654,3696,0.244747743010521,31.6716175079346,65.4530487060547,3670176,1655,2989,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-17 22:17:19.784537,-72.07720334253021,63.692341575120686,52.54169931333251,4.24005890921264e-15,21.0,63.71,2.7445598364131496,63.75,0.1759,0.3602,0.5334,0.7429,0.2255,0.1818,0
122077,npp,1970,13,-0.003957480192184004,31.6715641021729,65.4509048461914,3670176,1973,2,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-18 20:18:01.299484,91.98506769870741,70.01904012033494,56.318302134476625,1.208490419943738e-25,1.0,-70.03,3.5496478698597698,-69.97,0.1973,0.3743,0.6886,0.7149,0.161,-0.0028,0
122091,npp,988,3131,0.227582179009914,31.6755027770996,65.4471817016602,3670176,987,2506,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-18 21:58:36.577253,-74.31098119641337,50.22050363127009,42.883654999164015,6.405007761724349e-22,18.0,50.24,1.7549928774784245,50.33,0.1806,0.296,0.3654,0.904,0.2286,0.2057,0
122264,npp,311,2552,0.26859250664711,31.6755828857422,65.4483947753906,3670176,311,2065,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-19 21:39:51.594688,-76.73292980914029,28.315268202683907,24.834568088459505,3.5548142663797266e-25,14.0,28.33,1.184412938166907,28.52,0.2163,0.2691,0.3517,0.9943,0.2671,0.2671,0
122436,npp,2680,1970,0.35770209133624997,31.6766529083252,65.4496688842773,3670176,2680,1540,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-20 21:21:03.053250,99.17560898491115,3.686582659485827,3.263820208855432,9.255502728940248e-27,11.0,-3.72,1.0,-3.49,0.2052,0.2676,0.3335,1.0,0.3577,0.3577,0
122615,npp,1952,1384,0.22599828243255599,31.6741046905518,65.4464569091797,3670176,1954,1042,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-21 21:02:10.953599,96.2177456773501,34.34811549827479,29.97258391455475,4.53408175102793e-27,8.0,-34.36,1.2937979144666532,-34.19,0.1684,0.2378,0.323,1.1251,0.2584,0.2543,0
122799,npp,1198,791,0.370624467730522,31.6721019744873,65.4498901367188,3670176,1196,576,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-22 20:43:17.071926,94.91041685843948,54.38991731012049,46.04325075265248,8.338857327024255e-26,5.0,-54.42,1.9513309067639726,-54.34,0.1216,0.252,0.3961,1.0618,0.3284,0.3935,0
4472,npp,30,3881,0.09539492800831789,31.674934387207,65.4507827758789,3670176,27,3105,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-22 22:23:32.778509,-70.95327141845566,67.01948871961717,54.61223354662346,2.5174487376787203e-28,22.0,67.03,3.1865100272627664,67.08,0.163,0.4501,0.6122,0.5945,0.1563,0.0567,0
122973,npp,418,208,0.34209480881691,31.6742687225342,65.4519119262695,3670176,421,103,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-23 20:24:21.409074,92.78934057954096,66.86025304824207,54.50884620322329,6.463474524984601e-23,2.0,-66.88,3.1865100272627664,-66.87,0.246,0.3676,0.6219,0.7279,0.2596,0.249,0
122983,npp,2462,3323,0.12500000012331272,31.6753578186035,65.4496231079102,3670176,2460,2671,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-23 22:04:51.349508,-73.53502968780121,55.45325643926057,46.83286496382429,7.017083590944694e-28,19.0,55.47,2.0682789409984763,55.54,0.2074,0.3272,0.4459,0.8178,0.1698,0.1022,0
123164,npp,1794,2747,0.348442807793617,31.6736030578613,65.452018737793,3670176,1795,2204,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-24 21:46:08.139752,-76.75733525173025,36.92004688066147,32.13483910608143,1.1594518789704585e-25,15.0,36.94,1.357151599901897,37.04,0.1803,0.2841,0.3599,0.9419,0.315,0.3282,0
123339,npp,1083,2167,0.13497446291148663,31.6759719848633,65.4479522705078,3670176,1083,1728,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-25 21:27:19.593776,-75.04534899167467,7.736091640125256,6.845604064926525,1.211288936965494e-21,12.0,7.71,1.0,7.91,0.1852,0.2387,0.3322,1.1208,0.1638,0.1513,0
123514,npp,363,1582,0.300704285502434,31.674430847168,65.452278137207,3670176,363,1188,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-26 21:08:29.269677,97.84366063240486,25.115612742617206,22.07554144041697,4.1667141236573106e-16,9.0,-25.15,1.1367971201176101,-25.0,0.1644,0.2597,0.3202,1.0301,0.3036,0.3098,0
123685,npp,2689,990,0.225185334682465,31.6772193908691,65.4511260986328,3670176,2691,729,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-27 20:49:37.165700,96.35820980495373,48.71257382115163,41.707877466956326,1.4458069740911329e-09,6.0,-48.76,1.7549928774784245,-48.73,0.1753,0.255,0.3592,1.0492,0.2506,0.2363,0
123878,npp,843,3510,0.011428244411944996,31.6767768859863,65.4472045898438,3670176,842,2848,196611,3866787,1022,afg_kandahar_14_8,31.67499533,65.45001964,14,8,afg_kandahar,2012-07-28 22:11:06.105092,-72.92903570868647,59.90086700074831,50.006047126683114,7.300205820019242e-12,20.0,59.92,2.3545700244418297,59.99,0.2079,0.3367,0.5267,0.7947,0.1294,0.0091,0
