lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.461,0.539,0.827
2,0.22,0.389,0.627
3,0.063,0.266,0.422
4,0.069,0.166,0.242
5,0.066,0.086,0.078
6,0.083,0.025,-0.048
7,0.037,-0.02,-0.153
8,0.01,-0.052,-0.224
9,-0.023,-0.072,-0.275
10,0.001,-0.083,-0.296
11,-0.022,-0.085,-0.314
12,-0.018,-0.081,-0.319
13,-0.03,-0.071,-0.326
14,-0.021,-0.058,-0.326
15,-0.033,-0.042,-0.328
16,-0.01,-0.024,-0.322
17,-0.044,-0.005,-0.326
18,-0.027,0.014,-0.318
19,-0.042,0.033,-0.311
20,-0.01,0.05,-0.286
21,-0.014,0.066,-0.253
22,-0.017,0.08,-0.197
23,-0.003,0.092,-0.113
24,0.057,0.101,0.009
25,0.128,0.108,0.165
26,0.215,0.099,0.353
27,0.264,0.099,0.546
28,0.127,0.101,0.691
29,-0.025,0.103,0.779
30,0.037,0.103,0.785
31,0.16,0.1,0.69
32,0.286,0.096,0.54
33,0.187,0.094,0.339
34,0.104,0.088,0.156
35,0.015,0.073,0.0
36,-0.005,0.05,-0.112
37,0.004,0.03,-0.192
38,-0.008,0.014,-0.25
39,-0.026,0.002,-0.288
40,-0.032,-0.01,-0.307
41,-0.041,-0.021,-0.318
42,-0.043,-0.03,-0.323
43,-0.034,-0.035,-0.324
44,-0.029,-0.036,-0.324
45,-0.045,-0.034,-0.328
46,-0.037,-0.03,-0.323
47,-0.043,-0.022,-0.32
48,-0.033,-0.011,-0.311
49,-0.037,0.004,-0.298
50,-0.029,0.02,-0.271
51,-0.018,0.035,-0.227
52,0.031,0.045,-0.15
53,0.056,0.052,-0.049
54,0.041,0.062,0.076
55,0.026,0.078,0.231
56,0.043,0.092,0.409
57,0.169,0.1,0.601
58,0.331,0.101,0.772
59,0.38,0.1,0.837
60,0.2,0.097,0.739
61,0.015,0.091,0.563
62,-0.012,0.079,0.388
63,0.012,0.064,0.219
64,0.066,0.052,0.074
65,0.035,0.045,-0.058
66,0.004,0.037,-0.155
67,-0.021,0.024,-0.224
68,-0.037,0.007,-0.27
69,-0.029,-0.008,-0.295
70,-0.029,-0.023,-0.308
71,-0.05,-0.033,-0.319
72,-0.059,-0.042,-0.323
73,-0.058,-0.049,-0.326
74,-0.044,-0.053,-0.325
75,-0.055,-0.053,-0.326
76,-0.053,-0.05,-0.32
77,-0.064,-0.043,-0.319
78,-0.061,-0.035,-0.31
79,-0.042,-0.025,-0.288
80,-0.015,-0.011,-0.247
81,-0.027,0.006,-0.195
82,0.006,0.025,-0.109
83,0.043,0.041,0.004
84,0.115,0.048,0.157
85,0.167,0.048,0.336
86,0.112,0.049,0.505
87,0.013,0.054,0.642
88,-0.094,0.057,0.726
89,-0.005,0.057,0.735
90,0.144,0.054,0.654
91,0.207,0.053,0.505
92,0.129,0.051,0.315
93,0.031,0.042,0.137
94,-0.004,0.027,-0.002
95,-0.012,0.009,-0.108
96,0.012,-0.006,-0.184
97,-0.007,-0.016,-0.243
98,-0.046,-0.024,-0.284
99,-0.05,-0.032,-0.302
100,-0.059,-0.04,-0.312
101,-0.055,-0.046,-0.316
102,-0.064,-0.05,-0.321
103,-0.075,-0.049,-0.326
104,-0.075,-0.046,-0.326
105,-0.057,-0.04,-0.32
106,-0.051,-0.033,-0.314
107,-0.048,-0.021,-0.308
108,-0.044,-0.008,-0.294
109,-0.034,0.004,-0.268
110,-0.017,0.015,-0.224
111,0.016,0.023,-0.152
112,0.052,0.03,-0.051
113,0.01,0.039,0.064
114,0.028,0.054,0.216
115,0.046,0.066,0.384
116,0.187,0.073,0.571
117,0.307,0.073,0.723
118,0.232,0.073,0.762
119,0.068,0.072,0.679
120,-0.032,0.064,0.533
121,-0.018,0.052,0.374
122,0.03,0.038,0.22
123,0.067,0.028,0.08
124,0.042,0.022,-0.043
125,-0.01,0.012,-0.143
126,-0.035,-0.002,-0.211
127,-0.049,-0.018,-0.259
128,-0.051,-0.033,-0.286
129,-0.063,-0.044,-0.304
130,-0.08,-0.053,-0.313
131,-0.076,-0.059,-0.317
132,-0.075,-0.064,-0.319
133,-0.064,-0.064,-0.32
134,-0.071,-0.063,-0.32
135,-0.06,-0.056,-0.314
136,-0.058,-0.048,-0.309
137,-0.05,-0.037,-0.3
138,-0.051,-0.026,-0.283
139,-0.04,-0.01,-0.249
140,-0.025,0.008,-0.192
141,0.003,0.026,-0.112
142,0.05,0.039,-0.002
143,0.131,0.045,0.144
144,0.181,0.049,0.312
145,0.074,0.055,0.461
146,-0.027,0.062,0.594
147,-0.063,0.066,0.687
148,0.06,0.066,0.71
149,0.219,0.064,0.649
150,0.182,0.062,0.5
151,0.109,0.06,0.325
152,0.026,0.048,0.157
153,0.015,0.032,0.023
154,0.007,0.015,-0.084
155,0.004,0.003,-0.168
156,0.0,-0.004,-0.225
157,-0.039,-0.012,-0.269
158,-0.038,-0.02,-0.289
159,-0.063,-0.029,-0.306
160,-0.05,-0.036,-0.309
161,-0.061,-0.041,-0.313
162,-0.072,-0.043,-0.319
163,-0.066,-0.042,-0.318
164,-0.056,-0.038,-0.313
165,-0.047,-0.031,-0.308
166,-0.044,-0.023,-0.302
167,-0.055,-0.012,-0.291
168,-0.027,-0.001,-0.262
169,0.003,0.007,-0.217
170,0.036,0.012,-0.149
171,0.041,0.019,-0.061
172,0.011,0.031,0.051
173,0.003,0.045,0.188
174,0.078,0.056,0.358
175,0.176,0.059,0.533
176,0.295,0.06,0.685
177,0.113,0.059,0.715
178,-0.024,0.057,0.659
179,-0.086,0.048,0.537
180,-0.013,0.037,0.399
181,0.089,0.028,0.255
182,0.08,0.021,0.108
183,0.041,0.017,-0.022
184,-0.018,0.006,-0.125
185,-0.039,-0.009,-0.198
186,-0.047,-0.025,-0.249
187,-0.055,-0.039,-0.282
188,-0.059,-0.048,-0.298
189,-0.07,-0.057,-0.307
190,-0.066,-0.064,-0.31
191,-0.075,-0.069,-0.315
192,-0.076,-0.07,-0.317
193,-0.08,-0.069,-0.316
194,-0.081,-0.064,-0.312
195,-0.074,-0.057,-0.306
196,-0.061,-0.049,-0.295
197,-0.05,-0.038,-0.28
198,-0.046,-0.024,-0.248
199,-0.033,-0.007,-0.195
200,0.001,0.008,-0.118
201,0.048,0.019,-0.016
202,0.096,0.023,0.119
203,0.093,0.028,0.266
204,-0.012,0.037,0.411
205,-0.086,0.047,0.548
206,-0.029,0.053,0.664
207,0.099,0.054,0.709
208,0.264,0.055,0.669
209,0.158,0.053,0.517
210,0.061,0.05,0.343
211,0.009,0.039,0.179
212,0.007,0.024,0.044
213,0.042,0.013,-0.063
214,0.026,0.005,-0.151
215,-0.0,-0.0,-0.218
216,-0.026,-0.009,-0.261
217,-0.042,-0.02,-0.287
218,-0.061,-0.032,-0.302
219,-0.073,-0.041,-0.311
220,-0.076,-0.047,-0.315
221,-0.08,-0.051,-0.319
222,-0.072,-0.052,-0.316
223,-0.064,-0.051,-0.311
224,-0.065,-0.047,-0.308
225,-0.074,-0.04,-0.304
226,-0.054,-0.031,-0.289
227,-0.035,-0.023,-0.264
228,-0.006,-0.017,-0.222
229,-0.007,-0.011,-0.164
230,-0.005,-0.0,-0.08
231,-0.012,0.015,0.026
232,0.007,0.03,0.162
233,0.092,0.042,0.332
234,0.169,0.044,0.505
235,0.185,0.046,0.647
236,0.035,0.048,0.697
237,-0.086,0.047,0.664
238,-0.042,0.043,0.569
239,0.053,0.036,0.44
240,0.164,0.031,0.295
241,0.109,0.028,0.132
242,0.045,0.022,-0.009
243,-0.013,0.01,-0.117
244,-0.038,-0.008,-0.195
245,-0.04,-0.024,-0.246
246,-0.058,-0.038,-0.282
247,-0.072,-0.048,-0.301
248,-0.079,-0.057,-0.309
249,-0.077,-0.065,-0.313
250,-0.075,-0.07,-0.316
251,-0.078,-0.072,-0.316
252,-0.072,-0.07,-0.312
253,-0.087,-0.065,-0.313
254,-0.078,-0.058,-0.307
255,-0.064,-0.049,-0.296
256,-0.053,-0.038,-0.28
257,-0.057,-0.024,-0.253
258,-0.026,-0.009,-0.201
259,-0.014,0.004,-0.131
260,0.043,0.013,-0.03
261,0.048,0.019,0.091
262,0.012,0.028,0.231
263,-0.029,0.042,0.385
264,-0.042,0.053,0.538
265,0.069,0.061,0.676
266,0.216,0.062,0.741
267,0.274,0.063,0.692
268,0.178,0.063,0.543
269,0.037,0.057,0.36
270,0.01,0.046,0.196
271,0.01,0.032,0.055
272,0.051,0.024,-0.056
273,0.016,0.018,-0.152
274,-0.026,0.013,-0.223
275,-0.039,0.004,-0.264
276,-0.059,-0.008,-0.291
277,-0.051,-0.019,-0.301
278,-0.043,-0.028,-0.305
279,-0.053,-0.035,-0.311
280,-0.055,-0.039,-0.312
281,-0.056,-0.041,-0.311
282,-0.044,-0.041,-0.306
283,-0.051,-0.037,-0.304
284,-0.055,-0.032,-0.3
285,-0.039,-0.025,-0.286
286,-0.025,-0.018,-0.264
287,-0.007,-0.011,-0.226
288,0.024,-0.001,-0.164
289,-0.016,0.012,-0.092
290,-0.001,0.028,0.013
291,0.03,0.041,0.149
292,0.126,0.048,0.322
293,0.196,0.049,0.5
294,0.118,0.049,0.634
295,-0.004,0.05,0.705
296,-0.103,0.049,0.686
297,-0.005,0.045,0.599
298,0.103,0.038,0.468
299,0.163,0.035,0.309
300,0.095,0.034,0.136
301,0.03,0.026,-0.007
302,-0.012,0.012,-0.115
303,-0.034,-0.005,-0.193
304,-0.033,-0.021,-0.244
305,-0.046,-0.033,-0.277
306,-0.072,-0.042,-0.298
307,-0.059,-0.05,-0.303
308,-0.061,-0.055,-0.308
309,-0.06,-0.058,-0.31
310,-0.073,-0.058,-0.312
311,-0.058,-0.055,-0.307
312,-0.062,-0.05,-0.306
313,-0.051,-0.043,-0.299
314,-0.039,-0.035,-0.29
315,-0.043,-0.022,-0.276
316,-0.05,-0.008,-0.251
317,-0.034,0.006,-0.204
318,-0.003,0.017,-0.136
319,0.026,0.023,-0.04
320,0.056,0.03,0.084
321,-0.004,0.039,0.22
322,-0.025,0.052,0.379
323,-0.013,0.063,0.537
324,0.149,0.068,0.693
325,0.328,0.07,0.778
326,0.266,0.071,0.707
327,0.124,0.07,0.544
328,0.005,0.061,0.361
329,-0.007,0.049,0.196
330,0.009,0.036,0.052
331,0.02,0.028,-0.063
332,0.016,0.023,-0.152
333,-0.017,0.015,-0.219
334,-0.026,0.004,-0.258
335,-0.039,-0.009,-0.283
336,-0.037,-0.02,-0.294
337,-0.047,-0.03,-0.301
338,-0.053,-0.036,-0.305
339,-0.054,-0.04,-0.306
340,-0.044,-0.041,-0.302
341,-0.042,-0.04,-0.3
342,-0.047,-0.035,-0.299
343,-0.043,-0.028,-0.293
344,-0.029,-0.02,-0.28
345,-0.023,-0.01,-0.26
346,-0.013,-0.001,-0.224
347,-0.017,0.013,-0.17
348,-0.017,0.029,-0.094
349,0.007,0.048,0.013
350,0.078,0.061,0.155
351,0.168,0.063,0.328
352,0.237,0.063,0.507
353,0.088,0.065,0.632
354,-0.021,0.067,0.711
355,-0.051,0.067,0.7
356,0.07,0.064,0.611
357,0.191,0.061,0.473
358,0.166,0.06,0.299
359,0.096,0.059,0.129
360,0.022,0.046,-0.014
361,-0.012,0.027,-0.117
362,-0.028,0.005,-0.193
363,-0.033,-0.013,-0.242
364,-0.039,-0.027,-0.272
365,-0.05,-0.039,-0.288
366,-0.05,-0.048,-0.296
367,-0.055,-0.055,-0.301
368,-0.053,-0.058,-0.303
369,-0.058,-0.057,-0.301
370,-0.058,-0.053,-0.301
371,-0.06,-0.046,-0.298
372,-0.046,-0.037,-0.293
373,-0.04,-0.023,-0.285
374,-0.036,-0.007,-0.27
375,-0.039,0.011,-0.245
376,-0.043,0.03,-0.203
377,-0.011,0.049,-0.134
378,0.025,0.067,-0.04
379,0.042,0.083,0.083
380,0.006,0.098,0.224
381,-0.001,0.11,0.383
382,0.11,0.119,0.556
383,0.277,0.125,0.716
384,0.482,0.128,0.804
385,0.296,0.127,0.701
386,0.137,0.122,0.531
387,0.036,0.113,0.351
388,0.034,0.1,0.189
389,0.051,0.084,0.048
390,0.023,0.065,-0.07
391,0.005,0.044,-0.156
392,-0.016,0.021,-0.216
393,-0.041,-0.003,-0.257
394,-0.047,-0.025,-0.278
395,-0.042,-0.046,-0.288
396,-0.049,-0.062,-0.294
397,-0.063,-0.073,-0.299
398,-0.052,-0.076,-0.298
399,-0.052,-0.069,-0.297
400,-0.054,-0.048,-0.296
