lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.543,0.529,0.856
2,0.133,0.365,0.637
3,-0.036,0.229,0.426
4,-0.012,0.12,0.242
5,0.056,0.034,0.083
6,0.046,-0.032,-0.056
7,-0.012,-0.081,-0.164
8,-0.065,-0.115,-0.239
9,-0.072,-0.135,-0.285
10,-0.06,-0.145,-0.311
11,-0.065,-0.146,-0.327
12,-0.081,-0.139,-0.336
13,-0.089,-0.127,-0.341
14,-0.083,-0.111,-0.341
15,-0.072,-0.091,-0.339
16,-0.064,-0.07,-0.338
17,-0.07,-0.047,-0.337
18,-0.08,-0.025,-0.333
19,-0.077,-0.003,-0.322
20,-0.054,0.018,-0.299
21,-0.032,0.037,-0.261
22,-0.056,0.053,-0.206
23,-0.047,0.068,-0.121
24,0.01,0.079,-0.001
25,0.121,0.087,0.163
26,0.269,0.08,0.364
27,0.296,0.076,0.566
28,0.079,0.08,0.71
29,-0.127,0.084,0.798
30,-0.071,0.083,0.804
31,0.171,0.078,0.718
32,0.318,0.075,0.563
33,0.223,0.075,0.354
34,0.076,0.07,0.156
35,-0.032,0.05,-0.004
36,-0.037,0.021,-0.117
37,-0.017,-0.005,-0.197
38,-0.033,-0.023,-0.258
39,-0.065,-0.036,-0.298
40,-0.078,-0.048,-0.319
41,-0.073,-0.06,-0.329
42,-0.066,-0.068,-0.334
43,-0.068,-0.072,-0.336
44,-0.082,-0.072,-0.339
45,-0.099,-0.068,-0.341
46,-0.091,-0.061,-0.338
47,-0.075,-0.051,-0.332
48,-0.068,-0.036,-0.325
49,-0.058,-0.017,-0.308
50,-0.063,0.003,-0.283
51,-0.045,0.021,-0.237
52,0.015,0.032,-0.16
53,0.068,0.039,-0.053
54,0.036,0.051,0.076
55,-0.03,0.071,0.229
56,-0.016,0.091,0.41
57,0.184,0.101,0.619
58,0.466,0.101,0.808
59,0.508,0.1,0.874
60,0.22,0.099,0.763
61,-0.034,0.093,0.579
62,-0.081,0.077,0.397
63,0.008,0.057,0.229
64,0.063,0.043,0.076
65,0.023,0.036,-0.06
66,-0.032,0.028,-0.164
67,-0.057,0.012,-0.232
68,-0.051,-0.009,-0.275
69,-0.048,-0.028,-0.302
70,-0.053,-0.044,-0.318
71,-0.072,-0.055,-0.329
72,-0.083,-0.063,-0.335
73,-0.074,-0.069,-0.335
74,-0.067,-0.071,-0.334
75,-0.069,-0.069,-0.333
76,-0.077,-0.063,-0.333
77,-0.079,-0.053,-0.328
78,-0.069,-0.041,-0.317
79,-0.045,-0.029,-0.295
80,-0.021,-0.013,-0.257
81,-0.021,0.01,-0.2
82,-0.017,0.036,-0.119
83,0.045,0.057,-0.001
84,0.163,0.064,0.158
85,0.26,0.061,0.347
86,0.192,0.061,0.525
87,-0.03,0.068,0.656
88,-0.153,0.072,0.742
89,-0.026,0.07,0.757
90,0.223,0.064,0.682
91,0.289,0.062,0.524
92,0.141,0.061,0.321
93,0.011,0.051,0.137
94,-0.044,0.029,-0.007
95,-0.021,0.006,-0.111
96,-0.007,-0.013,-0.191
97,-0.027,-0.026,-0.251
98,-0.065,-0.036,-0.291
99,-0.069,-0.047,-0.312
100,-0.066,-0.058,-0.322
101,-0.063,-0.066,-0.327
102,-0.071,-0.069,-0.331
103,-0.086,-0.068,-0.334
104,-0.094,-0.064,-0.334
105,-0.084,-0.057,-0.331
106,-0.071,-0.048,-0.326
107,-0.064,-0.035,-0.318
108,-0.069,-0.019,-0.305
109,-0.066,-0.003,-0.279
110,-0.039,0.009,-0.234
111,0.021,0.015,-0.16
112,0.058,0.021,-0.058
113,0.024,0.034,0.063
114,-0.024,0.053,0.207
115,0.026,0.069,0.383
116,0.217,0.075,0.581
117,0.403,0.074,0.747
118,0.315,0.074,0.787
119,0.038,0.073,0.692
120,-0.091,0.066,0.543
121,-0.048,0.051,0.383
122,0.048,0.035,0.228
123,0.082,0.026,0.079
124,0.02,0.023,-0.053
125,-0.042,0.013,-0.154
126,-0.065,-0.004,-0.222
127,-0.053,-0.024,-0.266
128,-0.048,-0.041,-0.295
129,-0.057,-0.053,-0.313
130,-0.074,-0.062,-0.323
131,-0.085,-0.069,-0.329
132,-0.075,-0.075,-0.329
133,-0.068,-0.077,-0.329
134,-0.078,-0.075,-0.329
135,-0.083,-0.068,-0.328
136,-0.087,-0.059,-0.324
137,-0.07,-0.048,-0.313
138,-0.052,-0.036,-0.291
139,-0.041,-0.02,-0.256
140,-0.043,0.001,-0.202
141,-0.022,0.022,-0.124
142,0.051,0.037,-0.011
143,0.146,0.04,0.137
144,0.206,0.041,0.31
145,0.083,0.047,0.467
146,-0.095,0.056,0.598
147,-0.13,0.061,0.695
148,0.057,0.06,0.727
149,0.287,0.056,0.667
150,0.248,0.054,0.508
151,0.081,0.053,0.315
152,-0.027,0.041,0.143
153,-0.033,0.02,0.009
154,0.012,0.001,-0.091
155,0.022,-0.012,-0.172
156,-0.02,-0.019,-0.238
157,-0.056,-0.026,-0.28
158,-0.066,-0.036,-0.304
159,-0.068,-0.047,-0.316
160,-0.067,-0.055,-0.322
161,-0.082,-0.059,-0.327
162,-0.093,-0.061,-0.329
163,-0.092,-0.06,-0.329
164,-0.081,-0.057,-0.326
165,-0.071,-0.051,-0.322
166,-0.066,-0.041,-0.315
167,-0.074,-0.028,-0.303
168,-0.065,-0.016,-0.279
169,-0.018,-0.008,-0.232
170,0.028,-0.004,-0.163
171,0.043,0.003,-0.07
172,0.005,0.018,0.042
173,-0.02,0.036,0.18
174,0.06,0.049,0.353
175,0.214,0.051,0.541
176,0.337,0.05,0.697
177,0.144,0.05,0.731
178,-0.09,0.05,0.662
179,-0.148,0.043,0.54
180,-0.037,0.031,0.398
181,0.098,0.022,0.252
182,0.107,0.018,0.1
183,0.03,0.016,-0.035
184,-0.031,0.006,-0.137
185,-0.044,-0.011,-0.208
186,-0.037,-0.029,-0.257
187,-0.048,-0.043,-0.29
188,-0.071,-0.053,-0.309
189,-0.087,-0.061,-0.32
190,-0.085,-0.068,-0.324
191,-0.072,-0.074,-0.324
192,-0.065,-0.075,-0.323
193,-0.07,-0.072,-0.323
194,-0.081,-0.065,-0.323
195,-0.082,-0.057,-0.319
196,-0.065,-0.047,-0.308
197,-0.043,-0.036,-0.288
198,-0.035,-0.021,-0.255
199,-0.034,-0.002,-0.204
200,-0.01,0.015,-0.13
201,0.046,0.024,-0.026
202,0.115,0.024,0.112
203,0.102,0.027,0.266
204,-0.033,0.036,0.414
205,-0.141,0.048,0.554
206,-0.06,0.054,0.675
207,0.164,0.054,0.731
208,0.315,0.053,0.678
209,0.206,0.053,0.523
210,0.047,0.049,0.336
211,-0.033,0.034,0.167
212,-0.007,0.015,0.034
213,0.043,0.001,-0.071
214,0.035,-0.006,-0.161
215,-0.026,-0.009,-0.233
216,-0.067,-0.017,-0.277
217,-0.077,-0.029,-0.301
218,-0.071,-0.042,-0.313
219,-0.076,-0.052,-0.319
220,-0.084,-0.059,-0.323
221,-0.093,-0.063,-0.326
222,-0.088,-0.065,-0.325
223,-0.076,-0.064,-0.323
224,-0.065,-0.06,-0.319
225,-0.063,-0.053,-0.312
226,-0.069,-0.044,-0.3
227,-0.065,-0.035,-0.276
228,-0.032,-0.028,-0.234
229,0.001,-0.022,-0.17
230,-0.004,-0.01,-0.084
231,-0.032,0.009,0.021
232,-0.019,0.028,0.158
233,0.092,0.039,0.331
234,0.233,0.041,0.518
235,0.234,0.041,0.664
236,-0.003,0.044,0.711
237,-0.164,0.045,0.671
238,-0.115,0.041,0.571
239,0.074,0.032,0.445
240,0.196,0.027,0.292
241,0.144,0.028,0.126
242,0.043,0.025,-0.018
243,-0.026,0.013,-0.125
244,-0.032,-0.005,-0.199
245,-0.029,-0.023,-0.251
246,-0.048,-0.036,-0.286
247,-0.073,-0.046,-0.306
248,-0.084,-0.054,-0.316
249,-0.082,-0.062,-0.32
250,-0.074,-0.067,-0.32
251,-0.069,-0.069,-0.32
252,-0.074,-0.067,-0.321
253,-0.082,-0.062,-0.32
254,-0.076,-0.055,-0.315
255,-0.059,-0.046,-0.303
256,-0.043,-0.035,-0.285
257,-0.034,-0.02,-0.253
258,-0.032,-0.003,-0.206
259,-0.012,0.01,-0.136
260,0.032,0.016,-0.037
261,0.069,0.018,0.093
262,0.033,0.026,0.241
263,-0.071,0.042,0.393
264,-0.105,0.056,0.547
265,0.027,0.062,0.686
266,0.288,0.062,0.765
267,0.355,0.061,0.712
268,0.185,0.061,0.547
269,0.012,0.055,0.358
270,-0.041,0.039,0.189
271,0.006,0.021,0.052
272,0.043,0.009,-0.061
273,0.02,0.005,-0.157
274,-0.037,0.0,-0.229
275,-0.058,-0.009,-0.272
276,-0.063,-0.023,-0.295
277,-0.064,-0.037,-0.307
278,-0.073,-0.047,-0.314
279,-0.084,-0.055,-0.318
280,-0.09,-0.06,-0.32
281,-0.083,-0.063,-0.319
282,-0.067,-0.064,-0.316
283,-0.063,-0.061,-0.313
284,-0.066,-0.055,-0.306
285,-0.071,-0.048,-0.295
286,-0.063,-0.04,-0.273
287,-0.026,-0.032,-0.232
288,-0.001,-0.022,-0.171
289,-0.018,-0.006,-0.092
290,-0.038,0.015,0.011
291,0.007,0.033,0.15
292,0.126,0.041,0.328
293,0.249,0.04,0.518
294,0.173,0.041,0.661
295,-0.067,0.045,0.719
296,-0.187,0.046,0.699
297,-0.068,0.041,0.61
298,0.144,0.035,0.483
299,0.217,0.034,0.316
300,0.131,0.037,0.139
301,0.028,0.031,-0.009
302,-0.024,0.013,-0.118
303,-0.03,-0.009,-0.195
304,-0.031,-0.028,-0.247
305,-0.051,-0.041,-0.281
306,-0.075,-0.051,-0.3
307,-0.082,-0.059,-0.309
308,-0.079,-0.067,-0.313
309,-0.073,-0.072,-0.313
310,-0.073,-0.073,-0.314
311,-0.078,-0.07,-0.314
312,-0.084,-0.064,-0.313
313,-0.079,-0.056,-0.308
314,-0.061,-0.047,-0.297
315,-0.046,-0.034,-0.28
316,-0.05,-0.017,-0.251
317,-0.053,-0.001,-0.207
318,-0.027,0.012,-0.14
319,0.02,0.017,-0.041
320,0.048,0.021,0.088
321,-0.012,0.033,0.233
322,-0.093,0.05,0.391
323,-0.054,0.064,0.558
324,0.166,0.069,0.722
325,0.427,0.069,0.811
326,0.377,0.07,0.74
327,0.125,0.07,0.559
328,-0.039,0.061,0.366
329,-0.044,0.044,0.197
330,0.025,0.027,0.059
331,0.039,0.018,-0.062
332,-0.002,0.013,-0.159
333,-0.051,0.004,-0.228
334,-0.066,-0.011,-0.268
335,-0.065,-0.028,-0.29
336,-0.064,-0.043,-0.302
337,-0.076,-0.055,-0.308
338,-0.09,-0.063,-0.313
339,-0.092,-0.069,-0.314
340,-0.082,-0.072,-0.312
341,-0.068,-0.072,-0.31
342,-0.066,-0.068,-0.307
343,-0.068,-0.06,-0.301
344,-0.067,-0.051,-0.29
345,-0.053,-0.04,-0.268
346,-0.03,-0.029,-0.23
347,-0.026,-0.013,-0.173
348,-0.049,0.009,-0.096
349,-0.044,0.034,0.01
350,0.042,0.052,0.155
351,0.187,0.055,0.34
352,0.268,0.053,0.529
353,0.123,0.056,0.666
354,-0.08,0.061,0.736
355,-0.121,0.062,0.72
356,0.048,0.058,0.635
357,0.24,0.055,0.498
358,0.229,0.057,0.314
359,0.105,0.057,0.131
360,0.004,0.044,-0.016
361,-0.031,0.02,-0.121
362,-0.028,-0.006,-0.194
363,-0.04,-0.027,-0.246
364,-0.064,-0.042,-0.279
365,-0.082,-0.055,-0.296
366,-0.084,-0.067,-0.304
367,-0.077,-0.076,-0.307
368,-0.074,-0.081,-0.308
369,-0.08,-0.082,-0.309
370,-0.088,-0.079,-0.31
371,-0.09,-0.073,-0.308
372,-0.076,-0.064,-0.303
373,-0.063,-0.052,-0.293
374,-0.059,-0.036,-0.278
375,-0.065,-0.016,-0.252
376,-0.081,0.005,-0.211
377,-0.048,0.025,-0.142
378,0.012,0.044,-0.041
379,0.015,0.062,0.085
380,-0.044,0.078,0.229
381,-0.075,0.091,0.39
382,0.057,0.102,0.569
383,0.342,0.108,0.743
384,0.53,0.111,0.822
385,0.348,0.11,0.722
386,0.095,0.105,0.541
387,-0.032,0.096,0.354
388,-0.007,0.082,0.192
389,0.04,0.065,0.051
390,0.024,0.045,-0.07
391,-0.029,0.022,-0.163
392,-0.063,-0.003,-0.224
393,-0.066,-0.028,-0.261
394,-0.061,-0.052,-0.282
395,-0.067,-0.073,-0.295
396,-0.08,-0.091,-0.302
397,-0.091,-0.101,-0.306
398,-0.088,-0.103,-0.307
399,-0.077,-0.094,-0.305
400,-0.07,-0.069,-0.304
