lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.307,0.511,0.361
2,0.216,0.391,0.26
3,0.173,0.297,0.198
4,0.179,0.225,0.182
5,0.171,0.172,0.158
6,0.153,0.133,0.128
7,0.139,0.108,0.105
8,0.152,0.093,0.106
9,0.152,0.086,0.102
10,0.14,0.086,0.091
11,0.129,0.09,0.085
12,0.158,0.097,0.113
13,0.132,0.106,0.09
14,0.119,0.116,0.078
15,0.106,0.126,0.068
16,0.121,0.135,0.082
17,0.145,0.142,0.101
18,0.157,0.148,0.108
19,0.135,0.152,0.086
20,0.127,0.154,0.078
21,0.106,0.154,0.059
22,0.122,0.152,0.081
23,0.116,0.148,0.086
24,0.111,0.142,0.094
25,0.099,0.135,0.099
26,0.102,0.114,0.123
27,0.125,0.11,0.166
28,0.096,0.106,0.16
29,0.097,0.106,0.171
30,0.097,0.105,0.169
31,0.111,0.102,0.171
32,0.097,0.101,0.136
33,0.104,0.1,0.119
34,0.09,0.098,0.089
35,0.112,0.097,0.096
36,0.119,0.096,0.093
37,0.097,0.095,0.062
38,0.086,0.095,0.043
39,0.06,0.095,0.019
40,0.071,0.097,0.029
41,0.139,0.098,0.094
42,0.121,0.1,0.081
43,0.101,0.101,0.065
44,0.088,0.102,0.052
45,0.093,0.102,0.055
46,0.111,0.103,0.072
47,0.094,0.105,0.054
48,0.088,0.105,0.047
49,0.098,0.104,0.052
50,0.105,0.103,0.057
51,0.111,0.102,0.067
52,0.105,0.101,0.072
53,0.081,0.099,0.064
54,0.13,0.099,0.124
55,0.123,0.098,0.136
56,0.097,0.097,0.133
57,0.111,0.096,0.165
58,0.103,0.096,0.172
59,0.097,0.096,0.172
60,0.094,0.095,0.163
61,0.08,0.094,0.133
62,0.055,0.091,0.088
63,0.077,0.088,0.089
64,0.091,0.086,0.087
65,0.091,0.085,0.074
66,0.067,0.085,0.041
67,0.075,0.083,0.04
68,0.068,0.08,0.03
69,0.083,0.077,0.044
70,0.073,0.077,0.038
71,0.103,0.077,0.067
72,0.113,0.077,0.077
73,0.099,0.078,0.065
74,0.091,0.078,0.056
75,0.08,0.079,0.046
76,0.07,0.079,0.036
77,0.064,0.08,0.028
78,0.061,0.08,0.022
79,0.069,0.081,0.027
80,0.066,0.081,0.027
81,0.049,0.08,0.019
82,0.068,0.079,0.047
83,0.081,0.078,0.072
84,0.096,0.077,0.102
85,0.097,0.075,0.12
86,0.096,0.073,0.139
87,0.077,0.072,0.138
88,0.092,0.073,0.161
89,0.086,0.073,0.153
90,0.071,0.073,0.13
91,0.083,0.073,0.122
92,0.093,0.075,0.11
93,0.046,0.076,0.051
94,0.04,0.077,0.035
95,0.053,0.077,0.039
96,0.063,0.079,0.038
97,0.072,0.08,0.038
98,0.085,0.079,0.046
99,0.071,0.078,0.035
100,0.074,0.076,0.04
101,0.084,0.074,0.05
102,0.093,0.074,0.061
103,0.074,0.073,0.042
104,0.087,0.072,0.055
105,0.084,0.071,0.051
106,0.091,0.069,0.054
107,0.069,0.069,0.031
108,0.095,0.069,0.051
109,0.08,0.069,0.039
110,0.055,0.068,0.022
111,0.051,0.065,0.028
112,0.036,0.065,0.028
113,0.061,0.065,0.064
114,0.042,0.064,0.062
115,0.052,0.062,0.09
116,0.053,0.061,0.107
117,0.071,0.059,0.138
118,0.062,0.056,0.134
119,0.043,0.055,0.112
120,0.047,0.054,0.1
121,0.057,0.054,0.09
122,0.071,0.054,0.084
123,0.066,0.054,0.065
124,0.065,0.054,0.053
125,0.039,0.054,0.019
126,0.042,0.054,0.013
127,0.078,0.054,0.043
128,0.068,0.053,0.035
129,0.057,0.053,0.027
130,0.057,0.052,0.027
131,0.048,0.051,0.018
132,0.051,0.049,0.023
133,0.044,0.05,0.013
134,0.047,0.05,0.015
135,0.038,0.048,0.007
136,0.006,0.047,-0.024
137,0.047,0.045,0.012
138,0.049,0.045,0.012
139,0.055,0.044,0.022
140,0.051,0.044,0.026
141,0.052,0.044,0.038
142,0.028,0.043,0.029
143,0.053,0.043,0.063
144,0.055,0.043,0.082
145,0.034,0.044,0.08
146,0.046,0.044,0.105
147,0.028,0.046,0.097
148,0.052,0.046,0.117
149,0.058,0.045,0.116
150,0.044,0.045,0.087
151,0.047,0.046,0.072
152,0.067,0.047,0.074
153,0.046,0.046,0.043
154,0.039,0.045,0.027
155,0.038,0.044,0.017
156,0.02,0.043,-0.008
157,0.015,0.041,-0.016
158,0.054,0.041,0.021
159,0.069,0.04,0.039
160,0.063,0.04,0.033
161,0.041,0.04,0.015
162,0.027,0.042,0.001
163,0.034,0.043,0.008
164,0.06,0.043,0.032
165,0.046,0.043,0.017
166,0.034,0.044,0.004
167,0.023,0.045,-0.007
168,0.03,0.047,-0.001
169,0.045,0.046,0.018
170,0.042,0.045,0.022
171,0.038,0.045,0.03
172,0.062,0.045,0.063
173,0.051,0.046,0.069
174,0.038,0.047,0.074
175,0.059,0.047,0.108
176,0.069,0.048,0.13
177,0.05,0.048,0.116
178,0.073,0.047,0.135
179,0.061,0.047,0.112
180,0.026,0.046,0.064
181,0.053,0.045,0.072
182,0.018,0.045,0.023
183,0.032,0.046,0.026
184,0.037,0.046,0.02
185,0.037,0.045,0.011
186,0.039,0.042,0.008
187,0.05,0.04,0.015
188,0.032,0.039,0.001
189,0.025,0.038,-0.005
190,0.036,0.036,0.005
191,0.047,0.034,0.017
192,0.066,0.033,0.035
193,0.06,0.033,0.028
194,0.034,0.033,0.002
195,0.017,0.033,-0.014
196,0.024,0.032,-0.007
197,0.029,0.032,-0.006
198,0.013,0.032,-0.018
199,0.022,0.032,-0.003
200,0.023,0.032,0.008
201,0.049,0.032,0.043
202,0.032,0.031,0.039
203,0.031,0.031,0.056
204,0.036,0.031,0.077
205,0.036,0.03,0.092
206,0.014,0.03,0.083
207,0.029,0.03,0.098
208,0.028,0.031,0.092
209,0.056,0.033,0.103
210,0.058,0.033,0.088
211,0.007,0.033,0.023
212,0.042,0.033,0.04
213,0.02,0.033,0.006
214,0.021,0.033,-0.005
215,0.031,0.034,-0.003
216,0.029,0.034,-0.008
217,0.034,0.034,-0.0
218,0.041,0.032,0.009
219,0.045,0.031,0.015
220,0.035,0.031,0.007
221,0.028,0.032,0.002
222,0.041,0.032,0.014
223,0.041,0.032,0.015
224,0.047,0.033,0.019
225,0.025,0.033,-0.002
226,0.024,0.035,-0.006
227,0.024,0.035,-0.009
228,0.011,0.035,-0.015
229,0.04,0.035,0.021
230,0.024,0.035,0.016
231,0.019,0.034,0.021
232,0.026,0.036,0.039
233,0.043,0.036,0.071
234,0.059,0.036,0.105
235,0.054,0.034,0.115
236,0.04,0.033,0.109
237,0.046,0.032,0.113
238,0.028,0.031,0.087
239,0.041,0.032,0.082
240,0.038,0.032,0.06
241,0.046,0.031,0.051
242,0.013,0.031,0.008
243,0.008,0.03,-0.009
244,0.013,0.029,-0.016
245,0.039,0.028,0.002
246,0.022,0.027,-0.014
247,0.021,0.026,-0.011
248,0.002,0.026,-0.028
249,0.033,0.024,0.002
250,0.005,0.022,-0.02
251,0.037,0.021,0.011
252,0.035,0.019,0.009
253,0.022,0.018,-0.006
254,0.013,0.016,-0.016
255,0.02,0.014,-0.009
256,0.008,0.014,-0.022
257,0.036,0.014,0.002
258,0.015,0.013,-0.009
259,0.031,0.012,0.015
260,-0.011,0.011,-0.015
261,0.009,0.01,0.015
262,-0.008,0.01,0.014
263,-0.0,0.009,0.04
264,0.027,0.009,0.081
265,0.017,0.008,0.084
266,0.002,0.007,0.073
267,0.008,0.007,0.075
268,-0.007,0.006,0.047
269,0.003,0.006,0.04
270,0.001,0.006,0.019
271,-0.015,0.004,-0.012
272,0.003,0.004,-0.01
273,0.019,0.003,-0.008
274,0.007,0.005,-0.028
275,-0.001,0.007,-0.037
276,0.042,0.009,0.004
277,0.014,0.011,-0.018
278,0.017,0.011,-0.013
279,-0.0,0.013,-0.027
280,0.004,0.014,-0.021
281,0.035,0.015,0.009
282,0.018,0.017,-0.005
283,0.012,0.017,-0.015
284,0.007,0.017,-0.022
285,-0.01,0.017,-0.041
286,0.012,0.018,-0.023
287,0.019,0.018,-0.012
288,0.025,0.019,0.003
289,0.018,0.019,0.005
290,0.011,0.019,0.009
291,0.035,0.018,0.041
292,0.047,0.018,0.069
293,0.035,0.018,0.08
294,0.029,0.019,0.093
295,0.034,0.019,0.105
296,0.003,0.019,0.077
297,-0.006,0.019,0.059
298,-0.015,0.021,0.034
299,0.01,0.021,0.035
300,0.027,0.021,0.029
301,0.019,0.022,0.008
302,0.027,0.021,0.002
303,0.018,0.02,-0.015
304,0.027,0.02,-0.012
305,0.018,0.02,-0.02
306,0.032,0.02,-0.003
307,0.033,0.019,-0.001
308,0.008,0.019,-0.02
309,0.022,0.019,-0.005
310,0.039,0.019,0.011
311,0.029,0.019,0.003
312,0.013,0.02,-0.013
313,0.023,0.022,-0.005
314,0.014,0.022,-0.015
315,0.014,0.024,-0.019
316,0.02,0.027,-0.014
317,0.01,0.028,-0.018
318,0.018,0.028,-0.003
319,0.037,0.027,0.023
320,0.026,0.027,0.023
321,0.009,0.025,0.023
322,0.016,0.025,0.048
323,0.034,0.025,0.086
324,0.049,0.025,0.115
325,0.033,0.025,0.105
326,0.041,0.025,0.107
327,0.02,0.025,0.074
328,0.024,0.025,0.058
329,0.043,0.024,0.054
330,0.02,0.023,0.016
331,0.014,0.022,-0.005
332,0.024,0.022,-0.005
333,0.033,0.02,-0.004
334,0.019,0.019,-0.018
335,0.011,0.019,-0.023
336,-0.014,0.018,-0.042
337,0.013,0.017,-0.016
338,0.01,0.015,-0.016
339,-0.014,0.014,-0.037
340,0.006,0.013,-0.018
341,0.035,0.011,0.007
342,0.033,0.01,0.001
343,0.013,0.01,-0.02
344,0.003,0.009,-0.03
345,0.007,0.008,-0.028
346,0.014,0.007,-0.021
347,0.019,0.006,-0.01
348,-0.004,0.007,-0.022
349,0.003,0.006,-0.006
350,0.002,0.005,0.007
351,0.008,0.004,0.031
352,0.02,0.002,0.065
353,0.007,0.002,0.073
354,-0.013,0.001,0.065
355,-0.009,-0.001,0.068
356,-0.002,-0.003,0.063
357,0.009,-0.003,0.053
358,-0.032,-0.003,-0.006
359,-0.015,-0.005,-0.011
360,-0.01,-0.007,-0.022
361,0.01,-0.01,-0.014
362,0.001,-0.01,-0.031
363,-0.016,-0.011,-0.05
364,-0.005,-0.012,-0.04
365,-0.007,-0.01,-0.038
366,-0.015,-0.009,-0.044
367,-0.021,-0.009,-0.045
368,0.004,-0.009,-0.021
369,-0.018,-0.008,-0.041
370,-0.008,-0.009,-0.032
371,-0.011,-0.009,-0.036
372,-0.014,-0.009,-0.041
373,0.002,-0.009,-0.029
374,-0.004,-0.008,-0.038
375,-0.003,-0.008,-0.039
376,-0.012,-0.007,-0.043
377,-0.025,-0.007,-0.046
378,-0.003,-0.007,-0.016
379,0.015,-0.006,0.012
380,-0.014,-0.006,0.003
381,-0.024,-0.005,0.015
382,0.004,-0.004,0.061
383,0.024,-0.004,0.095
384,0.023,-0.003,0.097
385,-0.003,-0.002,0.067
386,-0.031,-0.001,0.026
387,-0.011,-0.001,0.024
388,-0.001,0.0,0.014
389,-0.017,0.001,-0.017
390,-0.008,0.002,-0.021
391,-0.003,0.003,-0.025
392,0.018,0.004,-0.014
393,0.022,0.005,-0.011
394,0.026,0.005,-0.007
395,-0.002,0.006,-0.028
396,0.002,0.006,-0.024
397,-0.0,0.006,-0.02
398,0.011,0.006,-0.012
399,0.003,0.006,-0.019
400,0.004,0.005,-0.02
