gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,132,2632,0.537348479032516,31.421667098999,65.8692398071289,3670176,132,2123,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-14 21:40:59.813265,-76.64363879076659,32.01071896328978,27.99617197447141,0.0001697043518666139,14.0,32.02,1.2365102219381485,31.35,0.3495,0.4845,0.6212,0.8704,0.4644,0.4677,0
102972,npp,1014,865,0.949193120002747,31.4258060455322,65.8683166503906,3670176,1015,650,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-17 20:44:25.203580,95.51042306356082,52.35894555802291,44.52363638672782,3.4476842817496035e-19,5.0,-52.41,1.847645286154319,-52.78,0.3757,0.5167,0.7033,0.8161,0.6557,0.7746,0
102980,npp,2900,3962,1.20257353782654,31.4274959564209,65.8637619018555,3670176,2902,3149,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-17 22:24:39.129959,-71.14549081114754,68.33884244217235,55.39347193937935,4.4672954850626606e-10,22.0,68.35,3.3166247903554,68.11,0.564,0.7554,0.9691,0.5582,0.5565,0.6713,0
103574,npp,2479,1063,0.626079022884369,31.4218978881836,65.8684387207031,3670176,2477,780,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-22 20:50:39.846907,95.46600427917923,46.40354633228578,39.89070846046344,2.5130521712967047e-24,6.0,-46.44,1.646109783506203,-46.86,0.3758,0.5101,0.6847,0.8266,0.4921,0.5175,0
103694,npp,1705,473,0.875575542449951,31.4251956939697,65.8706665039062,3670176,1705,280,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-23 20:31:44.169658,93.77383095667696,61.84533364084968,51.33006520845017,2.0675300188495777e-22,3.0,-61.89,2.5331140255951103,-62.16,0.3666,0.5926,0.7513,0.7116,0.5334,0.623,0
103702,npp,613,3589,0.599070459604263,31.4246292114258,65.8677062988281,3670176,615,2912,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.67957745229369,61.57696295585006,51.15639067423686,1.4926798535610317e-22,20.0,61.59,2.5331140255951103,61.28,0.4271,0.6228,0.8614,0.6771,0.4123,0.4056,0
103818,npp,3023,3019,0.5453485548496251,31.4253749847412,65.8705444335938,3670176,3021,2429,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-24 21:53:23.772269,-74.51161858608396,46.784961067356925,40.19643651656701,4.426916979220182e-22,17.0,46.79,1.646109783506203,46.34,0.3515,0.4855,0.622,0.8686,0.4581,0.4737,0
103936,npp,2318,2436,0.576225072145462,31.4268913269043,65.8695907592773,3670176,2318,1972,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-25 21:34:36.992689,-75.59344888743625,22.62330300569833,19.916862020505558,2.4052188639273752e-20,13.0,22.61,1.0837787002826917,21.87,0.3595,0.4405,0.5675,0.9573,0.5469,0.5516,0
104054,npp,1604,1851,0.800131320953369,31.4256286621094,65.8634719848633,3670176,1604,1426,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-26 21:15:48.433777,99.63543615626256,10.571976088079305,9.350468030313646,2.3742164579485147e-17,10.0,-10.62,1.0,-11.35,0.3257,0.4208,0.5333,1.0021,0.801,0.8018,0
104170,npp,864,1261,0.485689163208008,31.424732208252,65.8675155639648,3670176,866,942,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-27 20:56:54.534605,96.26183368627123,39.33181789062049,34.14329196348531,3.2639240893866426e-13,7.0,-39.38,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.4278,0.4294,0
104287,npp,98,667,0.448157548904419,31.428352355957,65.8663024902344,3670176,101,449,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-28 20:38:00.638885,94.70718885763719,57.50447165619467,48.32128841968643,2.7551067348535236e-08,4.0,-57.55,2.2013981571160284,-57.84,0.411,0.5454,0.7681,0.7732,0.3775,0.3465,0
104414,npp,1379,3212,0.616526871919632,31.4211959838867,65.8685302734375,3670176,1381,2555,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-29 21:59:36.683421,-74.4764870105618,52.522840397180694,44.652502204862394,4.097433969417336e-12,18.0,52.55,1.9513309067639726,52.12,0.419,0.5446,0.696,0.7742,0.4585,0.4773,0
104530,npp,698,2630,0.487557053565979,31.4218368530273,65.8678359985352,3670176,697,2122,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-04-30 21:40:49.904809,-76.06471141556311,31.924891438202412,27.92417329543136,6.457445139033804e-07,14.0,31.93,1.2365102219381485,31.35,0.3495,0.4845,0.6212,0.8704,0.4242,0.4244,0
107573,npp,1401,1258,0.565996795892715,31.4246234893799,65.8680953979492,3670176,1401,938,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-13 20:56:43.078917,97.04710413370869,39.438060394518914,34.231668003712,0.0003218382943621653,7.0,-39.49,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.484,0.5004,0
107744,npp,633,663,0.956764817237854,31.4259185791016,65.8652801513672,3670176,633,445,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-14 20:37:47.413813,94.51415684581364,57.60083354914195,48.39090240626083,2.913342794313524e-08,4.0,-57.64,2.2013981571160284,-57.84,0.411,0.5454,0.7681,0.7732,0.6085,0.7397,0
107921,npp,2895,78,0.845561742782593,31.421459197998,65.8703308105469,3670176,2901,34,196615,3866791,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-15 20:18:48.189847,91.95675204193937,68.99700793858267,55.76053585188185,2.9942072598369916e-13,1.0,-69.03,3.5496478698597698,-69.18,0.4378,0.6476,0.9188,0.6511,0.4774,0.5505,4
108103,npp,1213,2626,0.625506103038788,31.424934387207,65.8702621459961,3670176,1213,2119,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-16 21:40:36.702292,-75.89332650660383,31.757704199420832,27.78147433215454,1.0770701334880842e-08,14.0,31.76,1.2365102219381485,31.35,0.3495,0.4845,0.6212,0.8704,0.5357,0.5444,0
108281,npp,504,2043,0.5213539302349091,31.4260063171387,65.8702087402344,3670176,504,1609,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-17 21:21:48.159347,-67.80817617869752,0.6269229939613779,0.5551734501413405,1.0642316216578703e-13,11.0,0.58,1.0,0.24,0.3429,0.4217,0.5546,1.0,0.5214,0.5214,0
108632,npp,2083,859,0.662044942378998,31.4223880767822,65.8688888549805,3670176,2085,647,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-19 20:44:02.173589,95.69215699674635,52.53285016517429,44.65565670650574,7.165225262274459e-22,5.0,-52.59,1.847645286154319,-52.78,0.3757,0.5167,0.7033,0.8161,0.5003,0.5403,0
108645,npp,898,3957,0.923708558082581,31.4229907989502,65.8684234619141,3670176,901,3146,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-19 22:24:16.101507,-71.26599567022917,68.25701572434964,55.34736276954747,1.492824756587784e-15,22.0,68.27,3.3166247903554,68.11,0.564,0.7554,0.9691,0.5582,0.4724,0.5157,0
108802,npp,1296,271,0.679813742637634,31.4238910675049,65.8680801391602,3670176,1301,141,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-20 20:25:02.949461,92.4841255729234,65.74659455349553,53.83904063446139,3.839284755471475e-26,2.0,-65.77,3.0,-65.91,0.352,0.6763,0.8667,0.6235,0.4228,0.4239,0
108816,npp,251,3395,0.490566223859787,31.4284210205078,65.8661346435547,3670176,250,2744,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-20 22:05:32.890398,-73.24759213675574,57.247176107551425,48.141697531850326,1.0684742824827754e-22,19.0,57.26,2.2013981571160284,57.07,0.4505,0.6145,0.7597,0.6863,0.3654,0.3367,0
109157,npp,1948,2236,0.390664547681808,31.42600440979,65.8652572631836,3670176,1948,1794,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-22 21:27:59.353715,-76.63604823797954,11.716994082056603,10.36022239374391,5.673846682891311e-23,12.0,11.68,1.015504800579495,11.35,0.3406,0.3925,0.4902,1.0742,0.4198,0.4197,0
109679,npp,2748,465,0.972623109817505,31.4259986877441,65.8679428100586,3670176,2747,274,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-25 20:31:17.653619,93.48143434275325,62.01817361808756,51.442893672754906,8.804809305885473e-18,3.0,-62.05,2.5331140255951103,-62.16,0.3666,0.5926,0.7513,0.7116,0.5717,0.6921,0
109691,npp,1658,3581,0.364722162485123,31.4220867156982,65.8694915771484,3670176,1657,2905,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-25 22:11:42.256447,-72.70913676537597,61.418707817102,51.04772223057815,1.2828706780425772e-22,20.0,61.43,2.5331140255951103,61.28,0.4271,0.6228,0.8614,0.6771,0.3198,0.2469,0
109866,npp,992,3010,0.376174628734589,31.423095703125,65.8646240234375,3670176,995,2424,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-26 21:52:57.266767,-74.75770850197382,46.493347221050655,39.96262227201815,1.048400801783766e-20,17.0,46.5,1.646109783506203,46.34,0.3515,0.4855,0.622,0.8686,0.3553,0.3268,0
2276,npp,299,2428,0.386143326759338,31.4219398498535,65.8693695068359,3670176,299,1965,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-27 21:34:10.502494,-76.71763637581452,22.198049390356992,19.545990770562206,1.7814578834673813e-17,13.0,22.19,1.0837787002826917,21.87,0.3595,0.4405,0.5675,0.9573,0.3715,0.3696,0
110213,npp,2652,1842,0.736114084720612,31.4253826141357,65.8639373779297,3670176,2652,1418,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-28 21:15:20.178415,97.85676425716352,11.090463587271453,9.807418039329066,5.811135117131625e-13,10.0,-11.13,1.015504800579495,-11.35,0.3257,0.4208,0.5333,1.0021,0.7322,0.7377,0
110385,npp,1892,1253,0.5669055283069611,31.4249229431152,65.8684310913086,3670176,1893,934,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-05-29 20:56:28.075785,97.39897330603274,39.62462675294302,34.383729916704624,1.288903337710233e-07,7.0,-39.68,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.4847,0.5012,0
2933,npp,43,1835,0.658499836921692,31.4274673461914,65.864387512207,3670176,43,1411,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-13 21:15:01.791514,96.37482153890925,11.516268336985329,10.182212879620298,0.0002814407881528113,10.0,-11.52,1.015504800579495,-11.35,0.3257,0.4208,0.5333,1.0021,0.6558,0.6599,0
114267,npp,2369,1246,0.821481287479401,31.4268684387207,65.8687973022461,3670176,2371,928,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-14 20:56:09.698603,97.20779185965155,39.89416659239205,34.603599383448675,1.1527178095687573e-07,7.0,-39.94,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.663,0.7263,0
114382,npp,1597,652,0.594549745321274,31.4238586425781,65.8700866699219,3670176,1595,434,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-15 20:37:12.270882,94.33339056835422,57.86674947007808,48.57194645046627,9.746665104550321e-13,4.0,-57.91,2.2013981571160284,-57.84,0.411,0.5454,0.7681,0.7732,0.444,0.4597,0
114496,npp,798,66,1.118733406066895,31.4268970489502,65.8661880493164,3670176,805,28,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-16 20:18:13.063044,91.9591480270353,69.18572722842158,55.85625462656203,2.8820858764510466e-17,1.0,-69.21,3.5496478698597698,-69.18,0.4378,0.6476,0.9188,0.6511,0.5544,0.7284,0
114731,npp,1474,2029,0.5525410175323491,31.4274463653564,65.8659057617188,3670176,1475,1596,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-18 21:21:13.052069,140.4212683256255,0.24574853504064373,0.21759639494834332,1.7727668013317797e-20,11.0,-0.39,1.0,0.24,0.3429,0.4217,0.5546,1.0,0.5525,0.5525,0
114845,npp,736,1440,0.613357692956924,31.4262886047363,65.8631744384766,3670176,738,1082,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-19 21:02:19.182841,96.9492122279999,31.83354729598431,27.84138752929119,1.55626208514331e-24,8.0,-31.89,1.2365102219381485,-31.56,0.3399,0.4456,0.5667,0.9463,0.5574,0.5804,0
114958,npp,3028,845,0.841519594192505,31.4273452758789,65.8645095825195,3670176,3030,638,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-20 20:43:25.310284,95.49765930621257,52.921706594602995,44.942934479328045,2.1544030290091792e-24,5.0,-52.96,1.9513309067639726,-52.78,0.3757,0.5167,0.7033,0.8161,0.5881,0.6867,0
115096,npp,523,2803,0.619291335344315,31.4238224029541,65.8665008544922,3670176,522,2256,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-22 21:46:10.513440,-75.69889920441146,39.14748387893414,33.98735557066887,5.331954796722038e-25,15.0,39.16,1.4276677814245327,39.46,0.4069,0.4912,0.6224,0.8585,0.5114,0.5316,0
115209,npp,2890,2221,0.371089726686478,31.4276885986328,65.8635559082031,3670176,2890,1780,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-23 21:27:21.927047,-75.54918967699544,10.860369902455417,9.603742843807291,2.7843614493219936e-24,12.0,10.84,1.015504800579495,11.35,0.3406,0.3925,0.4902,1.0742,0.4005,0.3986,0
115321,npp,2160,1635,0.560407310724258,31.4244041442871,65.8692092895508,3670176,2160,1232,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-24 21:08:29.826453,96.45084409409155,22.46494279727244,19.775869434846584,4.823787303673511e-22,9.0,-22.47,1.0837787002826917,-22.0,0.3178,0.4157,0.5512,1.0144,0.5552,0.5685,0
115436,npp,1388,1041,0.77373468875885,31.4262847900391,65.867790222168,3670176,1387,765,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-25 20:49:35.951344,95.54693999018798,47.12163636565379,40.453906388979824,2.441037915906216e-18,6.0,-47.15,1.646109783506203,-46.86,0.3758,0.5101,0.6847,0.8266,0.5818,0.6395,0
115564,npp,607,452,0.788987696170807,31.4241886138916,65.8694076538086,3670176,604,264,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-26 20:30:38.516128,93.38821913366142,62.30119304401109,51.6230788754196,2.1163177054338125e-13,3.0,-62.32,2.6065528283652384,-62.16,0.3666,0.5926,0.7513,0.7116,0.497,0.5614,0
115828,npp,1257,2414,0.31250867247581504,31.4230728149414,65.8673248291016,3670176,1257,1953,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-28 21:33:34.935848,-77.62021260796112,21.4548854001227,18.896923644214045,2.388035556224848e-11,13.0,21.45,1.0837787002826917,21.87,0.3595,0.4405,0.5675,0.9573,0.3036,0.2992,0
115957,npp,550,1830,0.327705949544907,31.4228267669678,65.8689346313477,3670176,550,1406,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-06-29 21:14:46.394677,97.95379707071372,11.748548614025188,10.386440855180528,7.646203491494706e-05,10.0,-11.8,1.015504800579495,-11.35,0.3257,0.4208,0.5333,1.0021,0.33,0.3284,0
121392,npp,1937,2419,0.507547050714493,31.4265022277832,65.8703765869141,3670176,1938,1957,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-14 21:33:38.619144,-77.97107028891212,21.69627687091704,19.10720577106757,5.470899679123719e-05,13.0,21.72,1.0837787002826917,21.87,0.3595,0.4405,0.5675,0.9573,0.4835,0.4859,0
121567,npp,1229,1834,0.5533790588378911,31.4234313964844,65.8701324462891,3670176,1229,1410,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-15 21:14:48.290757,97.17575006802751,11.56889440686901,10.228344662410498,3.2625717229660734e-10,10.0,-11.58,1.015504800579495,-11.35,0.3257,0.4208,0.5333,1.0021,0.5522,0.5546,0
121735,npp,495,1244,1.27082824707031,31.4254856109619,65.8656997680664,3670176,494,926,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-16 20:55:56.185639,96.45890296923243,39.98667137011716,34.679598635929736,5.173656887289278e-16,7.0,-40.02,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.9777,1.1235,0
121902,npp,2792,652,1.12906002998352,31.4228687286377,65.8697280883789,3670176,2792,434,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-17 20:37:02.299334,94.5394011731485,57.880515565032056,48.582075882057524,3.939721335594963e-21,4.0,-57.91,2.2013981571160284,-57.84,0.411,0.5454,0.7681,0.7732,0.6868,0.873,0
122077,npp,2006,67,0.918814539909363,31.4247665405273,65.8675384521484,3670176,2007,28,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-18 20:18:04.858038,92.00063789646792,69.18512496781965,55.856706319571174,1.077422715893158e-25,1.0,-69.2,3.5496478698597698,-69.18,0.4378,0.6476,0.9188,0.6511,0.4981,0.5982,0
122091,npp,1011,3194,0.488196641206741,31.4222183227539,65.8648834228516,3670176,1012,2544,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.79008256139561,52.02896873126834,44.27070632773053,6.699549531367205e-22,18.0,52.04,1.847645286154319,52.12,0.419,0.5446,0.696,0.7742,0.3911,0.378,0
122264,npp,336,2612,0.654350757598877,31.4242668151855,65.8633575439453,3670176,335,2109,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-19 21:39:53.373970,-75.90290676944247,31.130638065264723,27.24395401814987,3.370728382799845e-25,14.0,31.13,1.2365102219381485,31.35,0.3495,0.4845,0.6212,0.8704,0.5591,0.5695,0
122436,npp,2707,2031,0.675434947013855,31.4274730682373,65.8672561645508,3670176,2708,1598,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-20 21:21:06.611768,79.7138316637415,0.29907598744793484,0.26481737357864665,8.014327244641229e-27,11.0,-0.3,1.0,0.24,0.3429,0.4217,0.5546,1.0,0.6754,0.6754,0
122615,npp,1982,1443,0.761959135532379,31.4246406555176,65.8642959594727,3670176,1981,1083,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-21 21:02:14.512116,96.88691302272683,31.7327208277539,27.755799088044,3.6047011931928305e-27,8.0,-31.76,1.2365102219381485,-31.56,0.3399,0.4456,0.5667,0.9463,0.6775,0.7211,0
122799,npp,1231,848,0.903747200965881,31.4224014282227,65.8662414550781,3670176,1229,640,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-22 20:43:20.630488,94.87510984629806,52.85950543307089,44.8970412763805,6.180828686255293e-26,5.0,-52.88,1.9513309067639726,-52.78,0.3757,0.5167,0.7033,0.8161,0.62,0.7375,0
4472,npp,49,3945,0.912459671497345,31.4260387420654,65.870231628418,3670176,53,3139,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-22 22:23:36.337025,-71.29464951545296,68.0656316190206,55.22754643850713,2.1502972622944227e-28,22.0,68.08,3.3166247903554,68.11,0.564,0.7554,0.9691,0.5582,0.469,0.5094,0
122973,npp,454,263,0.794635057449341,31.4227104187012,65.8679351806641,3670176,455,136,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-23 20:24:24.967583,92.77801121485612,65.90567441718122,53.929403502675996,4.5563907453840423e-23,2.0,-65.92,3.0,-65.91,0.352,0.6763,0.8667,0.6235,0.4611,0.4955,0
123164,npp,1818,2808,1.18602204322815,31.4235019683838,65.8655471801758,3670176,1818,2261,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-24 21:46:09.919032,-75.43438371570059,39.32200331737181,34.1329110635526,8.672418968469346e-26,15.0,39.34,1.4276677814245327,39.46,0.4069,0.4912,0.6224,0.8585,0.9084,1.0182,0
123339,npp,1110,2227,0.514538943767548,31.4232330322266,65.8633728027344,3670176,1110,1786,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-25 21:27:23.152286,-78.7329518104162,11.178910084350274,9.884885526875381,8.727237970571318e-22,12.0,11.18,1.015504800579495,11.35,0.3406,0.3925,0.4902,1.0742,0.5418,0.5527,0
123514,npp,392,1641,0.807293355464935,31.4261226654053,65.8657379150391,3670176,392,1237,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-26 21:08:32.828194,97.699087344935,22.145936162224263,19.49877064554224,2.9979045707511365e-16,9.0,-22.16,1.0837787002826917,-22.0,0.3178,0.4157,0.5512,1.0144,0.783,0.8189,0
123685,npp,2721,1048,0.915360629558563,31.4271602630615,65.8652267456055,3670176,2723,770,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-27 20:49:40.724215,96.34284133324674,46.89323374228728,40.274194595193144,1.08043376095098e-09,6.0,-46.93,1.646109783506203,-46.86,0.3758,0.5101,0.6847,0.8266,0.6678,0.7566,0
123878,npp,863,3572,0.952290654182434,31.4281215667725,65.8665084838867,3670176,868,2899,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-28 22:11:07.884372,-72.32512157114253,61.22032324635139,50.90795755977594,5.419455955600329e-12,20.0,61.24,2.5331140255951103,61.28,0.4271,0.6228,0.8614,0.6771,0.5517,0.6448,0
4760,npp,207,3003,0.487162679433823,31.4221057891846,65.8690032958984,3670176,205,2418,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-07-29 21:52:24.677239,-74.57688625008865,46.258710937202046,39.772776155162816,0.00014082193227453948,17.0,46.28,1.646109783506203,46.34,0.3515,0.4855,0.622,0.8686,0.4227,0.4232,0
131859,npp,289,1049,0.758419632911682,31.4234409332275,65.8647918701172,3670176,291,771,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-12 20:49:40.005442,96.70686607826212,46.83939420424753,40.2344901925401,3.2132523642356937e-05,6.0,-46.89,1.646109783506203,-46.86,0.3758,0.5101,0.6847,0.8266,0.5725,0.6269,0
132035,npp,2590,459,0.699118077754974,31.4229393005371,65.865104675293,3670176,2587,270,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-13 20:30:42.566490,93.41314286519365,62.154226659195295,51.53310153817136,1.4499650862827213e-11,3.0,-62.18,2.5331140255951103,-62.16,0.3666,0.5926,0.7513,0.7116,0.4637,0.4975,0
132048,npp,1501,3575,0.57055452466011,31.4242458343506,65.8692626953125,3670176,1499,2901,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-13 22:11:07.169466,-72.64673667646558,61.28531443476512,50.95677952450607,9.340071938406925e-05,20.0,61.3,2.5331140255951103,61.28,0.4271,0.6228,0.8614,0.6771,0.4011,0.3863,0
5453,npp,141,2422,0.732903063297272,31.4256629943848,65.8645324707031,3670176,141,1961,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-15 21:33:37.202432,-76.77316720862368,21.88085053211212,19.2701477426935,5.2463825821597623e-17,13.0,21.87,1.0837787002826917,21.87,0.3595,0.4405,0.5675,0.9573,0.6915,0.7016,0
132758,npp,1766,1248,0.867021143436432,31.4231643676758,65.8693771362305,3670176,1766,929,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-17 20:55:56.562771,96.91872553509474,39.82975481240061,34.55432525565643,1.798560516948327e-28,7.0,-39.87,1.4276677814245327,-39.83,0.3803,0.477,0.5665,0.8841,0.6949,0.7665,0
132939,npp,1003,654,0.776357173919678,31.4280109405518,65.8689651489258,3670176,1002,436,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-18 20:37:00.904251,94.22871905251291,57.83680054107261,48.55798346959659,1.845009620843843e-29,4.0,-57.86,2.2013981571160284,-57.84,0.411,0.5454,0.7681,0.7732,0.5266,0.6003,0
132949,npp,2940,3762,0.485959440469742,31.4240398406982,65.8658981323242,3670176,2938,3034,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-18 22:17:20.169399,-71.86947852132417,64.9262785362298,53.335657119399855,2.982431959425152e-27,21.0,64.95,2.898275349237888,64.89,0.4845,0.6342,0.8657,0.6649,0.3705,0.3231,0
133316,npp,1613,2616,0.823146820068359,31.4290008544922,65.8643341064453,3670176,1613,2112,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-20 21:39:51.975567,-75.61028990583168,31.292033400817996,27.38483227374291,3.9192626700738576e-30,14.0,31.31,1.2365102219381485,31.35,0.3495,0.4845,0.6212,0.8704,0.6956,0.7165,0
133496,npp,910,2034,0.56108620762825,31.4263210296631,65.8677597045898,3670176,911,1600,196611,3866787,9762,afg_kandahar_114_68,31.42499531,65.86668634,114,68,afg_kandahar,2012-08-21 21:21:03.428907,14.541374755064368,0.8245615062262361,0.73018524392899,8.367891840170901e-29,11.0,0.23,1.0,0.24,0.3429,0.4217,0.5546,1.0,0.5611,0.5611,0
