lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.539,0.57,0.865
2,0.227,0.409,0.664
3,0.076,0.274,0.45
4,0.066,0.161,0.255
5,0.081,0.068,0.083
6,0.04,-0.005,-0.063
7,-0.013,-0.063,-0.172
8,-0.065,-0.105,-0.248
9,-0.076,-0.134,-0.296
10,-0.073,-0.152,-0.324
11,-0.083,-0.159,-0.34
12,-0.101,-0.159,-0.349
13,-0.108,-0.151,-0.352
14,-0.105,-0.137,-0.353
15,-0.099,-0.119,-0.352
16,-0.089,-0.097,-0.35
17,-0.097,-0.073,-0.349
18,-0.103,-0.047,-0.345
19,-0.094,-0.021,-0.334
20,-0.076,0.005,-0.312
21,-0.048,0.03,-0.273
22,-0.066,0.054,-0.214
23,-0.041,0.075,-0.124
24,0.017,0.094,-0.0
25,0.102,0.109,0.162
26,0.238,0.108,0.365
27,0.32,0.111,0.577
28,0.187,0.118,0.74
29,0.064,0.123,0.843
30,0.095,0.123,0.846
31,0.241,0.117,0.74
32,0.323,0.111,0.568
33,0.201,0.106,0.352
34,0.081,0.095,0.157
35,-0.01,0.072,-0.003
36,-0.028,0.041,-0.122
37,-0.024,0.012,-0.209
38,-0.049,-0.011,-0.272
39,-0.074,-0.031,-0.31
40,-0.088,-0.051,-0.331
41,-0.092,-0.068,-0.341
42,-0.089,-0.081,-0.346
43,-0.089,-0.089,-0.347
44,-0.101,-0.091,-0.349
45,-0.109,-0.089,-0.35
46,-0.106,-0.082,-0.348
47,-0.097,-0.072,-0.344
48,-0.085,-0.055,-0.336
49,-0.079,-0.033,-0.321
50,-0.076,-0.008,-0.294
51,-0.06,0.016,-0.248
52,-0.013,0.036,-0.171
53,0.064,0.051,-0.058
54,0.068,0.069,0.081
55,0.043,0.09,0.247
56,0.077,0.109,0.438
57,0.195,0.119,0.639
58,0.416,0.12,0.816
59,0.45,0.12,0.88
60,0.242,0.119,0.788
61,0.046,0.113,0.611
62,0.006,0.098,0.422
63,0.054,0.078,0.239
64,0.078,0.059,0.074
65,0.008,0.045,-0.07
66,-0.041,0.028,-0.173
67,-0.058,0.006,-0.243
68,-0.059,-0.019,-0.288
69,-0.065,-0.041,-0.317
70,-0.08,-0.059,-0.333
71,-0.095,-0.073,-0.342
72,-0.1,-0.083,-0.345
73,-0.098,-0.09,-0.346
74,-0.09,-0.092,-0.344
75,-0.095,-0.089,-0.344
76,-0.101,-0.08,-0.343
77,-0.103,-0.066,-0.34
78,-0.091,-0.049,-0.329
79,-0.068,-0.031,-0.308
80,-0.034,-0.009,-0.268
81,-0.024,0.017,-0.209
82,-0.007,0.045,-0.121
83,0.041,0.07,-0.003
84,0.142,0.082,0.156
85,0.245,0.087,0.35
86,0.238,0.092,0.543
87,0.099,0.101,0.697
88,0.025,0.106,0.793
89,0.076,0.104,0.798
90,0.242,0.097,0.706
91,0.252,0.092,0.532
92,0.12,0.086,0.328
93,0.034,0.073,0.145
94,-0.008,0.049,-0.002
95,0.006,0.023,-0.113
96,-0.003,-0.0,-0.2
97,-0.042,-0.02,-0.263
98,-0.079,-0.037,-0.303
99,-0.086,-0.054,-0.324
100,-0.086,-0.07,-0.334
101,-0.087,-0.081,-0.339
102,-0.096,-0.087,-0.341
103,-0.111,-0.089,-0.344
104,-0.114,-0.087,-0.344
105,-0.107,-0.08,-0.342
106,-0.092,-0.07,-0.338
107,-0.083,-0.055,-0.331
108,-0.086,-0.036,-0.318
109,-0.076,-0.015,-0.291
110,-0.057,0.004,-0.246
111,0.002,0.019,-0.171
112,0.055,0.031,-0.065
113,0.055,0.048,0.066
114,0.036,0.067,0.224
115,0.072,0.083,0.405
116,0.208,0.09,0.599
117,0.347,0.092,0.76
118,0.311,0.094,0.81
119,0.088,0.095,0.732
120,0.026,0.088,0.587
121,0.019,0.073,0.413
122,0.067,0.056,0.239
123,0.077,0.042,0.078
124,0.007,0.031,-0.059
125,-0.05,0.015,-0.161
126,-0.056,-0.006,-0.23
127,-0.045,-0.028,-0.277
128,-0.058,-0.047,-0.308
129,-0.085,-0.062,-0.326
130,-0.098,-0.074,-0.335
131,-0.105,-0.084,-0.339
132,-0.099,-0.091,-0.34
133,-0.092,-0.093,-0.339
134,-0.094,-0.09,-0.339
135,-0.103,-0.083,-0.338
136,-0.1,-0.071,-0.334
137,-0.093,-0.058,-0.325
138,-0.078,-0.042,-0.305
139,-0.058,-0.024,-0.269
140,-0.045,-0.001,-0.212
141,-0.024,0.022,-0.13
142,0.038,0.039,-0.016
143,0.126,0.049,0.135
144,0.215,0.054,0.318
145,0.143,0.063,0.492
146,0.014,0.072,0.643
147,-0.025,0.076,0.742
148,0.094,0.075,0.763
149,0.249,0.069,0.686
150,0.193,0.065,0.519
151,0.057,0.061,0.325
152,-0.0,0.046,0.153
153,-0.001,0.025,0.014
154,0.017,0.004,-0.097
155,-0.006,-0.012,-0.188
156,-0.046,-0.024,-0.253
157,-0.071,-0.037,-0.293
158,-0.083,-0.052,-0.316
159,-0.083,-0.065,-0.327
160,-0.087,-0.075,-0.333
161,-0.106,-0.082,-0.337
162,-0.112,-0.085,-0.338
163,-0.111,-0.084,-0.338
164,-0.104,-0.08,-0.337
165,-0.093,-0.071,-0.333
166,-0.088,-0.058,-0.327
167,-0.091,-0.042,-0.315
168,-0.074,-0.026,-0.29
169,-0.032,-0.011,-0.244
170,0.011,0.0,-0.175
171,0.045,0.012,-0.076
172,0.032,0.028,0.047
173,0.032,0.047,0.197
174,0.066,0.061,0.369
175,0.179,0.066,0.557
176,0.309,0.067,0.717
177,0.145,0.07,0.763
178,-0.009,0.07,0.71
179,-0.045,0.064,0.584
180,0.033,0.052,0.428
181,0.111,0.041,0.263
182,0.088,0.033,0.099
183,0.019,0.025,-0.039
184,-0.023,0.01,-0.142
185,-0.034,-0.01,-0.215
186,-0.039,-0.03,-0.268
187,-0.058,-0.046,-0.301
188,-0.083,-0.059,-0.32
189,-0.098,-0.071,-0.329
190,-0.098,-0.08,-0.333
191,-0.093,-0.087,-0.334
192,-0.092,-0.09,-0.334
193,-0.1,-0.088,-0.335
194,-0.102,-0.081,-0.334
195,-0.096,-0.071,-0.329
196,-0.088,-0.059,-0.321
197,-0.068,-0.046,-0.303
198,-0.053,-0.03,-0.269
199,-0.039,-0.011,-0.214
200,-0.012,0.008,-0.137
201,0.031,0.022,-0.032
202,0.097,0.028,0.11
203,0.106,0.035,0.275
204,0.018,0.047,0.441
205,-0.039,0.058,0.598
206,0.011,0.064,0.718
207,0.154,0.064,0.758
208,0.275,0.062,0.696
209,0.153,0.06,0.534
210,0.047,0.055,0.351
211,0.008,0.042,0.181
212,0.032,0.024,0.039
213,0.045,0.008,-0.079
214,0.009,-0.003,-0.175
215,-0.036,-0.013,-0.244
216,-0.071,-0.027,-0.287
217,-0.09,-0.043,-0.312
218,-0.09,-0.059,-0.323
219,-0.093,-0.071,-0.33
220,-0.102,-0.079,-0.333
221,-0.108,-0.085,-0.334
222,-0.108,-0.087,-0.334
223,-0.1,-0.085,-0.333
224,-0.087,-0.08,-0.33
225,-0.087,-0.071,-0.324
226,-0.089,-0.059,-0.313
227,-0.082,-0.046,-0.29
228,-0.051,-0.035,-0.248
229,-0.01,-0.023,-0.182
230,-0.001,-0.008,-0.091
231,-0.018,0.012,0.023
232,0.001,0.031,0.168
233,0.062,0.043,0.341
234,0.17,0.048,0.531
235,0.192,0.052,0.686
236,0.055,0.057,0.754
237,-0.056,0.058,0.721
238,-0.013,0.054,0.615
239,0.125,0.046,0.467
240,0.192,0.038,0.297
241,0.105,0.033,0.12
242,0.025,0.025,-0.024
243,-0.016,0.01,-0.13
244,-0.026,-0.01,-0.209
245,-0.047,-0.029,-0.265
246,-0.072,-0.044,-0.3
247,-0.094,-0.058,-0.318
248,-0.102,-0.07,-0.327
249,-0.106,-0.08,-0.331
250,-0.097,-0.086,-0.331
251,-0.097,-0.089,-0.331
252,-0.103,-0.087,-0.332
253,-0.104,-0.08,-0.331
254,-0.098,-0.071,-0.328
255,-0.081,-0.059,-0.318
256,-0.058,-0.045,-0.299
257,-0.049,-0.028,-0.269
258,-0.043,-0.009,-0.219
259,-0.02,0.01,-0.146
260,0.019,0.023,-0.043
261,0.072,0.033,0.094
262,0.065,0.046,0.256
263,-0.002,0.062,0.425
264,0.005,0.076,0.593
265,0.076,0.082,0.727
266,0.264,0.081,0.788
267,0.304,0.08,0.727
268,0.175,0.078,0.567
269,0.059,0.071,0.38
270,0.034,0.055,0.208
271,0.052,0.038,0.058
272,0.052,0.022,-0.067
273,-0.001,0.01,-0.169
274,-0.053,-0.004,-0.241
275,-0.076,-0.021,-0.284
276,-0.09,-0.04,-0.308
277,-0.091,-0.057,-0.32
278,-0.099,-0.071,-0.326
279,-0.104,-0.081,-0.329
280,-0.106,-0.087,-0.329
281,-0.107,-0.09,-0.33
282,-0.099,-0.088,-0.328
283,-0.095,-0.082,-0.326
284,-0.093,-0.073,-0.322
285,-0.087,-0.06,-0.31
286,-0.075,-0.045,-0.288
287,-0.045,-0.03,-0.248
288,-0.006,-0.014,-0.183
289,-0.009,0.007,-0.098
290,-0.022,0.03,0.013
291,0.009,0.051,0.156
292,0.104,0.063,0.337
293,0.22,0.069,0.532
294,0.194,0.074,0.69
295,0.047,0.08,0.765
296,0.01,0.081,0.751
297,0.058,0.076,0.649
298,0.189,0.069,0.499
299,0.211,0.063,0.317
300,0.119,0.059,0.135
301,0.034,0.049,-0.013
302,-0.012,0.029,-0.123
303,-0.029,0.005,-0.204
304,-0.045,-0.016,-0.26
305,-0.073,-0.035,-0.294
306,-0.092,-0.051,-0.312
307,-0.099,-0.067,-0.321
308,-0.098,-0.079,-0.325
309,-0.095,-0.088,-0.325
310,-0.1,-0.091,-0.326
311,-0.101,-0.091,-0.326
312,-0.099,-0.086,-0.325
313,-0.096,-0.078,-0.322
314,-0.082,-0.067,-0.313
315,-0.067,-0.053,-0.297
316,-0.062,-0.034,-0.268
317,-0.056,-0.014,-0.22
318,-0.039,0.005,-0.15
319,0.001,0.018,-0.049
320,0.055,0.03,0.09
321,0.019,0.047,0.246
322,-0.026,0.064,0.418
323,0.008,0.077,0.589
324,0.16,0.082,0.742
325,0.347,0.083,0.816
326,0.324,0.084,0.746
327,0.15,0.084,0.577
328,0.05,0.076,0.389
329,0.033,0.06,0.214
330,0.059,0.044,0.062
331,0.039,0.029,-0.068
332,-0.015,0.017,-0.169
333,-0.054,0.001,-0.237
334,-0.074,-0.019,-0.279
335,-0.075,-0.039,-0.302
336,-0.084,-0.057,-0.314
337,-0.096,-0.07,-0.32
338,-0.098,-0.08,-0.322
339,-0.1,-0.085,-0.323
340,-0.102,-0.087,-0.323
341,-0.089,-0.084,-0.322
342,-0.088,-0.078,-0.32
343,-0.089,-0.066,-0.315
344,-0.081,-0.052,-0.304
345,-0.067,-0.036,-0.282
346,-0.04,-0.019,-0.243
347,-0.026,0.001,-0.183
348,-0.037,0.025,-0.101
349,-0.027,0.051,0.01
350,0.04,0.072,0.159
351,0.159,0.082,0.344
352,0.275,0.087,0.542
353,0.181,0.093,0.692
354,0.075,0.099,0.78
355,0.058,0.101,0.765
356,0.157,0.096,0.663
357,0.262,0.09,0.505
358,0.202,0.086,0.31
359,0.094,0.081,0.127
360,0.017,0.062,-0.018
361,-0.021,0.035,-0.126
362,-0.033,0.006,-0.205
363,-0.049,-0.019,-0.258
364,-0.08,-0.041,-0.292
365,-0.095,-0.061,-0.308
366,-0.098,-0.078,-0.316
367,-0.1,-0.09,-0.32
368,-0.094,-0.098,-0.32
369,-0.1,-0.1,-0.321
370,-0.101,-0.097,-0.32
371,-0.102,-0.089,-0.32
372,-0.095,-0.078,-0.316
373,-0.085,-0.062,-0.308
374,-0.081,-0.041,-0.292
375,-0.076,-0.016,-0.264
376,-0.081,0.012,-0.219
377,-0.055,0.041,-0.149
378,0.01,0.069,-0.045
379,0.05,0.094,0.09
380,0.032,0.117,0.248
381,0.028,0.137,0.421
382,0.15,0.152,0.602
383,0.346,0.162,0.761
384,0.533,0.166,0.835
385,0.342,0.165,0.737
386,0.16,0.157,0.569
387,0.071,0.144,0.382
388,0.072,0.124,0.209
389,0.07,0.1,0.054
390,0.023,0.071,-0.074
391,-0.028,0.038,-0.17
392,-0.064,0.003,-0.234
393,-0.073,-0.032,-0.274
394,-0.08,-0.066,-0.297
395,-0.086,-0.096,-0.309
396,-0.097,-0.119,-0.315
397,-0.102,-0.132,-0.317
398,-0.102,-0.131,-0.318
399,-0.098,-0.113,-0.317
400,-0.092,-0.072,-0.316
