gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1771,68,0.1384090567007661,31.67626953125,65.778678894043,3670176,1770,29,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-13 20:19:05.993512,91.79233942825537,69.14837945896569,55.84454983197443,1.1803024882363586e-07,1.0,-69.18,3.5496478698597698,-69.41,0.2736,0.5541,0.8366,0.5731,0.2005,0.0793,0
539,npp,97,2611,0.441570997238159,31.6780071258545,65.7826385498047,3670176,98,2108,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-14 21:40:56.254704,-77.4470466833627,31.076229512716612,27.20047337991364,0.00016213538006207943,14.0,31.08,1.2365102219381485,30.4,0.2633,0.3889,0.4679,0.8167,0.3602,0.3606,0
102972,npp,977,848,0.479051679372787,31.6779155731201,65.7777862548828,3670176,980,641,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-17 20:44:21.645069,95.4717137035607,52.826469887178824,44.87776381059786,3.511788921836433e-19,5.0,-52.88,1.9513309067639726,-53.26,0.2765,0.4438,0.5596,0.7156,0.3357,0.3428,0
102980,npp,2867,3939,0.906892001628876,31.6805152893066,65.7813720703125,3670176,2870,3136,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-17 22:24:35.571405,-71.05967776955946,67.95579176677688,55.172188562349355,4.279876043727994e-10,22.0,67.98,3.3166247903554,67.72,0.3477,0.6715,0.9614,0.473,0.3886,0.429,0
103338,npp,841,2224,0.391230374574661,31.6776123046875,65.7828903198242,3670176,841,1782,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-20 21:28:20.537455,-76.49750897109274,11.043845452882529,9.766736769967897,5.7834879127030124e-24,12.0,11.01,1.015504800579495,10.21,0.2646,0.3067,0.4192,1.0354,0.4008,0.4051,0
103574,npp,2442,1045,0.289523974061012,31.6767349243164,65.7757415771484,3670176,2441,768,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-22 20:50:36.288397,95.97236525115026,46.96211934363655,40.334614394987376,3.097239345586191e-24,6.0,-47.02,1.646109783506203,-47.41,0.2601,0.4216,0.6114,0.7532,0.2373,0.2181,0
103694,npp,1667,457,0.355631768703461,31.6810398101807,65.7767639160156,3670176,1670,269,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-23 20:31:40.611149,93.75566887802486,62.17524389533695,51.550412869707216,2.6164216940502664e-22,3.0,-62.22,2.5331140255951103,-62.46,0.3426,0.4946,0.7689,0.6421,0.2627,0.2284,0
103702,npp,580,3566,0.6056095659732821,31.6761207580566,65.7790679931641,3670176,582,2894,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.91481049581644,61.097002199340594,50.832734634698625,1.8225247467089204e-22,20.0,61.11,2.5331140255951103,60.8,0.3517,0.4846,0.6688,0.6553,0.3654,0.3969,0
103818,npp,2989,2997,0.402544945478439,31.6783809661865,65.7822113037109,3670176,2988,2414,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-24 21:53:20.213709,-74.92948658960314,46.06732020561595,39.62551366042729,5.553168719979594e-22,17.0,46.08,1.5732132722552272,45.6,0.2807,0.4181,0.5299,0.7595,0.3077,0.3057,0
103936,npp,2284,2416,0.337499007582664,31.6755523681641,65.7811050415039,3670176,2283,1955,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-25 21:34:33.434180,-76.55858473339103,21.57057599847687,19.000820677453053,3.0460583173112117e-20,13.0,21.56,1.0837787002826917,20.82,0.258,0.3638,0.4912,0.873,0.2933,0.2946,0
104054,npp,1568,1831,0.294530779123306,31.6806564331055,65.775749206543,3670176,1568,1408,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-26 21:15:43.095980,97.03311932277738,11.707080224357968,10.351551234292456,3.016923449362448e-17,10.0,-11.75,1.015504800579495,-12.48,0.2581,0.351,0.4492,0.9049,0.262,0.2665,0
104170,npp,827,1243,0.22267964482307429,31.6812553405762,65.7799301147461,3670176,827,925,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-27 20:56:50.976045,96.28060833694508,40.01316431321508,34.706516687151215,4.074397562007879e-13,7.0,-40.06,1.4276677814245327,-40.51,0.2731,0.3454,0.5177,0.9196,0.2317,0.2048,0
104287,npp,60,650,0.389436811208725,31.6814270019531,65.7762680053711,3670176,59,433,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-28 20:37:55.301095,94.30877784827133,57.90142892694499,48.604972828162865,4.072325375856707e-08,4.0,-57.96,2.2013981571160284,-58.235,0.3282,0.4749,0.7013,0.6687,0.2788,0.2604,0
104295,npp,1998,3752,0.12500000025127492,31.6792469024658,65.783073425293,3670176,1995,3027,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.59364131786009,64.73537245606524,53.21683693512072,2.2364453493692366e-16,21.0,64.76,2.898275349237888,64.47,0.3158,0.5444,0.9026,0.5834,0.1729,0.0729,0
104414,npp,1344,3189,0.583660304546356,31.6810779571533,65.7822113037109,3670176,1348,2541,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-29 21:59:31.345631,-73.99369885736407,51.87664686162859,44.16190034267523,4.937305888152e-12,18.0,51.9,1.847645286154319,51.5,0.2648,0.4425,0.7403,0.7177,0.394,0.4189,0
104530,npp,663,2609,0.47195115685463,31.6784610748291,65.7816848754883,3670176,663,2107,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.85520538014023,30.98754435873266,27.12580727276838,7.378119448169784e-07,14.0,31.0,1.2365102219381485,30.4,0.2633,0.3889,0.4679,0.8167,0.3848,0.3855,0
107573,npp,1364,1240,0.341041624546051,31.6815032958984,65.781120300293,3670176,1365,922,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-13 20:56:39.520407,97.0528339552646,40.11565432218709,34.79154294755172,0.0003125076421277939,7.0,-40.17,1.4276677814245327,-40.51,0.2731,0.3454,0.5177,0.9196,0.3146,0.3136,0
107744,npp,596,648,0.380070745944977,31.6763324737549,65.7815704345703,3670176,597,430,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-14 20:37:43.855251,94.47552338291138,57.964061229661326,48.650174140753116,2.7491207166217078e-08,4.0,-58.0,2.2013981571160284,-58.235,0.3282,0.4749,0.7013,0.6687,0.2745,0.2542,0
107933,npp,1878,3185,0.1250000001858891,31.6813297271729,65.7752685546875,3670176,1879,2539,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.2761978471613,51.75614253503694,44.06988346917255,0.00011215534807673993,18.0,51.78,1.847645286154319,51.5,0.2648,0.4425,0.7403,0.7177,0.1457,0.0897,0
108103,npp,1178,2604,0.245584346354008,31.6831398010254,65.7764739990234,3670176,1178,2104,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.68710543195206,30.771680695992025,26.941195356036843,1.0620123467011724e-08,14.0,30.77,1.2365102219381485,30.4,0.2633,0.3889,0.4679,0.8167,0.2017,0.2006,0
108281,npp,469,2023,0.272820055484772,31.6786804199219,65.7795639038086,3670176,469,1590,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-17 21:21:44.600793,86.49526853468736,0.6910270896910485,0.6119439469571485,1.1145678217265397e-13,11.0,-0.69,1.0,-1.19,0.2661,0.3176,0.4175,1.0,0.2728,0.2728,0
108455,npp,2806,1436,0.288636013865471,31.6785945892334,65.7770767211914,3670176,2806,1078,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-18 21:02:52.497914,97.6745487624079,32.012480204230876,27.99725753066665,3.947060149926586e-18,8.0,-32.07,1.2365102219381485,-32.365,0.2464,0.3385,0.4478,0.9381,0.2772,0.2708,0
108632,npp,2045,841,0.339171186089516,31.6779975891113,65.7797393798828,3670176,2043,632,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-19 20:43:56.835799,94.82245124042538,53.02533594485875,45.02819158385993,7.506170415335924e-22,5.0,-53.07,1.9513309067639726,-53.26,0.2765,0.4438,0.5596,0.7156,0.264,0.2427,0
108645,npp,864,3932,0.28495582938194297,31.6784534454346,65.7828826904297,3670176,869,3133,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-19 22:24:10.763717,-70.6497756776675,67.85127037646541,55.11257410044552,1.6420547645187103e-15,22.0,67.87,3.3166247903554,67.72,0.3477,0.6715,0.9614,0.473,0.2011,0.1348,0
108816,npp,218,3373,0.327128902077675,31.6771755218506,65.7814712524414,3670176,217,2722,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.5118911413218,56.715144632464025,47.7586398769582,1.2291953891807238e-22,19.0,56.73,2.1127631471468895,56.48,0.3012,0.408,0.6077,0.7783,0.2793,0.2546,0
108985,npp,2615,2796,0.1250000003646503,31.6781463623047,65.7752304077148,3670176,2615,2251,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.08555205360611,38.886239765539536,33.77597353131526,2.2143172735347608e-22,15.0,38.89,1.4276677814245327,38.62,0.2652,0.3972,0.5031,0.7995,0.1269,0.0999,0
109157,npp,1913,2216,0.273440480232239,31.6793403625488,65.7781219482422,3670176,1913,1775,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-22 21:27:55.795199,-76.16429640820593,10.583587180466825,9.360768730794666,7.011426740989541e-23,12.0,10.56,1.0,10.21,0.2646,0.3067,0.4192,1.0354,0.2843,0.2831,0
109508,npp,417,1038,0.616895288228989,31.6817264556885,65.7763214111328,3670176,419,763,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-24 20:50:11.562525,96.39722405422916,47.19335659061736,40.51614892580343,1.1575798549339346e-20,6.0,-47.25,1.646109783506203,-47.41,0.2601,0.4216,0.6114,0.7532,0.4362,0.4647,0
109679,npp,2710,450,0.5785330832004549,31.6813087463379,65.7812423706055,3670176,2711,263,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-25 20:31:14.095058,93.78953345050179,62.31595319923023,51.641158319434915,1.1008992087240049e-17,3.0,-62.36,2.6065528283652384,-62.46,0.3426,0.4946,0.7689,0.6421,0.3498,0.3715,0
109691,npp,1624,3557,0.31573760509491,31.6813354492188,65.7789993286133,3670176,1624,2887,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.64957338986616,60.9154109693063,50.70746586291547,1.6056143640216873e-22,20.0,60.93,2.5331140255951103,60.8,0.3517,0.4846,0.6688,0.6553,0.2509,0.2069,0
109866,npp,957,2988,0.324807107448578,31.6828060150146,65.7767333984375,3670176,956,2407,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.70771637218336,45.752752505428596,39.37236588456345,1.300754662370273e-20,17.0,45.77,1.5732132722552272,45.6,0.2807,0.4181,0.5299,0.7595,0.2583,0.2467,0
2276,npp,264,2408,0.357305109500885,31.6769599914551,65.7824554443359,3670176,264,1948,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-27 21:34:06.943932,-76.55270772385207,21.131855233598863,18.61763319437623,2.1515992083059173e-17,13.0,21.14,1.0837787002826917,20.82,0.258,0.3638,0.4912,0.873,0.3116,0.3119,0
110213,npp,2616,1823,0.375685334205627,31.6814918518066,65.7772750854492,3670176,2616,1400,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-28 21:15:16.619904,97.97414819378807,12.167335926988043,10.756738926047616,6.743015004862574e-13,10.0,-12.2,1.015504800579495,-12.48,0.2581,0.351,0.4492,0.9049,0.3419,0.34,0
110385,npp,1855,1234,0.2933639138937,31.6796131134033,65.7792358398438,3670176,1854,917,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-29 20:56:22.737993,96.10020585303336,40.35311508264411,34.98512386060605,1.4160659393160134e-07,7.0,-40.4,1.4276677814245327,-40.51,0.2731,0.3454,0.5177,0.9196,0.2812,0.2698,0
110745,npp,2366,3179,0.1250000000844992,31.6782341003418,65.778694152832,3670176,2364,2535,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.23675510682071,51.600366128454674,43.948114463745554,8.048166277216576e-06,18.0,51.61,1.847645286154319,51.5,0.2648,0.4425,0.7403,0.7177,0.1457,0.0897,0
2933,npp,8,1816,0.290487304329872,31.6769504547119,65.7756958007812,3670176,8,1394,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-13 21:14:58.232996,98.67484536143337,12.544424233547934,11.088220207781134,0.00026556157372857093,10.0,-12.59,1.015504800579495,-12.48,0.2581,0.351,0.4492,0.9049,0.258,0.2629,0
114267,npp,2332,1227,0.330940306186676,31.6815891265869,65.7771224975586,3670176,2332,912,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-14 20:56:04.360767,96.55009241469044,40.60567760258107,35.19014526711803,1.17585968660434e-07,7.0,-40.66,1.4276677814245327,-40.51,0.2731,0.3454,0.5177,0.9196,0.3075,0.3043,0
114382,npp,1559,636,0.335022822022438,31.6815738677979,65.7771987915039,3670176,1560,419,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-15 20:37:08.712327,94.33182288178651,58.25404627610125,48.847246477861724,1.0526971285368711e-12,4.0,-58.29,2.2013981571160284,-58.235,0.3282,0.4749,0.7013,0.6687,0.254,0.224,0
114496,npp,760,52,1.26240503787994,31.6766624450684,65.7807998657227,3670176,760,21,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-16 20:18:09.504490,91.91650633087737,69.40141216279922,55.97723711158232,3.2782047799312256e-17,1.0,-69.43,3.5496478698597698,-69.41,0.2736,0.5541,0.8366,0.5731,0.5171,0.7235,0
114617,npp,2153,2591,0.1250000002028866,31.6775665283203,65.7807464599609,3670176,2153,2094,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-17 21:39:58.026767,-76.9262207444243,30.181895825258536,26.434051213295664,3.201156459673964e-15,14.0,30.17,1.184412938166907,30.4,0.2633,0.3889,0.4679,0.8167,0.0948,0.1021,0
114731,npp,1439,2009,0.341490626335144,31.6805114746094,65.782600402832,3670176,1439,1577,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-18 21:21:07.714278,69.9968121598986,1.7357980839135767,1.5369142689816406,2.0779412697099785e-20,11.0,-1.47,1.0,-1.19,0.2661,0.3176,0.4175,1.0,0.3415,0.3415,0
114845,npp,700,1423,0.233457431197166,31.6773834228516,65.7818069458008,3670176,699,1068,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-19 21:02:15.624287,96.91427563555831,32.602936466519346,28.495342943887973,1.8812748753650295e-24,8.0,-32.65,1.2365102219381485,-32.365,0.2464,0.3385,0.4478,0.9381,0.2326,0.219,0
114958,npp,2991,828,0.461426198482513,31.6761131286621,65.781364440918,3670176,2989,618,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-20 20:43:19.972488,94.59960519527648,53.3855436170301,45.29243942671772,2.6511571236391197e-24,5.0,-53.42,1.9513309067639726,-53.26,0.2765,0.4438,0.5596,0.7156,0.3266,0.3302,0
115096,npp,488,2781,0.1698641628026962,31.6826095581055,65.7770614624023,3670176,488,2237,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-22 21:46:06.954932,-75.64255484348557,38.281451929305135,33.26896880212193,6.53443714926463e-25,15.0,38.3,1.357151599901897,38.62,0.2652,0.3972,0.5031,0.7995,0.1501,0.1358,0
115209,npp,2855,2202,0.1975790932774544,31.6800136566162,65.7809982299805,3670176,2855,1761,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-23 21:27:18.368537,-77.94035024000264,9.759266642838213,8.632276700685848,3.381447916594541e-24,12.0,9.74,1.0,10.21,0.2646,0.3067,0.4192,1.0354,0.2084,0.2046,0
115321,npp,2124,1617,0.22793847322464,31.6784973144531,65.7809295654297,3670176,2124,1216,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-24 21:08:26.267936,97.70299063585,23.377122960647203,20.56847706859215,5.785726915872931e-22,9.0,-23.42,1.0837787002826917,-22.95,0.2393,0.3325,0.4248,0.9552,0.2211,0.2177,0
115436,npp,1351,1024,0.46851709485054,31.6811599731445,65.7778091430664,3670176,1352,753,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-25 20:49:32.392790,96.04270394170011,47.657522365678474,40.87760976485009,2.8442096023188503e-18,6.0,-47.7,1.646109783506203,-47.41,0.2601,0.4216,0.6114,0.7532,0.3461,0.3529,0
115564,npp,569,436,0.380616575479507,31.6797771453857,65.776725769043,3670176,569,253,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-26 20:30:34.957569,93.3726572866632,62.62098134255519,51.83484705470107,2.3608563953906833e-13,3.0,-62.64,2.6065528283652384,-62.46,0.3426,0.4946,0.7689,0.6421,0.2739,0.2444,0
115700,npp,1904,2973,0.1250000001898413,31.6800441741943,65.7761306762695,3670176,1907,2397,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-27 21:52:16.358742,-75.80908002303757,45.25686904133784,38.97042762600691,3.5929096940460246e-17,17.0,45.26,1.5732132722552272,45.6,0.2807,0.4181,0.5299,0.7595,0.1313,0.0949,0
115828,npp,1222,2394,0.1570348218083382,31.6775817871094,65.7814331054688,3670176,1222,1936,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-28 21:33:31.377294,-78.89893073178303,20.41188917343328,17.98775240524193,2.4866866015556134e-11,13.0,20.4,1.0837787002826917,20.82,0.258,0.3638,0.4912,0.873,0.1268,0.1371,0
115957,npp,514,1811,0.22519481927156398,31.6792659759521,65.7804107666016,3670176,514,1389,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-06-29 21:14:42.836116,98.05827317761768,12.83192754286093,11.340864719602015,7.491627873198492e-05,10.0,-12.88,1.015504800579495,-12.48,0.2581,0.351,0.4492,0.9049,0.1938,0.2038,0
121392,npp,1902,2397,0.298694297671318,31.6815814971924,65.7756423950195,3670176,1902,1939,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-14 21:33:33.281355,-76.44898168015551,20.559327626138234,18.11648170860776,5.513763322532359e-05,13.0,20.56,1.0837787002826917,20.82,0.258,0.3638,0.4912,0.873,0.2575,0.2608,0
121567,npp,1193,1815,0.329814732074738,31.6795654296875,65.7826843261719,3670176,1193,1392,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-15 21:14:44.732239,97.34396036556303,12.64561070065304,11.177066205260047,3.543177886002434e-10,10.0,-12.65,1.015504800579495,-12.48,0.2581,0.351,0.4492,0.9049,0.2968,0.2985,0
121735,npp,458,1226,0.26457364857196797,31.6824569702148,65.7763061523438,3670176,458,911,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-16 20:55:52.627128,96.47376165049185,40.66510428671749,35.238602058190686,5.873800596511296e-16,7.0,-40.7,1.4276677814245327,-40.51,0.2731,0.3454,0.5177,0.9196,0.261,0.2433,0
121902,npp,2754,636,0.513491451740265,31.6809577941895,65.7766189575195,3670176,2757,419,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-17 20:36:58.740774,94.53736383043696,58.26844077060894,48.857736841137076,4.1796432876239494e-21,4.0,-58.29,2.2013981571160284,-58.235,0.3282,0.4749,0.7013,0.6687,0.3351,0.3434,0
121914,npp,1640,3733,1.001642107963562,31.6787090301514,65.7768096923828,3670176,1640,3015,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-17 22:17:18.005301,-72.0603596009015,64.40493680757122,52.998205635549056,5.3757663916193224e-15,21.0,64.41,2.8345692104261015,64.47,0.3158,0.5444,0.9026,0.5834,0.4789,0.5843,0
122077,npp,1966,52,0.1842845976352692,31.6813125610352,65.7817840576172,3670176,1973,22,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-18 20:17:59.520248,91.72959441769207,69.41071185514937,55.983274083510054,1.2455774030828443e-25,1.0,-69.43,3.5496478698597698,-69.41,0.2736,0.5541,0.8366,0.5731,0.2134,0.1056,0
122264,npp,301,2592,0.423279970884323,31.6789817810059,65.7824859619141,3670176,301,2094,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-19 21:39:49.815408,-75.78642160672071,30.201871707352776,26.451260425264895,3.963657834120616e-25,14.0,30.21,1.184412938166907,30.4,0.2633,0.3889,0.4679,0.8167,0.3467,0.3457,0
122436,npp,2672,2010,0.468367278575897,31.6815719604492,65.7759475708008,3670176,2672,1578,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-20 21:21:01.273970,76.19734986348573,1.590094155769415,1.4079232705223104,9.522589296717287e-27,11.0,-1.42,1.0,-1.19,0.2661,0.3176,0.4175,1.0,0.4684,0.4684,0
122799,npp,1193,831,0.465951591730118,31.6813526153564,65.7766647338867,3670176,1193,622,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-22 20:43:17.071926,95.31618255781086,53.301458904751776,45.2300671679815,7.320429742845821e-26,5.0,-53.34,1.9513309067639726,-53.26,0.2765,0.4438,0.5596,0.7156,0.3289,0.3334,0
4472,npp,15,3919,1.25215089321136,31.6825256347656,65.7785263061523,3670176,21,3127,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-22 22:23:30.999229,-70.67550868702577,67.64459566652144,54.98250880039807,2.4893519623890607e-28,22.0,67.66,3.3166247903554,67.72,0.3477,0.6715,0.9614,0.473,0.4927,0.5923,0
122973,npp,414,247,0.396734744310379,31.6816844940186,65.7772750854492,3670176,412,127,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-23 20:24:19.629793,92.49108449426947,66.18246917575141,54.09927704694388,5.279611117398353e-23,2.0,-66.2,3.0,-66.16,0.3464,0.5498,0.8734,0.5777,0.2666,0.2292,0
122983,npp,2450,3362,0.12500000051275867,31.6804580688477,65.7776794433594,3670176,2452,2711,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-23 22:04:51.349508,-73.9005600032233,56.43542242814815,47.549565444481495,6.391017727493385e-28,19.0,56.46,2.1127631471468895,56.48,0.3012,0.408,0.6077,0.7783,0.1836,0.0973,0
123164,npp,1783,2786,0.429944515228271,31.6823043823242,65.7771759033203,3670176,1784,2241,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-24 21:46:06.360478,-76.04953255482464,38.477546002769465,33.43289994386955,9.824824930230005e-26,15.0,38.5,1.357151599901897,38.62,0.2652,0.3972,0.5031,0.7995,0.3417,0.3437,0
123339,npp,1075,2208,0.22334709763526922,31.6753482818604,65.7821044921875,3670176,1075,1767,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-25 21:27:19.593776,-78.46609773910487,10.084095743592535,8.919176116147133,9.54259362933034e-22,12.0,10.09,1.0,10.21,0.2646,0.3067,0.4192,1.0354,0.2342,0.2313,0
123514,npp,356,1623,0.394324123859406,31.6805782318115,65.7783966064453,3670176,356,1222,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-26 21:08:29.269677,98.92643033709713,23.066841348789136,20.29941797978655,3.158425738700587e-16,9.0,-23.11,1.0837787002826917,-22.95,0.2393,0.3325,0.4248,0.9552,0.3746,0.3766,0
123685,npp,2684,1030,0.12681401730515063,31.6790428161621,65.7762298583984,3670176,2683,757,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-27 20:49:35.386425,95.79287405722475,47.465230462414624,40.72723943661424,1.0835679090805168e-09,6.0,-47.51,1.646109783506203,-47.41,0.2601,0.4216,0.6114,0.7532,0.1385,0.0955,0
123878,npp,830,3549,0.550640612840652,31.6783809661865,65.7787628173828,3670176,828,2881,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-28 22:11:04.325818,-72.55187017826641,60.737805071902315,50.580652182628526,5.4602723466881985e-12,20.0,60.76,2.4157378735459294,60.8,0.3517,0.4846,0.6688,0.6553,0.3449,0.3608,0
4760,npp,172,2981,0.36616678535938296,31.6825180053711,65.7777328491211,3670176,172,2402,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-07-29 21:52:21.118678,-75.06248088977713,45.511141061887876,39.175998648150745,0.0001351531519160163,17.0,45.53,1.5732132722552272,45.6,0.2807,0.4181,0.5299,0.7595,0.2846,0.2781,0
131859,npp,251,1032,0.415234267711639,31.6811485290527,65.7826614379883,3670176,251,758,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-08-12 20:49:34.667606,95.69937647700105,47.40482966743234,40.682637200724905,3.298071107610311e-05,6.0,-47.44,1.646109783506203,-47.41,0.2601,0.4216,0.6114,0.7532,0.3137,0.3128,0
132035,npp,2552,444,0.20174859464168549,31.6780300140381,65.7828826904297,3670176,2552,258,196611,3866787,957,afg_kandahar_93_7,31.679162,65.77918633,93,7,afg_kandahar,2012-08-13 20:30:39.007972,93.72268884135332,62.43870623551118,51.72204090110984,1.5895257946975817e-11,3.0,-62.48,2.6065528283652384,-62.46,0.3426,0.4946,0.7689,0.6421,0.2052,0.1296,0
