gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,410,841,1.42685675621033,31.5100135803223,65.690315246582,3670144,409,633,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-01 20:44:29.872047,94.94181430990372,53.035039120565315,45.03151995711089,0.008587884521669238,5.0,-53.07,1.9513309067639726,-53.42,0.3598,0.6418,2.9438,0.7795,0.9026,1.1123,0.811520899014949,0
101613,npp,1884,1040,8.033462524414059,31.5107517242432,65.6945571899414,3670144,1883,764,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-06 20:50:46.296810,95.84009352190112,47.13088984382618,40.46558811550368,0.17460374829710112,6.0,-47.18,1.646109783506203,-47.64,0.3657,0.567,3.043,0.8823,5.0361,7.0883,0.9730386327902778,0
101994,npp,1749,2413,2.28157520294189,31.5085906982422,65.6939239501953,3670144,1749,1952,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-09 21:34:45.206374,-77.99785792315326,21.414641176545388,18.864021439384743,0.04269208474456592,13.0,21.4,1.0837787002826917,20.61,0.3145,0.4697,1.9734,1.0652,2.1721,2.4304,0.9351671709781844,0
102490,npp,804,3188,0.653267621994019,31.5086803436279,65.692497253418,3670144,805,2540,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-13 21:59:44.829134,-74.48825273486202,51.84691400108517,44.137388972192014,0.002522354184690848,18.0,51.87,1.847645286154319,51.44,0.3952,0.6533,2.3563,0.7659,0.5003,0.5003,0.41195793832894584,0
539,npp,124,2606,0.365500569343567,31.5106220245361,65.6924133300781,3670176,123,2105,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.6106461104834,30.8683136672646,27.023040404269395,0.0001606334797275693,14.0,30.86,1.2365102219381485,30.21,0.3402,0.5152,2.3293,0.9712,0.3793,0.355,0.355,0
103338,npp,868,2219,0.234637692570686,31.509952545166,65.6906585693359,3670176,868,1778,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-20 21:28:24.096009,-79.24276276734635,10.762777151529553,9.518774378268738,4.93126770031289e-24,12.0,10.73,1.015504800579495,9.97,0.2946,0.4481,2.567,1.1165,0.2901,0.262,0.262,0
103574,npp,2468,1039,0.311718761920929,31.5133495330811,65.6905364990234,3670176,2469,763,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-22 20:50:39.846907,96.02178924517553,47.17463119834315,40.50278424479607,2.694239872151026e-24,6.0,-47.22,1.646109783506203,-47.64,0.3657,0.567,3.043,0.8823,0.3452,0.275,0.275,0
103694,npp,1693,449,0.447272777557373,31.5122756958008,65.6880493164062,3670176,1691,263,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-23 20:31:42.390384,93.44021184235969,62.34732856798579,51.66442549087491,2.3100435418800126e-22,3.0,-62.38,2.6065528283652384,-62.62,0.4689,0.8651,3.0932,0.5783,0.34,0.2587,0.2587,0
103702,npp,607,3563,0.513637870550156,31.5110263824463,65.6913986206055,3670176,612,2892,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.30894466309645,61.039720166007115,50.79380129846979,1.5612126167975385e-22,20.0,61.05,2.5331140255951103,60.76,0.4324,0.6631,2.0993,0.7546,0.4413,0.3876,0.3876,0
103818,npp,3016,2994,0.25856848061084703,31.5132637023926,65.6948165893555,3670176,3016,2411,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-24 21:53:23.772269,-74.9960948840905,45.96463774861075,39.54338364872472,4.847142740868917e-22,17.0,45.98,1.5732132722552272,45.5,0.3678,0.5731,1.9166,0.8729,0.3004,0.2257,0.2257,0
104170,npp,854,1237,0.307804584503174,31.5111503601074,65.6932678222656,3670176,854,920,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-27 20:56:54.534605,96.90864491085762,40.23018151234178,34.88525285545514,3.911859894841599e-13,7.0,-40.28,1.4276677814245327,-40.74,0.3521,0.5368,2.2729,0.9321,0.3399,0.2869,0.2869,0
104287,npp,87,644,0.2162666246294975,31.5115718841553,65.6930313110352,3670176,88,427,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-28 20:37:58.859604,94.31133400872866,58.06338024300629,48.71982455846428,4.067970774062569e-08,4.0,-58.1,2.2013981571160284,-58.39,0.4286,0.779,2.9666,0.6423,0.2447,0.1389,0.1389,0
104295,npp,2026,3750,0.1250000003567717,31.5111293792725,65.6918563842773,3670176,2025,3026,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-28 22:18:18.124792,-71.93789215849743,64.71012559574633,53.200485065248735,2.1381348730934475e-16,21.0,64.72,2.898275349237888,64.45,0.4527,0.8105,2.7321,0.6173,0.2638,0.0772,0.0772,0
104405,npp,2365,57,1.23921000957489,31.5127658843994,65.6892776489258,3670144,2363,24,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-04-29 20:18:59.625833,91.79906802505897,69.31211245842967,55.938031135305984,0.0006232655765645032,1.0,-69.35,3.5496478698597698,-69.53,0.6527,1.171,3.4271,0.4273,0.5195,0.5295,0.5295,0
105748,npp,2305,1435,1.50531482696533,31.5112285614014,65.6946334838867,3670144,2306,1077,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-02 21:03:09.240599,98.35137615278273,32.058074534529545,28.03652998149683,0.015426025511050594,8.0,-32.12,1.2365102219381485,-32.65,0.3364,0.5391,2.7957,0.928,1.2817,1.397,0.856724211093093,0
106478,npp,1419,2216,6.57436466217041,31.5147190093994,65.6926956176758,3670144,1419,1775,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-06 21:28:12.543198,-75.7816168171736,10.60245387962547,9.377462043209384,0.1014769746258733,12.0,10.56,1.0,9.97,0.2946,0.4481,2.567,1.1165,6.6266,7.3404,3.7863054937640923,0
106773,npp,2999,1036,3.21653819084167,31.513671875,65.6923217773438,3670144,3000,761,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-08 20:50:28.333014,96.1351159691486,47.25716073123385,40.56794248709459,0.04418825075377259,6.0,-47.31,1.646109783506203,-47.64,0.3657,0.567,3.043,0.8823,2.1099,2.8381,1.2904659694904277,0
106874,npp,2222,446,2.29272627830505,31.5109119415283,65.690299987793,3670144,2220,260,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-09 20:31:30.890689,93.23381873702968,62.41055042403575,51.70653964324008,0.023359473537591706,3.0,-62.44,2.6065528283652384,-62.62,0.4689,0.8651,3.0932,0.5783,1.048,1.3259,0.5077658678522536,0
106888,npp,1136,3560,2.79235410690308,31.5140972137451,65.6896896362305,3670144,1140,2890,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-09 22:11:55.494504,-72.45148679031324,60.9749468517082,50.7502360069553,0.035485157532498424,20.0,60.99,2.5331140255951103,60.76,0.4324,0.6631,2.0993,0.7546,1.3409,2.107,0.8641801001740497,0
107056,npp,471,2991,1.41009640693665,31.5153522491455,65.6932754516602,3670144,472,2409,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-10 21:53:12.284991,-75.3627424411897,45.86035238481182,39.46068171531282,0.02192049486258666,17.0,45.87,1.5732132722552272,45.5,0.3678,0.5731,1.9166,0.8729,1.0323,1.2309,0.4631641599010795,0
107228,npp,2851,2409,0.849694132804871,31.5150051116943,65.6945877075195,3670144,2852,1949,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-11 21:34:25.513482,-77.95756097425904,21.188380718277255,18.66793346379447,0.010806015135027226,13.0,21.19,1.0837787002826917,20.61,0.3145,0.4697,1.9734,1.0652,0.851,0.9051,0.5266338586187003,0
107400,npp,2134,1823,0.388521105051041,31.5119800567627,65.6883392333984,3670144,2134,1400,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-12 21:15:35.185835,99.36082818453666,12.1559682667633,10.747259886491353,0.0034376350792876204,10.0,-12.2,1.015504800579495,-12.65,0.2993,0.4574,2.1892,1.0937,0.4324,0.4249,0.3045014564408894,0
107573,npp,1391,1233,0.458991259336472,31.5089492797852,65.6928558349609,3670176,1389,916,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-13 20:56:41.299688,96.37532103246362,40.38467569363125,35.01313475039623,0.0003081488192240285,7.0,-40.43,1.4276677814245327,-40.74,0.3521,0.5368,2.2729,0.9321,0.4458,0.4278,0.4278,0
107744,npp,621,640,0.293441146612167,31.5150508880615,65.6906204223633,3670176,620,423,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-14 20:37:45.634532,94.15652761695563,58.16383325083982,48.7918332979646,2.4970324001981328e-08,4.0,-58.2,2.2013981571160284,-58.39,0.4286,0.779,2.9666,0.6423,0.2798,0.1885,0.1885,0
107756,npp,2561,3747,0.12500000035269881,31.5156574249268,65.6929244995117,3670144,2565,3024,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-14 22:18:06.679850,-72.12071427246715,64.65260366428099,53.165183565005634,0.0014120102567859577,21.0,64.67,2.898275349237888,64.45,0.4527,0.8105,2.7321,0.6173,0.2638,0.0772,0.027746240515213454,0
107933,npp,1905,3183,0.12500000018028995,31.5155906677246,65.6927719116211,3670176,1908,2537,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-15 21:59:23.468653,-74.78715320412938,51.70938879436669,44.03389034092459,0.0001097732986583927,18.0,51.72,1.847645286154319,51.44,0.3952,0.6533,2.3563,0.7659,0.2144,0.0957,0.0957,0
108103,npp,1205,2601,0.2121964395046234,31.5141677856445,65.6955032348633,3670176,1206,2101,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.73104514787728,30.636181306003277,26.82539690106177,9.436619379472783e-09,14.0,30.64,1.2365102219381485,30.21,0.3402,0.5152,2.3293,0.9712,0.2553,0.2061,0.2061,0
108281,npp,496,2017,0.344045370817184,31.511251449585,65.6885833740234,3670176,495,1585,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-17 21:21:46.380073,66.259261125711,1.267114542249673,1.1220852056758253,9.561253137674669e-14,11.0,-1.02,1.0,-1.47,0.3143,0.5003,3.1435,1.0,0.344,0.344,0.344,0
108455,npp,2832,1430,0.301824450492859,31.5128536224365,65.6945037841797,3670176,2834,1074,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-18 21:02:54.277187,96.88616833048913,32.28660971326167,28.23019257647719,3.3623070321200393e-18,8.0,-32.34,1.2365102219381485,-32.65,0.3364,0.5391,2.7957,0.928,0.3084,0.2801,0.2801,0
108645,npp,892,3931,0.461031287908554,31.5117321014404,65.6942138671875,3670176,890,3132,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-19 22:24:14.322234,-70.97596806774747,67.83914495676005,55.10503005747454,1.3877764590912325e-15,22.0,67.85,3.3166247903554,67.68,0.4412,0.8369,2.6985,0.5978,0.387,0.2756,0.2756,0
108802,npp,1284,249,0.320787474513054,31.5146102905273,65.6956100463867,3670176,1286,127,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-20 20:25:02.949461,92.7853382492286,66.13549358277453,54.077655656835795,3.988806607452172e-26,2.0,-66.16,3.0,-66.29,0.5504,0.9672,3.4571,0.5173,0.2849,0.1659,0.1659,0
108816,npp,245,3371,0.347890853881836,31.5136985778809,65.6959991455078,3670176,246,2719,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.5867273733857,56.663079319614056,47.72071660101003,1.0368717433070967e-22,19.0,56.68,2.1127631471468895,56.46,0.4383,0.6996,2.5568,0.7151,0.3338,0.2488,0.2488,0
108985,npp,2642,2793,0.12500000033522962,31.5101871490479,65.6921768188477,3670176,2643,2247,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-21 21:46:47.901995,-76.13628579501692,38.77369005886874,33.68244904182677,1.872383632303524e-22,15.0,38.78,1.4276677814245327,38.46,0.3305,0.5294,2.0622,0.945,0.2171,0.1181,0.1181,0
109157,npp,1940,2212,0.301150798797607,31.5105934143066,65.6920928955078,3670176,1940,1771,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-22 21:27:59.353715,-79.0188161776679,10.343637236987513,9.14900367716268,6.010715021680255e-23,12.0,10.32,1.0,9.97,0.2946,0.4481,2.567,1.1165,0.3534,0.3362,0.3362,0
109679,npp,2737,442,0.665037572383881,31.5128479003906,65.6886367797852,3670176,2741,257,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-25 20:31:17.653619,93.79282174843297,62.48574183912327,51.75322146425454,1.0417560443438033e-17,3.0,-62.52,2.6065528283652384,-62.62,0.4689,0.8651,3.0932,0.5783,0.4235,0.3846,0.3846,0
109691,npp,1652,3555,0.17566793411970139,31.5118522644043,65.6891632080078,3670176,1654,2886,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-25 22:11:42.256447,-73.02309284545066,60.88241620013395,50.68463033164827,1.4465048357211643e-22,20.0,60.89,2.5331140255951103,60.76,0.4324,0.6631,2.0993,0.7546,0.3079,0.1326,0.1326,0
109866,npp,985,2986,0.29935641586780504,31.5093746185303,65.6941909790039,3670176,985,2405,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.24584613862235,45.691661415610376,39.323253317957374,1.2117671678301501e-20,17.0,45.7,1.5732132722552272,45.5,0.3678,0.5731,1.9166,0.8729,0.3263,0.2613,0.2613,0
2276,npp,291,2404,0.277210876345634,31.5089130401611,65.6949996948242,3670176,291,1944,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-27 21:34:10.502494,-77.95961657127967,20.92886081900456,18.44056303684174,2.1082144407913534e-17,13.0,20.93,1.0837787002826917,20.61,0.3145,0.4697,1.9734,1.0652,0.3227,0.2953,0.2953,0
110213,npp,2643,1818,0.35687242448329903,31.5123043060303,65.6891860961914,3670176,2643,1396,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-28 21:15:20.178415,100.34595620301852,12.432471144452112,10.990262085409162,6.933427526956448e-13,10.0,-12.48,1.015504800579495,-12.65,0.2993,0.4574,2.1892,1.0937,0.4013,0.3903,0.3903,0
110385,npp,1882,1228,0.414112746715546,31.5095920562744,65.6920928955078,3670176,1881,912,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-29 20:56:26.296555,96.72208960387073,40.57045723066829,35.16380868465025,1.5226531001988344e-07,7.0,-40.62,1.4276677814245327,-40.74,0.3521,0.5368,2.2729,0.9321,0.4144,0.386,0.386,0
110560,npp,1111,636,0.838983178138733,31.5096778869629,65.693229675293,3670144,1111,419,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-30 20:37:30.634808,94.39433351684886,58.26150139900068,48.85685158590525,0.0014268399696517366,4.0,-58.29,2.2013981571160284,-58.39,0.4286,0.779,2.9666,0.6423,0.5276,0.5389,0.4889268497744111,0
110735,npp,313,50,2.70480871200562,31.5112571716309,65.6930084228516,3670144,313,20,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-31 20:18:31.417777,91.94446331313667,69.4337551035513,56.000808527751104,0.01252644818504371,1.0,-69.46,3.5496478698597698,-69.53,0.6527,1.171,3.4271,0.4273,0.9324,1.1557,0.716978005761896,0
110745,npp,2393,3176,0.12500000004505016,31.5143795013428,65.6881866455078,3670176,2393,2533,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-05-31 21:59:06.696769,-74.30601963041863,51.51067354246046,43.87932074721384,9.075364176908567e-06,18.0,51.52,1.847645286154319,51.44,0.3952,0.6533,2.3563,0.7659,0.2144,0.0957,0.0957,0
112076,npp,1707,2594,0.876521229743958,31.5142383575439,65.6890563964844,3670144,1707,2096,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-01 21:40:19.934631,-76.00451096171547,30.309965260540377,26.545292176103253,0.006537349653722429,14.0,30.31,1.184412938166907,30.21,0.3402,0.5152,2.3293,0.9712,0.8054,0.8512,0.6222381239162987,0
112248,npp,995,2012,2.2570641040802,31.5144290924072,65.6926956176758,3670144,995,1580,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-02 21:21:31.395311,101.04053699999591,1.2403012921306047,1.0982666720150622,0.03451987269058615,11.0,-1.3,1.0,-1.47,0.3143,0.5003,3.1435,1.0,2.2571,2.2571,1.0480879030400847,0
112417,npp,258,1425,4.09387373924255,31.5146751403809,65.695182800293,3670144,259,1070,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-03 21:02:39.296381,98.1911647704665,32.50153147650117,28.41064879846946,0.09053089121629174,8.0,-32.57,1.2365102219381485,-32.65,0.3364,0.5391,2.7957,0.928,3.3751,3.7992,0.6284773380097795,0
112582,npp,2567,829,6.61695098876953,31.5134029388428,65.695426940918,3670144,2568,619,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-04 20:43:43.643609,95.15834280177117,53.35232601601538,45.270072552802894,0.1253896788644401,5.0,-53.4,1.9513309067639726,-53.42,0.3598,0.6418,2.9438,0.7795,3.5624,5.1582,0.7665952006471626,0
112750,npp,1762,243,4.96877002716064,31.5144786834717,65.6887130737305,3670144,1765,124,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-05 20:24:46.212245,93.02517793413159,66.24014386097495,54.13629458948702,0.08087866603845857,2.0,-66.27,3.0,-66.29,0.5504,0.9672,3.4571,0.5173,1.8342,2.5704,-0.2622664615175063,0
2663,npp,47,2786,2.79515242576599,31.5084762573242,65.6936416625977,3670144,46,2241,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-06 21:46:29.397481,-75.50020506222948,38.50363458221661,33.45565542033896,0.061272469689075945,15.0,38.5,1.357151599901897,38.46,0.3305,0.5294,2.0622,0.945,2.1698,2.6416,0.4956141868801116,0
113099,npp,2415,2205,2.26101851463318,31.5089778900146,65.6920166015625,3670144,2414,1764,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-07 21:27:40.860309,-73.17770029317205,9.989168285673939,8.835561247474821,0.044243321565625854,12.0,9.92,1.0,9.97,0.2946,0.4481,2.567,1.1165,2.3132,2.5245,0.9749371883991191,0
113271,npp,1685,1619,1.7438108921051,31.5141582489014,65.6879959106445,3670144,1685,1219,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-08 21:08:50.546797,98.40885801727029,23.278914688210076,20.48405283557457,0.027875166623936347,9.0,-23.32,1.0837787002826917,-23.27,0.2966,0.4606,2.1887,1.0861,1.6843,1.894,0.917709793046167,0
113441,npp,930,1026,1.44602310657501,31.5131149291992,65.6932144165039,3670144,932,754,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-09 20:49:56.677499,96.18734649355392,47.60541815327716,40.83871119870803,0.01450099412829951,6.0,-47.64,1.646109783506203,-47.64,0.3657,0.567,3.043,0.8823,1.0343,1.2759,0.7680221907101676,0
113609,npp,149,437,0.879638314247131,31.5114879608154,65.6939544677734,3670144,150,253,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-10 20:30:59.245312,93.74670774897513,62.598513981440576,51.8233460866966,0.005278638429428289,3.0,-62.62,2.6065528283652384,-62.62,0.4689,0.8651,3.0932,0.5783,0.5059,0.5087,0.32382279104097933,0
113959,npp,772,2396,0.46178138256073,31.5127811431885,65.6891479492188,3670144,772,1938,196611,3866755,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-12 21:33:52.107114,-78.42607729550505,20.5191805905837,18.082189630467788,0.0024008494076429195,13.0,20.51,1.0837787002826917,20.61,0.3145,0.4697,1.9734,1.0652,0.493,0.4919,0.4078134796690338,0
2933,npp,34,1811,0.36551566421985604,31.5145473480225,65.6890029907227,3670176,34,1389,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-13 21:15:01.791514,98.93842590958535,12.84511722416901,11.352976783185058,0.00027239722091774256,10.0,-12.88,1.015504800579495,-12.65,0.2993,0.4574,2.1892,1.0937,0.4098,0.3998,0.3998,0
114267,npp,2359,1221,0.453631430864334,31.5117721557617,65.6898574829102,3670176,2359,906,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-14 20:56:07.919322,96.54049832131476,40.84699210571914,35.38834884688033,1.0201879244339617e-07,7.0,-40.89,1.4276677814245327,-40.74,0.3521,0.5368,2.2729,0.9321,0.4421,0.4228,0.4228,0
114382,npp,1586,629,0.366082295775414,31.5125141143799,65.6885833740234,3670176,1589,413,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-15 20:37:12.270882,94.6952863475294,58.417775524945206,48.962640771358075,8.919435895692226e-13,4.0,-58.46,2.253202848596432,-58.39,0.4286,0.779,2.9666,0.6423,0.3171,0.2351,0.2351,0
114496,npp,786,44,0.817080736160278,31.5147342681885,65.693717956543,3670176,790,17,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-16 20:18:13.063044,92.21168303440321,69.52351357530038,56.0445902344961,2.7674133234450947e-17,1.0,-69.55,3.5496478698597698,-69.53,0.6527,1.171,3.4271,0.4273,0.4006,0.3491,0.3491,0
114617,npp,2180,2587,0.12500000017164925,31.5113468170166,65.6897506713867,3670176,2180,2091,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-17 21:40:01.585285,-76.98732991996572,29.982494839371434,26.263434998290407,3.162056102460742e-15,14.0,29.98,1.184412938166907,30.21,0.3402,0.5152,2.3293,0.9712,0.1709,0.1214,0.1214,0
114731,npp,1466,2004,0.335809841752052,31.5108070373535,65.6924591064453,3670176,1466,1572,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-18 21:21:11.272789,89.36027963152569,1.761573729907093,1.5597260901640762,1.7379927008160287e-20,11.0,-1.76,1.0,-1.47,0.3143,0.5003,3.1435,1.0,0.3358,0.3358,0.3358,0
114845,npp,726,1417,0.342811271548271,31.5147666931152,65.6925964355469,3670176,727,1064,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-19 21:02:19.182841,97.81912335168307,32.85894159088254,28.712356666516644,1.602373230460028e-24,8.0,-32.92,1.2365102219381485,-32.65,0.3364,0.5391,2.7957,0.928,0.3416,0.3181,0.3181,0
114958,npp,3017,821,0.383199483156204,31.5131759643555,65.6907958984375,3670176,3017,610,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-20 20:43:23.531004,95.06154719679868,53.57403862513568,45.43346963119892,2.308159094666448e-24,5.0,-53.61,1.9513309067639726,-53.42,0.3598,0.6418,2.9438,0.7795,0.3678,0.2987,0.2987,0
115096,npp,515,2778,0.23256707191467302,31.5159072875977,65.6917343139648,3670176,516,2234,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-22 21:46:10.513440,-76.38395187402531,38.1688421917064,33.17511894204857,5.820773869197766e-25,15.0,38.18,1.357151599901897,38.46,0.3305,0.5294,2.0622,0.945,0.2816,0.2198,0.2198,0
115209,npp,2882,2198,0.246847182512283,31.5111598968506,65.6953125,3670176,2882,1757,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-23 21:27:21.927047,-77.96946674191484,9.510805380144149,8.412921255883303,3.1199655948787306e-24,12.0,9.51,1.0,9.97,0.2946,0.4481,2.567,1.1165,0.2991,0.2756,0.2756,0
115321,npp,2151,1611,0.1818545199930668,31.5095520019531,65.6890716552734,3670176,2151,1212,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-24 21:08:29.826453,97.69567462173633,23.694347357691882,20.843684328999398,5.592807714330315e-22,9.0,-23.72,1.1367971201176101,-23.27,0.2966,0.4606,2.1887,1.0861,0.2551,0.1975,0.1975,0
115436,npp,1378,1018,0.383928626775742,31.5114440917969,65.6922454833984,3670176,1380,748,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-25 20:49:35.951344,96.03724737516225,47.865674131011374,41.041455562591054,2.8722711481513637e-18,6.0,-47.9,1.646109783506203,-47.64,0.3657,0.567,3.043,0.8823,0.3891,0.3388,0.3388,0
115564,npp,596,429,0.423571050167084,31.5111312866211,65.6910629272461,3670176,598,248,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-26 20:30:38.516128,93.69828362642717,62.761003871353154,51.92657766627097,2.504095352148701e-13,3.0,-62.78,2.6065528283652384,-62.62,0.4689,0.8651,3.0932,0.5783,0.3309,0.245,0.245,0
115700,npp,1931,2970,0.1250000002182606,31.514591217041,65.6885375976562,3670176,1931,2394,196611,3866787,6696,afg_kandahar_72_47,31.51249532,65.69168632,72,47,afg_kandahar,2012-06-27 21:52:19.917253,-75.87510358035844,45.15018745605049,38.884677563289316,3.807241654906912e-17,17.0,45.16,1.5732132722552272,45.5,0.3678,0.5731,1.9166,0.8729,0.2155,0.1091,0.1091,0
