lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.564,0.564,0.86
2,0.212,0.399,0.651
3,0.043,0.262,0.438
4,0.027,0.149,0.245
5,0.066,0.058,0.08
6,0.04,-0.014,-0.065
7,-0.015,-0.069,-0.173
8,-0.068,-0.108,-0.248
9,-0.072,-0.134,-0.292
10,-0.061,-0.149,-0.316
11,-0.069,-0.154,-0.331
12,-0.089,-0.151,-0.34
13,-0.1,-0.141,-0.344
14,-0.098,-0.126,-0.345
15,-0.086,-0.108,-0.344
16,-0.076,-0.086,-0.342
17,-0.088,-0.063,-0.341
18,-0.095,-0.039,-0.338
19,-0.09,-0.015,-0.327
20,-0.071,0.009,-0.306
21,-0.042,0.031,-0.268
22,-0.06,0.051,-0.213
23,-0.054,0.069,-0.127
24,-0.001,0.085,-0.006
25,0.115,0.097,0.16
26,0.255,0.094,0.364
27,0.319,0.093,0.578
28,0.129,0.098,0.733
29,0.001,0.102,0.835
30,0.002,0.101,0.833
31,0.183,0.096,0.732
32,0.321,0.092,0.568
33,0.213,0.09,0.349
34,0.078,0.082,0.15
35,-0.012,0.061,-0.009
36,-0.034,0.032,-0.125
37,-0.024,0.004,-0.208
38,-0.043,-0.017,-0.267
39,-0.073,-0.033,-0.305
40,-0.09,-0.049,-0.326
41,-0.09,-0.064,-0.335
42,-0.077,-0.075,-0.338
43,-0.077,-0.082,-0.339
44,-0.092,-0.083,-0.342
45,-0.105,-0.081,-0.344
46,-0.102,-0.075,-0.342
47,-0.086,-0.066,-0.337
48,-0.068,-0.052,-0.328
49,-0.068,-0.032,-0.315
50,-0.071,-0.009,-0.289
51,-0.058,0.011,-0.244
52,-0.011,0.026,-0.169
53,0.053,0.036,-0.058
54,0.037,0.051,0.078
55,-0.012,0.07,0.24
56,0.021,0.089,0.427
57,0.19,0.099,0.633
58,0.423,0.1,0.815
59,0.457,0.099,0.879
60,0.212,0.098,0.776
61,-0.004,0.092,0.595
62,-0.053,0.077,0.407
63,0.015,0.058,0.23
64,0.073,0.043,0.072
65,0.012,0.034,-0.071
66,-0.039,0.024,-0.174
67,-0.062,0.007,-0.241
68,-0.056,-0.014,-0.283
69,-0.052,-0.035,-0.309
70,-0.063,-0.051,-0.324
71,-0.084,-0.063,-0.334
72,-0.096,-0.072,-0.339
73,-0.089,-0.079,-0.339
74,-0.077,-0.082,-0.337
75,-0.074,-0.08,-0.336
76,-0.086,-0.073,-0.336
77,-0.09,-0.062,-0.332
78,-0.079,-0.049,-0.322
79,-0.054,-0.035,-0.301
80,-0.023,-0.018,-0.263
81,-0.028,0.006,-0.207
82,-0.021,0.031,-0.124
83,0.033,0.052,-0.005
84,0.137,0.06,0.154
85,0.231,0.06,0.348
86,0.183,0.062,0.535
87,0.001,0.069,0.683
88,-0.101,0.074,0.772
89,0.004,0.073,0.784
90,0.217,0.068,0.699
91,0.276,0.065,0.53
92,0.137,0.062,0.321
93,0.019,0.05,0.135
94,-0.036,0.028,-0.01
95,-0.027,0.003,-0.119
96,-0.008,-0.017,-0.199
97,-0.035,-0.031,-0.259
98,-0.07,-0.041,-0.297
99,-0.084,-0.053,-0.318
100,-0.083,-0.064,-0.328
101,-0.074,-0.072,-0.331
102,-0.081,-0.076,-0.334
103,-0.094,-0.075,-0.337
104,-0.101,-0.071,-0.338
105,-0.093,-0.064,-0.335
106,-0.078,-0.055,-0.33
107,-0.07,-0.041,-0.323
108,-0.074,-0.024,-0.311
109,-0.073,-0.007,-0.286
110,-0.052,0.007,-0.243
111,0.003,0.016,-0.17
112,0.056,0.024,-0.064
113,0.031,0.037,0.063
114,0.006,0.056,0.217
115,0.071,0.072,0.399
116,0.242,0.078,0.597
117,0.387,0.077,0.76
118,0.292,0.077,0.799
119,0.047,0.075,0.713
120,-0.084,0.067,0.559
121,-0.058,0.052,0.392
122,0.048,0.037,0.23
123,0.084,0.025,0.075
124,0.017,0.019,-0.061
125,-0.047,0.007,-0.161
126,-0.065,-0.012,-0.229
127,-0.068,-0.033,-0.274
128,-0.063,-0.051,-0.302
129,-0.082,-0.064,-0.319
130,-0.094,-0.075,-0.329
131,-0.094,-0.083,-0.333
132,-0.086,-0.089,-0.333
133,-0.075,-0.09,-0.332
134,-0.082,-0.087,-0.332
135,-0.092,-0.079,-0.332
136,-0.096,-0.067,-0.328
137,-0.082,-0.054,-0.318
138,-0.065,-0.04,-0.298
139,-0.049,-0.022,-0.264
140,-0.046,-0.0,-0.211
141,-0.023,0.021,-0.131
142,0.044,0.036,-0.018
143,0.135,0.04,0.133
144,0.198,0.042,0.313
145,0.076,0.048,0.477
146,-0.068,0.058,0.62
147,-0.064,0.063,0.723
148,0.068,0.063,0.746
149,0.274,0.058,0.679
150,0.241,0.055,0.513
151,0.08,0.052,0.315
152,-0.016,0.038,0.142
153,-0.03,0.017,0.007
154,-0.003,-0.004,-0.101
155,-0.012,-0.018,-0.188
156,-0.046,-0.026,-0.25
157,-0.072,-0.035,-0.288
158,-0.08,-0.046,-0.31
159,-0.078,-0.057,-0.321
160,-0.072,-0.066,-0.325
161,-0.087,-0.071,-0.33
162,-0.097,-0.072,-0.333
163,-0.099,-0.072,-0.333
164,-0.089,-0.068,-0.33
165,-0.08,-0.06,-0.326
166,-0.077,-0.049,-0.321
167,-0.081,-0.035,-0.309
168,-0.074,-0.022,-0.286
169,-0.033,-0.011,-0.242
170,0.012,-0.004,-0.174
171,0.037,0.006,-0.078
172,0.017,0.022,0.041
173,0.016,0.04,0.186
174,0.079,0.053,0.36
175,0.203,0.057,0.548
176,0.338,0.056,0.71
177,0.139,0.057,0.748
178,-0.069,0.056,0.685
179,-0.118,0.048,0.562
180,-0.031,0.037,0.412
181,0.092,0.026,0.256
182,0.096,0.021,0.097
183,0.031,0.017,-0.041
184,-0.028,0.005,-0.144
185,-0.045,-0.013,-0.215
186,-0.042,-0.032,-0.265
187,-0.055,-0.047,-0.296
188,-0.079,-0.059,-0.315
189,-0.09,-0.068,-0.324
190,-0.09,-0.076,-0.327
191,-0.081,-0.082,-0.328
192,-0.073,-0.084,-0.327
193,-0.081,-0.08,-0.328
194,-0.091,-0.073,-0.328
195,-0.09,-0.063,-0.324
196,-0.075,-0.052,-0.314
197,-0.055,-0.04,-0.296
198,-0.049,-0.024,-0.264
199,-0.047,-0.006,-0.214
200,-0.02,0.01,-0.139
201,0.041,0.021,-0.034
202,0.102,0.022,0.107
203,0.109,0.026,0.27
204,-0.019,0.035,0.425
205,-0.088,0.046,0.576
206,-0.033,0.053,0.696
207,0.152,0.053,0.744
208,0.305,0.052,0.692
209,0.179,0.051,0.528
210,0.042,0.046,0.34
211,-0.017,0.032,0.171
212,-0.004,0.014,0.032
213,0.019,-0.001,-0.083
214,-0.001,-0.01,-0.175
215,-0.04,-0.016,-0.241
216,-0.076,-0.026,-0.283
217,-0.084,-0.039,-0.306
218,-0.077,-0.052,-0.317
219,-0.076,-0.063,-0.322
220,-0.086,-0.07,-0.326
221,-0.094,-0.074,-0.328
222,-0.095,-0.076,-0.328
223,-0.084,-0.074,-0.326
224,-0.073,-0.07,-0.322
225,-0.077,-0.061,-0.317
226,-0.078,-0.05,-0.306
227,-0.073,-0.04,-0.284
228,-0.046,-0.032,-0.244
229,-0.012,-0.024,-0.18
230,-0.009,-0.011,-0.092
231,-0.031,0.007,0.018
232,-0.011,0.026,0.159
233,0.09,0.037,0.335
234,0.206,0.038,0.524
235,0.213,0.04,0.677
236,0.015,0.043,0.731
237,-0.116,0.043,0.699
238,-0.083,0.037,0.595
239,0.068,0.029,0.455
240,0.183,0.023,0.294
241,0.114,0.022,0.12
242,0.026,0.019,-0.026
243,-0.028,0.006,-0.132
244,-0.038,-0.012,-0.208
245,-0.047,-0.03,-0.261
246,-0.064,-0.045,-0.293
247,-0.085,-0.056,-0.312
248,-0.096,-0.066,-0.321
249,-0.095,-0.075,-0.324
250,-0.082,-0.081,-0.324
251,-0.078,-0.083,-0.324
252,-0.087,-0.081,-0.325
253,-0.092,-0.076,-0.324
254,-0.089,-0.068,-0.321
255,-0.073,-0.058,-0.311
256,-0.055,-0.046,-0.293
257,-0.053,-0.029,-0.264
258,-0.051,-0.012,-0.217
259,-0.025,0.003,-0.146
260,0.025,0.012,-0.044
261,0.069,0.017,0.092
262,0.041,0.027,0.247
263,-0.066,0.042,0.407
264,-0.09,0.055,0.568
265,0.034,0.062,0.708
266,0.259,0.062,0.777
267,0.335,0.061,0.722
268,0.184,0.061,0.558
269,0.044,0.055,0.371
270,-0.005,0.04,0.198
271,0.02,0.023,0.051
272,0.042,0.011,-0.069
273,-0.002,0.003,-0.168
274,-0.053,-0.004,-0.238
275,-0.067,-0.017,-0.279
276,-0.074,-0.032,-0.301
277,-0.075,-0.047,-0.312
278,-0.082,-0.058,-0.318
279,-0.094,-0.066,-0.322
280,-0.1,-0.072,-0.324
281,-0.093,-0.075,-0.323
282,-0.078,-0.074,-0.32
283,-0.076,-0.07,-0.317
284,-0.082,-0.063,-0.313
285,-0.083,-0.054,-0.303
286,-0.065,-0.044,-0.281
287,-0.039,-0.035,-0.242
288,-0.006,-0.024,-0.181
289,-0.023,-0.007,-0.1
290,-0.042,0.014,0.007
291,0.007,0.034,0.15
292,0.119,0.043,0.331
293,0.227,0.045,0.526
294,0.159,0.047,0.677
295,-0.02,0.051,0.749
296,-0.099,0.051,0.732
297,-0.018,0.046,0.638
298,0.149,0.04,0.495
299,0.201,0.037,0.317
300,0.108,0.036,0.133
301,0.012,0.028,-0.016
302,-0.034,0.01,-0.125
303,-0.047,-0.012,-0.203
304,-0.044,-0.032,-0.255
305,-0.069,-0.046,-0.288
306,-0.087,-0.057,-0.306
307,-0.093,-0.067,-0.314
308,-0.087,-0.076,-0.316
309,-0.076,-0.08,-0.316
310,-0.077,-0.081,-0.316
311,-0.087,-0.078,-0.317
312,-0.094,-0.072,-0.317
313,-0.089,-0.063,-0.313
314,-0.072,-0.053,-0.304
315,-0.056,-0.04,-0.288
316,-0.056,-0.022,-0.26
317,-0.054,-0.004,-0.216
318,-0.031,0.01,-0.15
319,0.017,0.018,-0.049
320,0.065,0.025,0.087
321,0.004,0.038,0.239
322,-0.06,0.053,0.407
323,-0.009,0.066,0.581
324,0.172,0.071,0.74
325,0.371,0.07,0.819
326,0.333,0.071,0.744
327,0.132,0.07,0.57
328,-0.014,0.06,0.378
329,-0.039,0.044,0.204
330,0.018,0.028,0.057
331,0.022,0.015,-0.069
332,-0.023,0.006,-0.168
333,-0.059,-0.006,-0.234
334,-0.067,-0.023,-0.273
335,-0.07,-0.042,-0.295
336,-0.07,-0.058,-0.306
337,-0.081,-0.07,-0.312
338,-0.094,-0.077,-0.316
339,-0.098,-0.082,-0.317
340,-0.09,-0.082,-0.315
341,-0.075,-0.079,-0.313
342,-0.076,-0.072,-0.311
343,-0.081,-0.061,-0.307
344,-0.076,-0.047,-0.297
345,-0.061,-0.032,-0.276
346,-0.039,-0.018,-0.239
347,-0.029,0.001,-0.182
348,-0.041,0.025,-0.103
349,-0.027,0.051,0.006
350,0.054,0.069,0.154
351,0.185,0.076,0.34
352,0.282,0.078,0.539
353,0.151,0.082,0.685
354,0.014,0.087,0.769
355,0.006,0.088,0.756
356,0.11,0.084,0.656
357,0.259,0.08,0.505
358,0.215,0.078,0.309
359,0.105,0.076,0.125
360,0.007,0.059,-0.022
361,-0.028,0.033,-0.127
362,-0.028,0.005,-0.202
363,-0.041,-0.019,-0.252
364,-0.07,-0.038,-0.284
365,-0.083,-0.055,-0.299
366,-0.086,-0.069,-0.307
367,-0.082,-0.08,-0.31
368,-0.074,-0.086,-0.31
369,-0.084,-0.087,-0.311
370,-0.097,-0.084,-0.312
371,-0.097,-0.076,-0.311
372,-0.085,-0.066,-0.307
373,-0.07,-0.051,-0.298
374,-0.065,-0.032,-0.283
375,-0.069,-0.009,-0.258
376,-0.08,0.017,-0.217
377,-0.038,0.042,-0.148
378,0.027,0.066,-0.046
379,0.045,0.088,0.086
380,0.002,0.108,0.238
381,-0.003,0.124,0.408
382,0.121,0.137,0.589
383,0.354,0.145,0.756
384,0.545,0.148,0.837
385,0.35,0.146,0.732
386,0.141,0.138,0.557
387,0.028,0.126,0.367
388,0.017,0.108,0.195
389,0.044,0.086,0.047
390,0.022,0.06,-0.078
391,-0.026,0.031,-0.17
392,-0.062,-0.0,-0.231
393,-0.07,-0.031,-0.267
394,-0.066,-0.061,-0.287
395,-0.072,-0.087,-0.298
396,-0.087,-0.107,-0.305
397,-0.097,-0.118,-0.308
398,-0.097,-0.117,-0.309
399,-0.085,-0.1,-0.307
400,-0.076,-0.063,-0.305
