lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.569,0.559,0.868
2,0.206,0.395,0.659
3,0.02,0.259,0.442
4,0.015,0.148,0.247
5,0.066,0.059,0.081
6,0.047,-0.011,-0.062
7,-0.0,-0.063,-0.169
8,-0.05,-0.099,-0.244
9,-0.054,-0.123,-0.289
10,-0.051,-0.135,-0.315
11,-0.057,-0.138,-0.331
12,-0.071,-0.133,-0.34
13,-0.075,-0.122,-0.343
14,-0.074,-0.106,-0.343
15,-0.071,-0.086,-0.343
16,-0.062,-0.063,-0.34
17,-0.064,-0.039,-0.338
18,-0.062,-0.015,-0.333
19,-0.059,0.01,-0.322
20,-0.047,0.033,-0.302
21,-0.033,0.055,-0.265
22,-0.058,0.075,-0.208
23,-0.044,0.092,-0.122
24,0.023,0.107,0.001
25,0.15,0.118,0.167
26,0.291,0.114,0.369
27,0.343,0.112,0.58
28,0.161,0.116,0.739
29,0.003,0.119,0.838
30,0.024,0.118,0.834
31,0.219,0.113,0.735
32,0.338,0.109,0.566
33,0.231,0.107,0.351
34,0.085,0.1,0.152
35,-0.018,0.077,-0.007
36,-0.035,0.047,-0.122
37,-0.019,0.018,-0.204
38,-0.029,-0.004,-0.264
39,-0.049,-0.021,-0.302
40,-0.063,-0.037,-0.322
41,-0.065,-0.05,-0.332
42,-0.062,-0.06,-0.337
43,-0.07,-0.066,-0.339
44,-0.076,-0.068,-0.341
45,-0.08,-0.066,-0.341
46,-0.078,-0.059,-0.338
47,-0.071,-0.049,-0.334
48,-0.063,-0.033,-0.326
49,-0.058,-0.012,-0.311
50,-0.053,0.011,-0.284
51,-0.032,0.032,-0.238
52,0.013,0.047,-0.163
53,0.065,0.057,-0.054
54,0.047,0.07,0.08
55,-0.005,0.089,0.241
56,0.028,0.107,0.43
57,0.219,0.116,0.639
58,0.465,0.116,0.817
59,0.504,0.115,0.879
60,0.255,0.113,0.778
61,0.022,0.106,0.598
62,-0.06,0.09,0.406
63,0.006,0.071,0.229
64,0.059,0.055,0.071
65,0.013,0.045,-0.068
66,-0.028,0.034,-0.17
67,-0.046,0.016,-0.238
68,-0.048,-0.005,-0.282
69,-0.052,-0.026,-0.308
70,-0.059,-0.042,-0.323
71,-0.072,-0.053,-0.332
72,-0.083,-0.063,-0.336
73,-0.075,-0.069,-0.336
74,-0.07,-0.071,-0.335
75,-0.069,-0.069,-0.334
76,-0.067,-0.063,-0.332
77,-0.07,-0.053,-0.327
78,-0.062,-0.041,-0.317
79,-0.049,-0.027,-0.297
80,-0.022,-0.01,-0.259
81,-0.032,0.013,-0.203
82,-0.022,0.039,-0.119
83,0.044,0.06,0.0
84,0.165,0.067,0.16
85,0.255,0.066,0.351
86,0.202,0.067,0.537
87,0.004,0.071,0.681
88,-0.097,0.075,0.769
89,-0.006,0.073,0.773
90,0.206,0.068,0.686
91,0.265,0.065,0.521
92,0.122,0.063,0.316
93,0.015,0.053,0.134
94,-0.046,0.031,-0.013
95,-0.026,0.008,-0.119
96,-0.008,-0.012,-0.199
97,-0.034,-0.025,-0.258
98,-0.063,-0.036,-0.295
99,-0.061,-0.046,-0.314
100,-0.062,-0.056,-0.324
101,-0.067,-0.063,-0.33
102,-0.069,-0.066,-0.332
103,-0.075,-0.065,-0.333
104,-0.08,-0.061,-0.333
105,-0.077,-0.054,-0.33
106,-0.072,-0.045,-0.327
107,-0.07,-0.032,-0.32
108,-0.064,-0.016,-0.305
109,-0.055,0.001,-0.28
110,-0.035,0.013,-0.236
111,0.022,0.02,-0.162
112,0.057,0.026,-0.059
113,0.024,0.037,0.065
114,-0.015,0.054,0.216
115,0.048,0.068,0.398
116,0.214,0.073,0.59
117,0.378,0.071,0.748
118,0.311,0.07,0.788
119,0.053,0.069,0.701
120,-0.069,0.062,0.553
121,-0.063,0.048,0.384
122,0.029,0.033,0.222
123,0.049,0.024,0.067
124,0.006,0.019,-0.064
125,-0.038,0.01,-0.16
126,-0.064,-0.005,-0.229
127,-0.057,-0.023,-0.273
128,-0.052,-0.038,-0.3
129,-0.062,-0.049,-0.316
130,-0.07,-0.059,-0.324
131,-0.071,-0.066,-0.327
132,-0.069,-0.072,-0.328
133,-0.066,-0.074,-0.328
134,-0.068,-0.072,-0.327
135,-0.069,-0.066,-0.326
136,-0.072,-0.058,-0.322
137,-0.063,-0.049,-0.312
138,-0.053,-0.038,-0.292
139,-0.046,-0.024,-0.259
140,-0.043,-0.005,-0.205
141,-0.017,0.014,-0.126
142,0.041,0.027,-0.015
143,0.126,0.029,0.132
144,0.178,0.028,0.306
145,0.066,0.032,0.47
146,-0.102,0.039,0.608
147,-0.127,0.042,0.705
148,0.036,0.04,0.724
149,0.206,0.037,0.653
150,0.189,0.035,0.497
151,0.061,0.032,0.31
152,-0.022,0.021,0.141
153,-0.026,0.004,0.006
154,0.004,-0.011,-0.1
155,-0.007,-0.021,-0.186
156,-0.034,-0.026,-0.247
157,-0.054,-0.032,-0.284
158,-0.061,-0.04,-0.306
159,-0.063,-0.048,-0.318
160,-0.069,-0.055,-0.323
161,-0.081,-0.059,-0.326
162,-0.083,-0.061,-0.327
163,-0.083,-0.06,-0.327
164,-0.08,-0.058,-0.325
165,-0.078,-0.052,-0.322
166,-0.069,-0.044,-0.316
167,-0.07,-0.034,-0.303
168,-0.059,-0.024,-0.279
169,-0.023,-0.018,-0.236
170,0.016,-0.015,-0.169
171,0.034,-0.01,-0.075
172,0.0,0.002,0.04
173,-0.02,0.018,0.18
174,0.034,0.029,0.348
175,0.169,0.031,0.53
176,0.249,0.031,0.679
177,0.091,0.032,0.723
178,-0.106,0.032,0.666
179,-0.13,0.025,0.548
180,-0.043,0.014,0.401
181,0.07,0.006,0.247
182,0.079,0.005,0.092
183,0.024,0.004,-0.042
184,-0.027,-0.003,-0.142
185,-0.037,-0.017,-0.212
186,-0.032,-0.031,-0.261
187,-0.051,-0.042,-0.293
188,-0.068,-0.051,-0.311
189,-0.075,-0.059,-0.319
190,-0.075,-0.067,-0.323
191,-0.072,-0.072,-0.324
192,-0.07,-0.075,-0.324
193,-0.073,-0.074,-0.324
194,-0.081,-0.07,-0.323
195,-0.08,-0.064,-0.319
196,-0.076,-0.058,-0.31
197,-0.06,-0.05,-0.291
198,-0.05,-0.039,-0.26
199,-0.046,-0.026,-0.21
200,-0.027,-0.013,-0.138
201,0.023,-0.006,-0.035
202,0.085,-0.006,0.102
203,0.064,-0.004,0.258
204,-0.07,0.004,0.411
205,-0.168,0.014,0.556
206,-0.113,0.02,0.668
207,0.085,0.021,0.717
208,0.231,0.021,0.665
209,0.155,0.022,0.515
210,0.027,0.02,0.335
211,-0.023,0.01,0.17
212,0.004,-0.004,0.034
213,0.036,-0.014,-0.078
214,0.013,-0.019,-0.17
215,-0.027,-0.021,-0.236
216,-0.065,-0.027,-0.279
217,-0.072,-0.036,-0.301
218,-0.073,-0.047,-0.313
219,-0.079,-0.055,-0.32
220,-0.082,-0.061,-0.322
221,-0.084,-0.064,-0.323
222,-0.084,-0.065,-0.323
223,-0.082,-0.064,-0.322
224,-0.072,-0.061,-0.319
225,-0.07,-0.055,-0.313
226,-0.07,-0.049,-0.301
227,-0.064,-0.042,-0.279
228,-0.047,-0.038,-0.241
229,-0.013,-0.035,-0.177
230,-0.01,-0.025,-0.091
231,-0.048,-0.01,0.016
232,-0.034,0.007,0.154
233,0.051,0.017,0.324
234,0.165,0.02,0.506
235,0.168,0.022,0.652
236,0.002,0.026,0.714
237,-0.134,0.028,0.685
238,-0.102,0.024,0.586
239,0.055,0.018,0.449
240,0.166,0.015,0.29
241,0.119,0.018,0.121
242,0.027,0.016,-0.022
243,-0.028,0.005,-0.128
244,-0.036,-0.011,-0.203
245,-0.045,-0.027,-0.256
246,-0.056,-0.039,-0.288
247,-0.067,-0.049,-0.306
248,-0.075,-0.058,-0.315
249,-0.073,-0.066,-0.319
250,-0.07,-0.072,-0.319
251,-0.074,-0.075,-0.32
252,-0.075,-0.074,-0.32
253,-0.078,-0.07,-0.319
254,-0.076,-0.064,-0.316
255,-0.066,-0.057,-0.307
256,-0.053,-0.047,-0.289
257,-0.054,-0.034,-0.262
258,-0.06,-0.02,-0.216
259,-0.034,-0.007,-0.145
260,-0.003,0.0,-0.047
261,0.033,0.004,0.084
262,-0.001,0.013,0.236
263,-0.1,0.027,0.394
264,-0.105,0.04,0.554
265,0.029,0.047,0.69
266,0.271,0.048,0.764
267,0.316,0.049,0.713
268,0.172,0.051,0.558
269,0.031,0.047,0.374
270,-0.015,0.034,0.201
271,0.02,0.019,0.056
272,0.044,0.009,-0.063
273,0.005,0.004,-0.163
274,-0.039,-0.001,-0.233
275,-0.056,-0.012,-0.274
276,-0.066,-0.026,-0.297
277,-0.074,-0.04,-0.31
278,-0.078,-0.051,-0.316
279,-0.081,-0.06,-0.319
280,-0.084,-0.066,-0.32
281,-0.08,-0.069,-0.319
282,-0.074,-0.07,-0.317
283,-0.076,-0.068,-0.315
284,-0.076,-0.063,-0.31
285,-0.076,-0.056,-0.3
286,-0.07,-0.048,-0.279
287,-0.049,-0.04,-0.241
288,-0.023,-0.029,-0.18
289,-0.039,-0.012,-0.1
290,-0.054,0.009,0.005
291,-0.002,0.028,0.147
292,0.105,0.036,0.324
293,0.219,0.038,0.515
294,0.167,0.041,0.667
295,-0.031,0.046,0.74
296,-0.133,0.047,0.728
297,-0.023,0.044,0.637
298,0.157,0.04,0.494
299,0.217,0.04,0.316
300,0.126,0.042,0.135
301,0.03,0.037,-0.012
302,-0.03,0.019,-0.123
303,-0.039,-0.002,-0.2
304,-0.036,-0.021,-0.251
305,-0.058,-0.035,-0.284
306,-0.071,-0.046,-0.302
307,-0.07,-0.057,-0.311
308,-0.072,-0.066,-0.315
309,-0.074,-0.072,-0.316
310,-0.075,-0.074,-0.316
311,-0.075,-0.073,-0.315
312,-0.081,-0.069,-0.315
313,-0.074,-0.061,-0.311
314,-0.063,-0.052,-0.303
315,-0.056,-0.039,-0.287
316,-0.056,-0.022,-0.26
317,-0.057,-0.004,-0.216
318,-0.029,0.01,-0.147
319,0.013,0.019,-0.048
320,0.038,0.026,0.084
321,-0.03,0.039,0.232
322,-0.096,0.056,0.398
323,-0.023,0.07,0.576
324,0.182,0.076,0.736
325,0.412,0.077,0.818
326,0.37,0.079,0.747
327,0.152,0.079,0.576
328,0.0,0.071,0.383
329,-0.02,0.055,0.207
330,0.037,0.039,0.061
331,0.051,0.029,-0.063
332,0.01,0.022,-0.162
333,-0.038,0.011,-0.23
334,-0.058,-0.006,-0.271
335,-0.065,-0.024,-0.294
336,-0.07,-0.04,-0.307
337,-0.077,-0.053,-0.312
338,-0.082,-0.063,-0.315
339,-0.084,-0.068,-0.315
340,-0.083,-0.071,-0.315
341,-0.077,-0.07,-0.313
342,-0.071,-0.066,-0.311
343,-0.07,-0.057,-0.306
344,-0.069,-0.047,-0.295
345,-0.054,-0.035,-0.274
346,-0.035,-0.023,-0.237
347,-0.034,-0.005,-0.181
348,-0.056,0.019,-0.104
349,-0.033,0.045,0.005
350,0.057,0.064,0.154
351,0.199,0.07,0.34
352,0.287,0.071,0.537
353,0.149,0.075,0.684
354,-0.036,0.08,0.768
355,-0.05,0.081,0.759
356,0.104,0.078,0.663
357,0.258,0.075,0.508
358,0.234,0.075,0.312
359,0.119,0.073,0.129
360,0.011,0.058,-0.019
361,-0.033,0.032,-0.125
362,-0.037,0.005,-0.201
363,-0.047,-0.018,-0.252
364,-0.062,-0.036,-0.283
365,-0.072,-0.051,-0.299
366,-0.074,-0.064,-0.307
367,-0.074,-0.074,-0.311
368,-0.074,-0.079,-0.312
369,-0.077,-0.08,-0.312
370,-0.081,-0.076,-0.312
371,-0.082,-0.069,-0.31
372,-0.075,-0.058,-0.306
373,-0.071,-0.043,-0.299
374,-0.063,-0.024,-0.283
375,-0.059,-0.001,-0.255
376,-0.063,0.023,-0.213
377,-0.021,0.047,-0.143
378,0.03,0.07,-0.042
379,0.034,0.091,0.088
380,-0.019,0.11,0.238
381,-0.019,0.126,0.409
382,0.116,0.138,0.591
383,0.38,0.145,0.758
384,0.568,0.148,0.836
385,0.38,0.146,0.737
386,0.136,0.139,0.561
387,0.015,0.127,0.37
388,0.015,0.111,0.198
389,0.048,0.089,0.05
390,0.03,0.064,-0.074
391,-0.02,0.037,-0.167
392,-0.054,0.007,-0.229
393,-0.059,-0.023,-0.265
394,-0.064,-0.051,-0.288
395,-0.072,-0.077,-0.3
396,-0.08,-0.096,-0.306
397,-0.083,-0.108,-0.308
398,-0.082,-0.108,-0.309
399,-0.078,-0.094,-0.308
400,-0.075,-0.062,-0.306
