lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.536,0.508,0.855
2,0.079,0.347,0.626
3,-0.093,0.216,0.413
4,-0.016,0.111,0.238
5,0.071,0.028,0.082
6,0.055,-0.035,-0.058
7,-0.011,-0.08,-0.165
8,-0.06,-0.11,-0.238
9,-0.059,-0.128,-0.282
10,-0.045,-0.136,-0.306
11,-0.051,-0.135,-0.322
12,-0.064,-0.127,-0.33
13,-0.075,-0.114,-0.334
14,-0.074,-0.097,-0.335
15,-0.064,-0.078,-0.334
16,-0.058,-0.056,-0.332
17,-0.059,-0.035,-0.33
18,-0.066,-0.013,-0.326
19,-0.061,0.007,-0.315
20,-0.045,0.026,-0.294
21,-0.021,0.043,-0.257
22,-0.045,0.058,-0.201
23,-0.053,0.07,-0.118
24,-0.015,0.08,-0.003
25,0.108,0.087,0.16
26,0.284,0.077,0.364
27,0.331,0.071,0.569
28,0.08,0.075,0.711
29,-0.182,0.081,0.788
30,-0.125,0.08,0.793
31,0.199,0.074,0.718
32,0.364,0.071,0.561
33,0.229,0.074,0.345
34,0.042,0.071,0.144
35,-0.049,0.052,-0.009
36,-0.032,0.023,-0.116
37,-0.008,-0.001,-0.196
38,-0.025,-0.016,-0.256
39,-0.051,-0.026,-0.295
40,-0.064,-0.037,-0.315
41,-0.062,-0.048,-0.325
42,-0.054,-0.056,-0.328
43,-0.058,-0.06,-0.33
44,-0.071,-0.06,-0.332
45,-0.08,-0.057,-0.333
46,-0.076,-0.052,-0.331
47,-0.063,-0.044,-0.326
48,-0.052,-0.032,-0.318
49,-0.049,-0.015,-0.303
50,-0.058,0.004,-0.278
51,-0.044,0.021,-0.234
52,0.01,0.03,-0.159
53,0.077,0.032,-0.05
54,0.05,0.041,0.081
55,-0.052,0.061,0.228
56,-0.063,0.081,0.402
57,0.144,0.089,0.61
58,0.467,0.086,0.805
59,0.516,0.084,0.872
60,0.197,0.085,0.756
61,-0.107,0.081,0.562
62,-0.128,0.066,0.384
63,0.013,0.046,0.225
64,0.088,0.034,0.074
65,0.024,0.03,-0.065
66,-0.038,0.025,-0.167
67,-0.057,0.009,-0.233
68,-0.043,-0.01,-0.274
69,-0.038,-0.028,-0.3
70,-0.048,-0.041,-0.315
71,-0.064,-0.05,-0.324
72,-0.076,-0.058,-0.329
73,-0.07,-0.063,-0.328
74,-0.06,-0.066,-0.327
75,-0.061,-0.064,-0.326
76,-0.068,-0.058,-0.325
77,-0.069,-0.049,-0.321
78,-0.061,-0.039,-0.311
79,-0.041,-0.029,-0.29
80,-0.015,-0.015,-0.252
81,-0.023,0.005,-0.196
82,-0.039,0.03,-0.119
83,0.005,0.05,-0.006
84,0.142,0.055,0.153
85,0.266,0.049,0.346
86,0.204,0.048,0.525
87,-0.053,0.056,0.652
88,-0.204,0.062,0.73
89,-0.046,0.059,0.751
90,0.247,0.053,0.682
91,0.304,0.053,0.518
92,0.125,0.055,0.31
93,-0.022,0.049,0.125
94,-0.062,0.028,-0.013
95,-0.013,0.005,-0.112
96,0.01,-0.012,-0.189
97,-0.023,-0.023,-0.25
98,-0.061,-0.031,-0.289
99,-0.06,-0.041,-0.307
100,-0.058,-0.051,-0.316
101,-0.056,-0.058,-0.32
102,-0.061,-0.061,-0.322
103,-0.072,-0.06,-0.325
104,-0.077,-0.057,-0.325
105,-0.07,-0.05,-0.323
106,-0.059,-0.042,-0.318
107,-0.057,-0.031,-0.311
108,-0.06,-0.015,-0.298
109,-0.058,0.001,-0.274
110,-0.041,0.013,-0.231
111,0.019,0.018,-0.158
112,0.065,0.021,-0.057
113,0.023,0.033,0.062
114,-0.064,0.053,0.2
115,-0.029,0.069,0.37
116,0.204,0.073,0.57
117,0.43,0.07,0.741
118,0.359,0.07,0.784
119,0.041,0.072,0.683
120,-0.119,0.067,0.528
121,-0.059,0.051,0.373
122,0.079,0.035,0.225
123,0.104,0.028,0.075
124,0.027,0.027,-0.058
125,-0.04,0.02,-0.155
126,-0.065,0.003,-0.221
127,-0.053,-0.016,-0.265
128,-0.047,-0.031,-0.292
129,-0.058,-0.042,-0.308
130,-0.067,-0.05,-0.316
131,-0.07,-0.057,-0.32
132,-0.063,-0.063,-0.32
133,-0.06,-0.065,-0.32
134,-0.061,-0.063,-0.32
135,-0.068,-0.058,-0.319
136,-0.068,-0.05,-0.315
137,-0.057,-0.042,-0.305
138,-0.041,-0.033,-0.285
139,-0.033,-0.02,-0.252
140,-0.038,-0.001,-0.2
141,-0.038,0.021,-0.126
142,0.027,0.035,-0.018
143,0.151,0.036,0.132
144,0.236,0.034,0.306
145,0.096,0.038,0.46
146,-0.137,0.047,0.583
147,-0.193,0.052,0.673
148,0.058,0.048,0.715
149,0.306,0.043,0.658
150,0.248,0.043,0.495
151,0.048,0.044,0.298
152,-0.059,0.033,0.13
153,-0.044,0.012,0.005
154,0.01,-0.006,-0.094
155,0.005,-0.016,-0.178
156,-0.031,-0.02,-0.239
157,-0.055,-0.026,-0.277
158,-0.061,-0.034,-0.298
159,-0.055,-0.044,-0.308
160,-0.056,-0.05,-0.313
161,-0.067,-0.054,-0.317
162,-0.075,-0.055,-0.319
163,-0.075,-0.054,-0.319
164,-0.069,-0.051,-0.317
165,-0.062,-0.045,-0.313
166,-0.057,-0.036,-0.307
167,-0.061,-0.024,-0.296
168,-0.054,-0.012,-0.273
169,-0.015,-0.004,-0.229
170,0.031,-0.003,-0.162
171,0.048,0.002,-0.07
172,-0.005,0.016,0.038
173,-0.059,0.035,0.169
174,0.008,0.047,0.331
175,0.222,0.047,0.523
176,0.367,0.044,0.682
177,0.165,0.046,0.719
178,-0.136,0.047,0.64
179,-0.184,0.041,0.52
180,-0.019,0.028,0.391
181,0.124,0.019,0.248
182,0.113,0.019,0.094
183,0.027,0.021,-0.04
184,-0.035,0.012,-0.14
185,-0.037,-0.005,-0.206
186,-0.026,-0.021,-0.254
187,-0.038,-0.033,-0.284
188,-0.06,-0.042,-0.303
189,-0.069,-0.049,-0.311
190,-0.069,-0.056,-0.315
191,-0.059,-0.062,-0.315
192,-0.055,-0.064,-0.314
193,-0.061,-0.063,-0.315
194,-0.067,-0.058,-0.314
195,-0.066,-0.052,-0.31
196,-0.059,-0.045,-0.301
197,-0.044,-0.037,-0.283
198,-0.037,-0.025,-0.252
199,-0.043,-0.009,-0.203
200,-0.027,0.008,-0.134
201,0.031,0.016,-0.034
202,0.117,0.014,0.104
203,0.113,0.014,0.258
204,-0.042,0.023,0.402
205,-0.198,0.036,0.531
206,-0.124,0.042,0.648
207,0.17,0.041,0.716
208,0.341,0.04,0.667
209,0.199,0.043,0.507
210,0.003,0.042,0.319
211,-0.061,0.031,0.158
212,-0.0,0.013,0.033
213,0.051,0.001,-0.073
214,0.031,-0.003,-0.163
215,-0.013,-0.004,-0.229
216,-0.049,-0.011,-0.271
217,-0.056,-0.022,-0.293
218,-0.057,-0.034,-0.304
219,-0.063,-0.043,-0.31
220,-0.07,-0.049,-0.314
221,-0.076,-0.053,-0.316
222,-0.072,-0.055,-0.315
223,-0.063,-0.054,-0.313
224,-0.057,-0.051,-0.31
225,-0.056,-0.045,-0.304
226,-0.059,-0.037,-0.293
227,-0.056,-0.03,-0.272
228,-0.03,-0.026,-0.233
229,0.002,-0.023,-0.171
230,-0.003,-0.014,-0.087
231,-0.052,0.005,0.014
232,-0.057,0.024,0.144
233,0.051,0.034,0.312
234,0.229,0.033,0.505
235,0.249,0.032,0.655
236,0.023,0.036,0.703
237,-0.201,0.04,0.654
238,-0.131,0.035,0.561
239,0.097,0.027,0.441
240,0.224,0.024,0.289
241,0.137,0.028,0.118
242,0.017,0.028,-0.026
243,-0.037,0.015,-0.128
244,-0.029,-0.004,-0.198
245,-0.024,-0.021,-0.248
246,-0.042,-0.033,-0.281
247,-0.063,-0.041,-0.299
248,-0.072,-0.049,-0.308
249,-0.069,-0.056,-0.311
250,-0.061,-0.061,-0.311
251,-0.062,-0.062,-0.312
252,-0.067,-0.061,-0.312
253,-0.072,-0.056,-0.312
254,-0.069,-0.049,-0.308
255,-0.053,-0.042,-0.298
256,-0.035,-0.032,-0.281
257,-0.031,-0.018,-0.252
258,-0.044,-0.001,-0.208
259,-0.031,0.013,-0.142
260,0.019,0.019,-0.045
261,0.078,0.02,0.087
262,0.052,0.027,0.236
263,-0.087,0.043,0.382
264,-0.139,0.058,0.532
265,0.031,0.063,0.679
266,0.346,0.061,0.765
267,0.4,0.061,0.71
268,0.192,0.064,0.541
269,-0.021,0.06,0.348
270,-0.057,0.045,0.185
271,0.02,0.026,0.053
272,0.056,0.016,-0.06
273,0.014,0.013,-0.158
274,-0.042,0.009,-0.228
275,-0.058,-0.002,-0.268
276,-0.057,-0.017,-0.29
277,-0.057,-0.031,-0.301
278,-0.063,-0.042,-0.307
279,-0.072,-0.05,-0.31
280,-0.074,-0.056,-0.311
281,-0.068,-0.06,-0.31
282,-0.06,-0.062,-0.308
283,-0.058,-0.06,-0.306
284,-0.063,-0.056,-0.302
285,-0.065,-0.048,-0.292
286,-0.064,-0.041,-0.272
287,-0.033,-0.035,-0.233
288,-0.001,-0.027,-0.172
289,-0.025,-0.011,-0.095
290,-0.066,0.011,0.005
291,-0.035,0.03,0.138
292,0.102,0.035,0.316
293,0.263,0.033,0.513
294,0.202,0.034,0.662
295,-0.075,0.039,0.718
296,-0.216,0.041,0.693
297,-0.072,0.036,0.61
298,0.178,0.029,0.485
299,0.239,0.031,0.314
300,0.118,0.037,0.132
301,-0.0,0.034,-0.015
302,-0.038,0.017,-0.119
303,-0.025,-0.004,-0.192
304,-0.025,-0.021,-0.243
305,-0.048,-0.031,-0.277
306,-0.066,-0.04,-0.295
307,-0.067,-0.049,-0.303
308,-0.063,-0.057,-0.306
309,-0.057,-0.062,-0.306
310,-0.06,-0.063,-0.306
311,-0.063,-0.062,-0.307
312,-0.069,-0.057,-0.306
313,-0.064,-0.051,-0.303
314,-0.05,-0.044,-0.294
315,-0.043,-0.033,-0.278
316,-0.048,-0.019,-0.252
317,-0.061,-0.002,-0.21
318,-0.036,0.01,-0.144
319,0.025,0.014,-0.045
320,0.07,0.016,0.087
321,-0.014,0.027,0.228
322,-0.145,0.044,0.377
323,-0.112,0.058,0.543
324,0.162,0.061,0.716
325,0.444,0.06,0.811
326,0.387,0.063,0.736
327,0.108,0.065,0.552
328,-0.072,0.058,0.359
329,-0.054,0.04,0.198
330,0.04,0.024,0.062
331,0.052,0.018,-0.06
332,0.002,0.017,-0.157
333,-0.046,0.01,-0.225
334,-0.053,-0.003,-0.263
335,-0.05,-0.019,-0.285
336,-0.053,-0.033,-0.296
337,-0.063,-0.043,-0.302
338,-0.073,-0.051,-0.305
339,-0.072,-0.057,-0.306
340,-0.066,-0.06,-0.305
341,-0.061,-0.061,-0.304
342,-0.058,-0.058,-0.301
343,-0.062,-0.051,-0.297
344,-0.061,-0.043,-0.286
345,-0.046,-0.034,-0.266
346,-0.02,-0.026,-0.228
347,-0.016,-0.014,-0.172
348,-0.048,0.007,-0.098
349,-0.065,0.032,0.003
350,0.015,0.048,0.147
351,0.194,0.05,0.335
352,0.307,0.047,0.531
353,0.132,0.05,0.669
354,-0.144,0.056,0.731
355,-0.181,0.057,0.715
356,0.05,0.052,0.635
357,0.268,0.048,0.496
358,0.243,0.051,0.308
359,0.095,0.054,0.123
360,-0.01,0.042,-0.021
361,-0.035,0.018,-0.122
362,-0.023,-0.006,-0.193
363,-0.034,-0.024,-0.244
364,-0.056,-0.036,-0.275
365,-0.069,-0.046,-0.292
366,-0.07,-0.056,-0.299
367,-0.064,-0.064,-0.302
368,-0.06,-0.068,-0.302
369,-0.066,-0.068,-0.303
370,-0.075,-0.064,-0.303
371,-0.077,-0.058,-0.302
372,-0.068,-0.05,-0.298
373,-0.059,-0.039,-0.289
374,-0.052,-0.024,-0.273
375,-0.057,-0.005,-0.248
376,-0.068,0.013,-0.207
377,-0.026,0.032,-0.139
378,0.044,0.049,-0.037
379,0.057,0.065,0.091
380,-0.031,0.079,0.231
381,-0.105,0.091,0.385
382,0.032,0.1,0.564
383,0.349,0.106,0.745
384,0.564,0.108,0.831
385,0.328,0.106,0.721
386,0.032,0.101,0.533
387,-0.077,0.091,0.348
388,-0.008,0.078,0.193
389,0.062,0.062,0.054
390,0.041,0.043,-0.068
391,-0.021,0.022,-0.162
392,-0.059,-0.001,-0.223
393,-0.056,-0.024,-0.259
394,-0.054,-0.046,-0.279
395,-0.061,-0.065,-0.291
396,-0.072,-0.081,-0.297
397,-0.077,-0.09,-0.3
398,-0.073,-0.09,-0.3
399,-0.065,-0.08,-0.299
400,-0.059,-0.056,-0.297
