lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.576,0.562,0.863
2,0.197,0.399,0.645
3,0.026,0.263,0.428
4,0.044,0.153,0.242
5,0.084,0.065,0.079
6,0.047,-0.003,-0.063
7,-0.001,-0.054,-0.169
8,-0.048,-0.09,-0.242
9,-0.048,-0.113,-0.286
10,-0.039,-0.124,-0.312
11,-0.051,-0.127,-0.329
12,-0.063,-0.122,-0.338
13,-0.068,-0.111,-0.342
14,-0.066,-0.096,-0.343
15,-0.06,-0.077,-0.342
16,-0.052,-0.056,-0.34
17,-0.055,-0.033,-0.339
18,-0.064,-0.01,-0.335
19,-0.059,0.012,-0.324
20,-0.038,0.034,-0.301
21,-0.018,0.054,-0.263
22,-0.039,0.071,-0.207
23,-0.026,0.087,-0.121
24,0.019,0.1,-0.003
25,0.12,0.109,0.159
26,0.258,0.104,0.361
27,0.317,0.101,0.568
28,0.145,0.105,0.721
29,-0.032,0.11,0.813
30,-0.0,0.108,0.815
31,0.22,0.102,0.724
32,0.328,0.098,0.559
33,0.204,0.097,0.345
34,0.062,0.09,0.149
35,-0.013,0.07,-0.006
36,-0.012,0.041,-0.118
37,-0.004,0.016,-0.202
38,-0.029,-0.002,-0.264
39,-0.048,-0.017,-0.302
40,-0.058,-0.031,-0.322
41,-0.056,-0.043,-0.332
42,-0.057,-0.052,-0.337
43,-0.058,-0.057,-0.34
44,-0.064,-0.058,-0.341
45,-0.075,-0.055,-0.342
46,-0.073,-0.049,-0.34
47,-0.064,-0.041,-0.336
48,-0.048,-0.027,-0.326
49,-0.046,-0.009,-0.311
50,-0.051,0.011,-0.285
51,-0.04,0.03,-0.24
52,0.007,0.043,-0.165
53,0.069,0.051,-0.056
54,0.065,0.063,0.078
55,0.01,0.082,0.236
56,0.022,0.099,0.419
57,0.187,0.107,0.626
58,0.44,0.106,0.814
59,0.462,0.104,0.875
60,0.227,0.103,0.772
61,-0.029,0.097,0.581
62,-0.069,0.082,0.396
63,0.024,0.063,0.226
64,0.068,0.05,0.07
65,0.015,0.042,-0.067
66,-0.03,0.031,-0.167
67,-0.046,0.014,-0.235
68,-0.033,-0.006,-0.278
69,-0.037,-0.024,-0.307
70,-0.052,-0.038,-0.324
71,-0.066,-0.048,-0.333
72,-0.075,-0.056,-0.337
73,-0.069,-0.062,-0.337
74,-0.061,-0.064,-0.336
75,-0.062,-0.063,-0.336
76,-0.07,-0.057,-0.335
77,-0.072,-0.047,-0.331
78,-0.063,-0.035,-0.32
79,-0.042,-0.023,-0.298
80,-0.012,-0.007,-0.258
81,-0.007,0.014,-0.2
82,-0.009,0.037,-0.118
83,0.034,0.056,-0.001
84,0.143,0.062,0.157
85,0.227,0.06,0.347
86,0.186,0.059,0.53
87,0.003,0.066,0.671
88,-0.107,0.07,0.759
89,0.014,0.068,0.774
90,0.207,0.063,0.688
91,0.244,0.06,0.52
92,0.1,0.058,0.315
93,-0.008,0.049,0.133
94,-0.04,0.029,-0.008
95,-0.009,0.008,-0.113
96,0.0,-0.009,-0.194
97,-0.032,-0.021,-0.256
98,-0.055,-0.03,-0.294
99,-0.055,-0.041,-0.314
100,-0.054,-0.051,-0.324
101,-0.059,-0.058,-0.329
102,-0.067,-0.061,-0.332
103,-0.076,-0.061,-0.334
104,-0.08,-0.057,-0.334
105,-0.071,-0.052,-0.332
106,-0.062,-0.044,-0.328
107,-0.057,-0.033,-0.321
108,-0.058,-0.019,-0.307
109,-0.057,-0.004,-0.282
110,-0.043,0.007,-0.238
111,0.006,0.014,-0.165
112,0.054,0.019,-0.061
113,0.038,0.03,0.065
114,-0.012,0.046,0.213
115,0.02,0.059,0.392
116,0.186,0.062,0.589
117,0.333,0.06,0.752
118,0.269,0.06,0.796
119,0.026,0.06,0.704
120,-0.091,0.054,0.55
121,-0.046,0.04,0.388
122,0.052,0.026,0.227
123,0.065,0.019,0.073
124,0.005,0.015,-0.059
125,-0.045,0.005,-0.157
126,-0.057,-0.011,-0.225
127,-0.049,-0.027,-0.271
128,-0.049,-0.041,-0.3
129,-0.064,-0.051,-0.317
130,-0.074,-0.059,-0.326
131,-0.075,-0.065,-0.329
132,-0.069,-0.07,-0.33
133,-0.065,-0.072,-0.329
134,-0.07,-0.07,-0.33
135,-0.077,-0.064,-0.329
136,-0.079,-0.056,-0.325
137,-0.068,-0.046,-0.315
138,-0.054,-0.036,-0.295
139,-0.036,-0.023,-0.258
140,-0.031,-0.006,-0.203
141,-0.022,0.013,-0.124
142,0.028,0.025,-0.012
143,0.114,0.027,0.138
144,0.172,0.027,0.313
145,0.073,0.032,0.475
146,-0.094,0.041,0.611
147,-0.112,0.045,0.713
148,0.064,0.043,0.742
149,0.228,0.038,0.67
150,0.183,0.037,0.507
151,0.036,0.035,0.312
152,-0.04,0.024,0.142
153,-0.029,0.007,0.01
154,0.012,-0.009,-0.092
155,0.009,-0.019,-0.176
156,-0.035,-0.024,-0.243
157,-0.059,-0.031,-0.283
158,-0.065,-0.04,-0.305
159,-0.06,-0.048,-0.317
160,-0.063,-0.055,-0.322
161,-0.078,-0.058,-0.327
162,-0.084,-0.06,-0.329
163,-0.084,-0.059,-0.328
164,-0.074,-0.057,-0.326
165,-0.07,-0.051,-0.323
166,-0.068,-0.043,-0.317
167,-0.07,-0.033,-0.304
168,-0.062,-0.023,-0.28
169,-0.026,-0.016,-0.235
170,0.013,-0.012,-0.166
171,0.039,-0.006,-0.07
172,0.008,0.006,0.047
173,-0.021,0.022,0.187
174,0.026,0.032,0.358
175,0.171,0.034,0.546
176,0.264,0.032,0.699
177,0.099,0.033,0.741
178,-0.104,0.034,0.676
179,-0.131,0.028,0.554
180,-0.015,0.018,0.411
181,0.079,0.008,0.254
182,0.067,0.006,0.097
183,0.008,0.004,-0.038
184,-0.03,-0.004,-0.138
185,-0.032,-0.019,-0.208
186,-0.027,-0.033,-0.258
187,-0.049,-0.044,-0.292
188,-0.068,-0.052,-0.311
189,-0.078,-0.059,-0.32
190,-0.079,-0.066,-0.323
191,-0.071,-0.071,-0.324
192,-0.07,-0.073,-0.325
193,-0.078,-0.071,-0.325
194,-0.082,-0.066,-0.324
195,-0.079,-0.059,-0.319
196,-0.07,-0.051,-0.31
197,-0.055,-0.043,-0.29
198,-0.043,-0.032,-0.258
199,-0.035,-0.017,-0.205
200,-0.016,-0.003,-0.131
201,0.025,0.004,-0.028
202,0.076,0.005,0.109
203,0.079,0.007,0.267
204,-0.025,0.016,0.423
205,-0.129,0.027,0.566
206,-0.086,0.032,0.685
207,0.114,0.031,0.74
208,0.242,0.031,0.683
209,0.141,0.031,0.526
210,0.009,0.029,0.339
211,-0.025,0.019,0.172
212,0.011,0.004,0.038
213,0.037,-0.007,-0.075
214,0.014,-0.011,-0.168
215,-0.024,-0.014,-0.235
216,-0.058,-0.021,-0.278
217,-0.066,-0.032,-0.302
218,-0.065,-0.042,-0.314
219,-0.07,-0.05,-0.32
220,-0.075,-0.055,-0.323
221,-0.082,-0.059,-0.325
222,-0.08,-0.06,-0.325
223,-0.07,-0.058,-0.323
224,-0.063,-0.054,-0.32
225,-0.063,-0.048,-0.314
226,-0.061,-0.04,-0.301
227,-0.05,-0.032,-0.277
228,-0.031,-0.026,-0.237
229,-0.004,-0.02,-0.173
230,0.004,-0.011,-0.085
231,-0.022,0.005,0.023
232,-0.022,0.021,0.159
233,0.056,0.031,0.33
234,0.165,0.032,0.517
235,0.175,0.033,0.665
236,0.017,0.037,0.726
237,-0.136,0.038,0.689
238,-0.076,0.033,0.589
239,0.089,0.026,0.455
240,0.177,0.022,0.292
241,0.11,0.022,0.122
242,0.021,0.02,-0.021
243,-0.017,0.009,-0.126
244,-0.021,-0.008,-0.201
245,-0.033,-0.024,-0.255
246,-0.055,-0.037,-0.29
247,-0.075,-0.046,-0.309
248,-0.082,-0.055,-0.318
249,-0.079,-0.062,-0.321
250,-0.071,-0.067,-0.322
251,-0.069,-0.068,-0.322
252,-0.076,-0.067,-0.322
253,-0.077,-0.062,-0.321
254,-0.074,-0.056,-0.318
255,-0.062,-0.048,-0.308
256,-0.043,-0.038,-0.289
257,-0.033,-0.025,-0.258
258,-0.035,-0.01,-0.211
259,-0.021,0.003,-0.141
260,0.014,0.011,-0.043
261,0.05,0.016,0.088
262,0.031,0.024,0.24
263,-0.066,0.039,0.397
264,-0.094,0.053,0.555
265,0.034,0.058,0.699
266,0.265,0.058,0.779
267,0.318,0.058,0.722
268,0.177,0.06,0.557
269,0.024,0.055,0.366
270,-0.017,0.041,0.194
271,0.028,0.025,0.053
272,0.047,0.015,-0.065
273,0.005,0.01,-0.164
274,-0.038,0.005,-0.233
275,-0.05,-0.006,-0.274
276,-0.053,-0.02,-0.297
277,-0.058,-0.034,-0.31
278,-0.064,-0.044,-0.316
279,-0.072,-0.052,-0.32
280,-0.076,-0.057,-0.321
281,-0.072,-0.06,-0.321
282,-0.067,-0.06,-0.32
283,-0.066,-0.057,-0.318
284,-0.066,-0.051,-0.313
285,-0.065,-0.043,-0.301
286,-0.056,-0.034,-0.279
287,-0.032,-0.026,-0.239
288,0.001,-0.015,-0.176
289,-0.008,0.001,-0.096
290,-0.037,0.021,0.008
291,-0.004,0.04,0.146
292,0.112,0.049,0.325
293,0.225,0.05,0.517
294,0.176,0.053,0.67
295,-0.024,0.058,0.738
296,-0.12,0.06,0.717
297,-0.004,0.056,0.627
298,0.172,0.051,0.489
299,0.217,0.052,0.315
300,0.126,0.053,0.135
301,0.033,0.047,-0.012
302,-0.008,0.029,-0.12
303,-0.011,0.007,-0.196
304,-0.02,-0.012,-0.25
305,-0.05,-0.026,-0.286
306,-0.066,-0.038,-0.304
307,-0.066,-0.05,-0.313
308,-0.063,-0.058,-0.316
309,-0.056,-0.064,-0.316
310,-0.061,-0.065,-0.316
311,-0.067,-0.062,-0.317
312,-0.069,-0.056,-0.316
313,-0.069,-0.048,-0.313
314,-0.062,-0.038,-0.305
315,-0.05,-0.025,-0.288
316,-0.041,-0.008,-0.259
317,-0.045,0.01,-0.214
318,-0.03,0.024,-0.148
319,0.01,0.033,-0.051
320,0.053,0.04,0.082
321,0.007,0.054,0.23
322,-0.059,0.071,0.392
323,-0.007,0.085,0.564
324,0.223,0.09,0.734
325,0.423,0.091,0.818
326,0.384,0.093,0.75
327,0.166,0.094,0.571
328,0.022,0.087,0.377
329,0.011,0.072,0.205
330,0.056,0.057,0.06
331,0.048,0.047,-0.065
332,0.001,0.039,-0.163
333,-0.042,0.027,-0.23
334,-0.05,0.01,-0.27
335,-0.047,-0.008,-0.293
336,-0.051,-0.025,-0.305
337,-0.06,-0.038,-0.312
338,-0.064,-0.048,-0.314
339,-0.066,-0.055,-0.315
340,-0.06,-0.058,-0.314
341,-0.055,-0.058,-0.313
342,-0.056,-0.055,-0.311
343,-0.055,-0.047,-0.306
344,-0.049,-0.036,-0.294
345,-0.038,-0.024,-0.273
346,-0.021,-0.011,-0.235
347,-0.012,0.006,-0.178
348,-0.032,0.03,-0.101
349,-0.031,0.055,0.004
350,0.039,0.073,0.149
351,0.174,0.079,0.333
352,0.273,0.079,0.527
353,0.16,0.083,0.673
354,-0.019,0.088,0.752
355,-0.019,0.089,0.744
356,0.136,0.085,0.652
357,0.262,0.081,0.499
358,0.221,0.081,0.31
359,0.103,0.08,0.127
360,0.022,0.065,-0.017
361,-0.006,0.04,-0.121
362,-0.009,0.015,-0.196
363,-0.029,-0.006,-0.25
364,-0.056,-0.022,-0.283
365,-0.066,-0.037,-0.3
366,-0.068,-0.051,-0.308
367,-0.064,-0.06,-0.311
368,-0.057,-0.065,-0.311
369,-0.065,-0.066,-0.313
370,-0.07,-0.063,-0.313
371,-0.071,-0.057,-0.311
372,-0.066,-0.048,-0.308
373,-0.056,-0.035,-0.299
374,-0.046,-0.018,-0.282
375,-0.044,0.003,-0.254
376,-0.057,0.026,-0.213
377,-0.037,0.049,-0.146
378,0.018,0.072,-0.046
379,0.054,0.092,0.085
380,0.015,0.111,0.233
381,-0.008,0.126,0.399
382,0.12,0.138,0.581
383,0.364,0.146,0.751
384,0.541,0.149,0.829
385,0.343,0.148,0.729
386,0.11,0.142,0.549
387,0.022,0.131,0.362
388,0.051,0.115,0.197
389,0.073,0.095,0.051
390,0.033,0.072,-0.073
391,-0.018,0.045,-0.167
392,-0.041,0.017,-0.227
393,-0.042,-0.011,-0.264
394,-0.043,-0.039,-0.287
395,-0.052,-0.063,-0.3
396,-0.069,-0.082,-0.307
397,-0.075,-0.093,-0.31
398,-0.069,-0.093,-0.31
399,-0.064,-0.079,-0.309
400,-0.061,-0.048,-0.308
