lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.563,0.568,0.865
2,0.225,0.405,0.657
3,0.062,0.269,0.447
4,0.044,0.159,0.257
5,0.063,0.07,0.091
6,0.049,0.001,-0.051
7,0.012,-0.051,-0.159
8,-0.039,-0.088,-0.238
9,-0.053,-0.112,-0.288
10,-0.05,-0.126,-0.317
11,-0.06,-0.13,-0.336
12,-0.073,-0.126,-0.347
13,-0.073,-0.116,-0.351
14,-0.071,-0.102,-0.354
15,-0.067,-0.084,-0.354
16,-0.059,-0.064,-0.351
17,-0.064,-0.042,-0.348
18,-0.069,-0.02,-0.342
19,-0.065,0.002,-0.329
20,-0.046,0.023,-0.304
21,-0.026,0.043,-0.262
22,-0.045,0.06,-0.201
23,-0.019,0.076,-0.11
24,0.046,0.089,0.014
25,0.134,0.099,0.175
26,0.228,0.094,0.368
27,0.257,0.093,0.563
28,0.106,0.097,0.715
29,-0.033,0.1,0.812
30,-0.01,0.099,0.814
31,0.173,0.095,0.723
32,0.287,0.092,0.565
33,0.207,0.089,0.364
34,0.097,0.081,0.172
35,0.017,0.062,0.013
36,-0.008,0.037,-0.108
37,-0.007,0.013,-0.196
38,-0.025,-0.005,-0.26
39,-0.051,-0.019,-0.303
40,-0.059,-0.033,-0.325
41,-0.062,-0.044,-0.338
42,-0.064,-0.053,-0.345
43,-0.067,-0.059,-0.349
44,-0.074,-0.061,-0.351
45,-0.082,-0.058,-0.352
46,-0.077,-0.053,-0.349
47,-0.07,-0.044,-0.343
48,-0.057,-0.031,-0.332
49,-0.055,-0.014,-0.314
50,-0.05,0.004,-0.284
51,-0.03,0.02,-0.232
52,0.017,0.032,-0.153
53,0.054,0.04,-0.045
54,0.04,0.052,0.089
55,0.005,0.07,0.248
56,0.038,0.087,0.428
57,0.187,0.097,0.62
58,0.365,0.098,0.784
59,0.403,0.097,0.846
60,0.191,0.095,0.757
61,0.014,0.089,0.592
62,-0.046,0.075,0.411
63,0.014,0.058,0.244
64,0.053,0.043,0.087
65,0.017,0.034,-0.053
66,-0.019,0.024,-0.157
67,-0.036,0.008,-0.23
68,-0.044,-0.01,-0.279
69,-0.052,-0.028,-0.31
70,-0.06,-0.043,-0.327
71,-0.068,-0.054,-0.338
72,-0.073,-0.063,-0.344
73,-0.075,-0.068,-0.346
74,-0.07,-0.07,-0.346
75,-0.073,-0.068,-0.345
76,-0.079,-0.061,-0.342
77,-0.078,-0.051,-0.336
78,-0.071,-0.04,-0.323
79,-0.054,-0.027,-0.299
80,-0.02,-0.01,-0.255
81,-0.009,0.011,-0.194
82,-0.004,0.033,-0.109
83,0.049,0.051,0.01
84,0.135,0.06,0.168
85,0.195,0.061,0.349
86,0.168,0.063,0.526
87,0.02,0.069,0.665
88,-0.061,0.074,0.757
89,0.009,0.073,0.767
90,0.172,0.069,0.682
91,0.229,0.066,0.525
92,0.125,0.062,0.331
93,0.048,0.053,0.154
94,-0.012,0.033,0.006
95,-0.009,0.011,-0.105
96,-0.004,-0.009,-0.189
97,-0.035,-0.024,-0.254
98,-0.065,-0.036,-0.295
99,-0.063,-0.048,-0.317
100,-0.068,-0.059,-0.329
101,-0.068,-0.067,-0.335
102,-0.074,-0.07,-0.339
103,-0.084,-0.069,-0.342
104,-0.087,-0.065,-0.342
105,-0.081,-0.057,-0.339
106,-0.077,-0.047,-0.333
107,-0.074,-0.033,-0.324
108,-0.071,-0.017,-0.307
109,-0.061,-0.001,-0.277
110,-0.041,0.013,-0.229
111,0.012,0.024,-0.151
112,0.05,0.033,-0.048
113,0.036,0.046,0.076
114,0.016,0.063,0.223
115,0.074,0.078,0.395
116,0.201,0.086,0.574
117,0.349,0.087,0.728
118,0.318,0.088,0.779
119,0.105,0.087,0.7
120,-0.002,0.08,0.56
121,-0.012,0.066,0.398
122,0.047,0.051,0.239
123,0.062,0.04,0.088
124,0.023,0.031,-0.044
125,-0.026,0.018,-0.145
126,-0.059,-0.0,-0.218
127,-0.063,-0.02,-0.267
128,-0.058,-0.039,-0.298
129,-0.067,-0.053,-0.318
130,-0.075,-0.065,-0.328
131,-0.08,-0.074,-0.334
132,-0.079,-0.08,-0.336
133,-0.08,-0.082,-0.337
134,-0.085,-0.079,-0.337
135,-0.087,-0.073,-0.334
136,-0.084,-0.062,-0.327
137,-0.071,-0.05,-0.314
138,-0.057,-0.036,-0.291
139,-0.051,-0.018,-0.253
140,-0.043,0.004,-0.195
141,-0.017,0.026,-0.112
142,0.042,0.043,0.001
143,0.123,0.051,0.148
144,0.182,0.055,0.315
145,0.109,0.062,0.471
146,-0.009,0.07,0.603
147,-0.028,0.074,0.697
148,0.096,0.074,0.718
149,0.242,0.071,0.653
150,0.207,0.067,0.503
151,0.101,0.062,0.325
152,0.024,0.05,0.16
153,-0.006,0.031,0.023
154,0.009,0.012,-0.085
155,-0.004,-0.002,-0.173
156,-0.03,-0.013,-0.237
157,-0.048,-0.023,-0.278
158,-0.06,-0.036,-0.303
159,-0.068,-0.047,-0.318
160,-0.074,-0.057,-0.326
161,-0.091,-0.064,-0.333
162,-0.097,-0.067,-0.336
163,-0.095,-0.068,-0.335
164,-0.086,-0.065,-0.332
165,-0.08,-0.058,-0.327
166,-0.074,-0.047,-0.318
167,-0.073,-0.033,-0.303
168,-0.053,-0.019,-0.274
169,-0.019,-0.007,-0.227
170,0.016,0.003,-0.157
171,0.037,0.014,-0.063
172,0.025,0.03,0.054
173,0.026,0.048,0.195
174,0.081,0.061,0.358
175,0.183,0.067,0.529
176,0.278,0.069,0.671
177,0.152,0.07,0.72
178,-0.019,0.069,0.665
179,-0.053,0.063,0.55
180,0.004,0.052,0.41
181,0.1,0.042,0.264
182,0.107,0.036,0.114
183,0.056,0.031,-0.019
184,0.004,0.019,-0.124
185,-0.02,0.002,-0.199
186,-0.032,-0.016,-0.254
187,-0.049,-0.032,-0.289
188,-0.071,-0.044,-0.311
189,-0.082,-0.055,-0.322
190,-0.086,-0.064,-0.329
191,-0.08,-0.071,-0.331
192,-0.078,-0.075,-0.332
193,-0.081,-0.074,-0.331
194,-0.086,-0.07,-0.328
195,-0.082,-0.063,-0.321
196,-0.072,-0.054,-0.31
197,-0.053,-0.043,-0.288
198,-0.044,-0.028,-0.253
199,-0.036,-0.012,-0.198
200,-0.006,0.005,-0.121
201,0.046,0.017,-0.017
202,0.089,0.022,0.118
203,0.079,0.028,0.269
204,-0.007,0.038,0.419
205,-0.078,0.049,0.556
206,-0.031,0.056,0.668
207,0.123,0.058,0.711
208,0.258,0.058,0.659
209,0.173,0.057,0.515
210,0.065,0.053,0.344
211,0.01,0.041,0.184
212,0.021,0.024,0.049
213,0.047,0.01,-0.06
214,0.031,0.0,-0.152
215,-0.012,-0.008,-0.225
216,-0.045,-0.018,-0.272
217,-0.063,-0.031,-0.299
218,-0.073,-0.043,-0.315
219,-0.084,-0.054,-0.325
220,-0.089,-0.061,-0.329
221,-0.094,-0.066,-0.332
222,-0.093,-0.068,-0.333
223,-0.087,-0.067,-0.33
224,-0.08,-0.062,-0.326
225,-0.08,-0.055,-0.318
226,-0.072,-0.046,-0.303
227,-0.062,-0.037,-0.277
228,-0.04,-0.029,-0.233
229,-0.008,-0.02,-0.167
230,-0.01,-0.008,-0.08
231,-0.024,0.01,0.03
232,0.006,0.028,0.17
233,0.088,0.04,0.339
234,0.174,0.044,0.515
235,0.195,0.047,0.655
236,0.062,0.05,0.711
237,-0.06,0.052,0.681
238,-0.042,0.049,0.579
239,0.067,0.043,0.446
240,0.152,0.038,0.294
241,0.113,0.036,0.133
242,0.042,0.03,-0.007
243,-0.008,0.016,-0.114
244,-0.028,-0.003,-0.193
245,-0.035,-0.023,-0.249
246,-0.055,-0.038,-0.286
247,-0.075,-0.051,-0.308
248,-0.083,-0.062,-0.319
249,-0.085,-0.071,-0.326
250,-0.082,-0.077,-0.329
251,-0.08,-0.079,-0.33
252,-0.085,-0.077,-0.33
253,-0.085,-0.071,-0.328
254,-0.084,-0.063,-0.322
255,-0.071,-0.052,-0.311
256,-0.051,-0.039,-0.29
257,-0.044,-0.022,-0.258
258,-0.044,-0.004,-0.209
259,-0.02,0.012,-0.135
260,0.011,0.023,-0.034
261,0.04,0.031,0.097
262,0.029,0.041,0.248
263,-0.023,0.056,0.406
264,-0.022,0.069,0.563
265,0.083,0.076,0.696
266,0.287,0.077,0.763
267,0.334,0.078,0.706
268,0.206,0.077,0.552
269,0.071,0.071,0.374
270,0.011,0.056,0.208
271,0.029,0.039,0.067
272,0.04,0.025,-0.051
273,0.004,0.016,-0.151
274,-0.041,0.006,-0.226
275,-0.053,-0.007,-0.271
276,-0.07,-0.022,-0.299
277,-0.075,-0.038,-0.315
278,-0.08,-0.051,-0.323
279,-0.086,-0.061,-0.327
280,-0.088,-0.068,-0.33
281,-0.087,-0.072,-0.33
282,-0.085,-0.073,-0.328
283,-0.081,-0.071,-0.324
284,-0.076,-0.064,-0.316
285,-0.074,-0.056,-0.303
286,-0.068,-0.045,-0.278
287,-0.039,-0.034,-0.235
288,-0.013,-0.02,-0.171
289,-0.022,-0.003,-0.09
290,-0.032,0.018,0.018
291,0.018,0.036,0.161
292,0.115,0.046,0.334
293,0.216,0.049,0.517
294,0.172,0.05,0.661
295,0.007,0.053,0.732
296,-0.08,0.054,0.718
297,-0.017,0.05,0.621
298,0.122,0.045,0.485
299,0.177,0.042,0.32
300,0.115,0.042,0.15
301,0.041,0.033,0.004
302,-0.014,0.017,-0.108
303,-0.028,-0.003,-0.189
304,-0.041,-0.022,-0.247
305,-0.066,-0.037,-0.285
306,-0.08,-0.049,-0.307
307,-0.089,-0.06,-0.319
308,-0.089,-0.068,-0.324
309,-0.084,-0.074,-0.326
310,-0.076,-0.075,-0.327
311,-0.075,-0.073,-0.326
312,-0.069,-0.067,-0.323
313,-0.069,-0.059,-0.318
314,-0.06,-0.048,-0.308
315,-0.053,-0.035,-0.29
316,-0.046,-0.018,-0.258
317,-0.029,0.0,-0.208
318,-0.019,0.015,-0.137
319,0.01,0.025,-0.037
320,0.032,0.033,0.095
321,-0.005,0.044,0.244
322,-0.045,0.059,0.408
323,0.007,0.072,0.577
324,0.164,0.078,0.723
325,0.356,0.08,0.792
326,0.317,0.081,0.724
327,0.158,0.079,0.563
328,0.028,0.069,0.382
329,0.005,0.054,0.215
330,0.038,0.039,0.07
331,0.034,0.029,-0.055
332,-0.002,0.022,-0.154
333,-0.038,0.011,-0.225
334,-0.055,-0.003,-0.27
335,-0.059,-0.018,-0.295
336,-0.065,-0.033,-0.31
337,-0.07,-0.046,-0.318
338,-0.074,-0.055,-0.322
339,-0.076,-0.062,-0.324
340,-0.078,-0.065,-0.324
341,-0.07,-0.064,-0.322
342,-0.065,-0.06,-0.318
343,-0.063,-0.053,-0.311
344,-0.053,-0.043,-0.297
345,-0.04,-0.032,-0.273
346,-0.028,-0.019,-0.233
347,-0.027,-0.003,-0.173
348,-0.033,0.018,-0.091
349,-0.007,0.04,0.023
350,0.067,0.057,0.17
351,0.168,0.063,0.348
352,0.226,0.065,0.528
353,0.098,0.068,0.665
354,-0.042,0.071,0.741
355,-0.037,0.072,0.733
356,0.09,0.07,0.642
357,0.206,0.066,0.496
358,0.199,0.065,0.319
359,0.12,0.062,0.145
360,0.04,0.048,-0.0
361,-0.011,0.026,-0.111
362,-0.026,0.002,-0.191
363,-0.045,-0.019,-0.247
364,-0.068,-0.037,-0.283
365,-0.077,-0.052,-0.303
366,-0.08,-0.064,-0.313
367,-0.079,-0.073,-0.318
368,-0.075,-0.078,-0.32
369,-0.08,-0.079,-0.323
370,-0.084,-0.076,-0.322
371,-0.081,-0.071,-0.32
372,-0.076,-0.062,-0.314
373,-0.067,-0.049,-0.303
374,-0.063,-0.033,-0.285
375,-0.06,-0.014,-0.255
376,-0.066,0.006,-0.209
377,-0.05,0.027,-0.138
378,-0.011,0.047,-0.035
379,0.005,0.065,0.094
380,-0.013,0.082,0.243
381,0.001,0.096,0.408
382,0.11,0.107,0.576
383,0.298,0.115,0.729
384,0.458,0.118,0.8
385,0.305,0.118,0.714
386,0.127,0.113,0.551
387,0.033,0.104,0.372
388,0.021,0.091,0.206
389,0.028,0.073,0.06
390,0.007,0.053,-0.064
391,-0.025,0.03,-0.157
392,-0.044,0.004,-0.221
393,-0.052,-0.021,-0.262
394,-0.059,-0.046,-0.287
395,-0.066,-0.069,-0.302
396,-0.075,-0.088,-0.31
397,-0.08,-0.1,-0.315
398,-0.085,-0.104,-0.318
399,-0.08,-0.096,-0.318
400,-0.08,-0.073,-0.317
