gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,140,2589,0.33683142066001903,31.4325771331787,65.5262756347656,3670176,140,2092,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-14 21:40:59.813265,-75.95762243271624,30.072203361998255,26.342948176957563,0.00015457314323634135,14.0,30.07,1.184412938166907,29.41,0.1749,0.2691,0.3503,0.9996,0.3262,0.3367,0
103574,npp,2482,1021,0.0808577127754688,31.4361057281494,65.5277481079102,3670176,2484,750,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-22 20:50:41.626187,96.18163140613822,47.75712038556314,40.96283632533781,2.512387987558024e-24,6.0,-47.8,1.646109783506203,-48.22,0.1553,0.2478,0.3719,1.0855,0.1676,0.0878,0
103694,npp,1707,430,0.18853401392698288,31.4307594299316,65.5211334228516,3670176,1706,249,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-23 20:31:44.169658,93.52048861942802,62.728064998940184,51.915601961378606,2.232389696616854e-22,3.0,-62.76,2.6065528283652384,-63.01,0.1666,0.3235,0.49,0.8316,0.2172,0.1568,0
103702,npp,625,3548,0.380811780691147,31.4340896606445,65.525276184082,3670176,628,2880,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-23 22:12:10.551032,-73.10203843540889,60.72500854749117,50.57936745044127,1.4241103369612518e-22,20.0,60.74,2.4157378735459294,60.44,0.1622,0.3412,0.4967,0.7884,0.2854,0.3002,0
104170,npp,868,1218,0.389843225479126,31.4363422393799,65.5245132446289,3670176,869,904,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-27 20:56:56.313885,97.11986314043743,40.94295707514431,35.47159069065449,4.231501948412979e-13,7.0,-41.0,1.4276677814245327,-41.45,0.1782,0.2449,0.3307,1.0985,0.3705,0.4282,0
104287,npp,101,625,0.29792557656765,31.431978225708,65.5221176147461,3670176,102,409,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-28 20:38:00.638885,94.40812903473238,58.51367424251444,49.03835463784673,3.698504987892311e-08,4.0,-58.55,2.253202848596432,-58.85,0.2123,0.3405,0.4891,0.7899,0.2501,0.2353,0
104295,npp,2044,3735,0.1250000000667351,31.430871963501,65.5280151367188,3670176,2042,3016,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-28 22:18:19.904027,-71.73590410313686,64.4253384071973,53.01994832201735,2.267588232936951e-16,21.0,64.45,2.8345692104261015,64.15,0.2185,0.3809,0.5782,0.7061,0.1787,0.0883,0
104530,npp,706,2588,0.495504081249237,31.4349384307861,65.5266036987305,3670176,707,2091,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-04-30 21:40:51.684088,-77.20395120100548,30.019902525077153,26.299075570505515,8.832894339560743e-07,14.0,30.03,1.184412938166907,29.41,0.1749,0.2691,0.3503,0.9996,0.4601,0.4953,0
107573,npp,1405,1214,0.277402639389038,31.4333992004395,65.5218124389648,3670176,1404,900,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-13 20:56:43.078917,96.58632263974914,41.10413460615399,35.60452615251998,0.00029694211917796195,7.0,-41.15,1.4276677814245327,-41.45,0.1782,0.2449,0.3307,1.0985,0.2918,0.3047,0
107921,npp,2895,35,0.041144773364067105,31.4315338134766,65.5256576538086,3670176,2901,13,196615,3866791,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-15 20:18:48.189847,91.7788477542611,69.66186136968777,56.13166619083746,2.2260642264397273e-13,1.0,-69.69,3.5496478698597698,-69.83,0.1975,0.4101,0.5537,0.6559,0.165,0.027,4
107933,npp,1923,3166,0.12500000000044653,31.431209564209,65.521110534668,3670176,1924,2527,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-15 21:59:25.247926,-74.88524680683348,51.232609781551204,43.669015753929244,0.00010533430616595905,18.0,51.24,1.847645286154319,50.945,0.2025,0.3227,0.4252,0.8335,0.162,0.1042,0
108103,npp,1222,2584,0.1749145574867725,31.4311408996582,65.5265426635742,3670176,1222,2088,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-16 21:40:38.481573,-76.91688697160237,29.84282547184681,26.147168459360557,7.931803346622395e-09,14.0,29.84,1.184412938166907,29.41,0.1749,0.2691,0.3503,0.9996,0.1895,0.1749,0
108281,npp,511,1999,0.225688405334949,31.434591293335,65.5231704711914,3670176,511,1568,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-17 21:21:48.159347,86.32824866326835,2.0929429914712663,1.8533306513372392,8.061637614590703e-14,11.0,-2.05,1.0,-2.51,0.204,0.269,0.324,1.0,0.2257,0.2257,0
108455,npp,2847,1412,0.268249183893204,31.4313831329346,65.5287094116211,3670176,2846,1060,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-18 21:02:56.056468,97.1025674412602,33.088438132563375,28.910558252665332,2.864033766562708e-18,8.0,-33.15,1.2365102219381485,-33.46,0.1836,0.2576,0.3236,1.0442,0.2776,0.2801,0
108632,npp,2085,815,0.081183884292841,31.4360980987549,65.5220260620117,3670176,2086,604,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-19 20:44:02.173589,95.40514605194822,53.72543693248348,45.55341184734009,6.192148787372786e-22,5.0,-53.77,1.9513309067639726,-53.94,0.1892,0.2817,0.405,0.9548,0.1662,0.0775,0
108645,npp,910,3915,0.664162695407867,31.4345989227295,65.5267944335938,3670176,907,3124,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.07861343192654,67.58859476622428,54.957973719039664,1.1703315358682175e-15,22.0,67.6,3.3166247903554,67.44,0.1726,0.3801,0.6336,0.7076,0.3546,0.4699,0
108802,npp,1298,230,0.32434144616127003,31.4323348999023,65.5254211425781,3670176,1301,116,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-20 20:25:04.728741,92.85053138686047,66.47616457901032,54.28457369501184,3.587936012732995e-26,2.0,-66.5,3.0,-66.63,0.2292,0.3287,0.5416,0.8183,0.2675,0.2654,0
108816,npp,263,3354,0.252933531999588,31.4321098327637,65.521728515625,3670176,263,2703,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-20 22:05:34.669679,-73.68489615427114,56.250851153703096,47.42154554189056,8.859218511546679e-23,19.0,56.26,2.1127631471468895,56.03,0.1805,0.3329,0.4846,0.808,0.2311,0.2044,0
108985,npp,2658,2776,0.1250000002966839,31.4358959197998,65.5237579345703,3670176,2659,2232,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-21 21:46:49.681232,-76.38219590105628,38.09216269027871,33.11604195983756,1.66492856339604e-22,15.0,38.1,1.357151599901897,37.82,0.1949,0.2879,0.3568,0.9342,0.1489,0.1168,0
109157,npp,1956,2195,0.285240396857262,31.4294490814209,65.5278015136719,3670176,1956,1755,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-22 21:28:01.132990,-79.82232680062806,9.3647147759692,8.284902208662652,5.647035099740099e-23,12.0,9.34,1.0,8.99,0.1711,0.2334,0.3318,1.1526,0.3208,0.3288,0
109679,npp,2750,423,0.20549576729536062,31.4304504394531,65.5270309448242,3670176,2747,243,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-25 20:31:17.653619,93.23729747397108,62.873996502834046,52.008838929860545,1.0898327477991392e-17,3.0,-62.9,2.6065528283652384,-63.01,0.1666,0.3235,0.49,0.8316,0.2237,0.1709,0
109691,npp,1670,3540,0.2038775756955147,31.4295234680176,65.5274124145508,3670176,1671,2873,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-25 22:11:44.035728,-73.1229742112161,60.56454243776699,50.46765672726928,1.4228393121623293e-22,20.0,60.57,2.4157378735459294,60.44,0.1622,0.3412,0.4967,0.7884,0.2121,0.1607,0
109866,npp,1001,2969,0.017744958400726,31.4359951019287,65.5260925292969,3670176,1001,2393,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-26 21:52:59.046048,-75.45303158092464,45.120089146445565,38.86524165796404,1.2607275013382988e-20,17.0,45.13,1.5732132722552272,44.92,0.2068,0.3012,0.4016,0.893,0.0888,0.0158,0
2276,npp,307,2386,0.24722076207399402,31.4302196502686,65.5237579345703,3670176,307,1930,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-27 21:34:12.281775,-78.35194153518748,19.990604969798447,17.621860187971055,2.294480956920818e-17,13.0,19.98,1.0837787002826917,19.72,0.2025,0.2597,0.3256,1.0358,0.2575,0.2561,0
110213,npp,2658,1800,0.24664165824651701,31.4348735809326,65.5220413208008,3670176,2658,1379,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-28 21:15:21.957695,98.75050480774314,13.474106902251778,11.907406672101205,7.842403770367743e-13,10.0,-13.5,1.015504800579495,-13.67,0.1737,0.234,0.3144,1.1493,0.2814,0.2835,0
110745,npp,2410,3160,0.12500000004977638,31.4344806671143,65.5266799926758,3670176,2410,2523,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-05-31 21:59:08.476050,-74.4415023672794,51.0615241881807,43.53503603969027,1.067642280006199e-05,18.0,51.07,1.847645286154319,50.945,0.2025,0.3227,0.4252,0.8335,0.162,0.1042,0
2933,npp,50,1794,0.257102802395821,31.4292888641357,65.5279998779297,3670176,50,1373,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-13 21:15:03.570794,99.36134303602319,13.79712515083923,12.190848612502608,0.00026238259634642615,10.0,-13.84,1.015504800579495,-13.67,0.1737,0.234,0.3144,1.1493,0.2917,0.2955,0
114267,npp,2373,1203,0.1899295449256897,31.4350490570068,65.5282440185547,3670176,2374,890,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-14 20:56:09.698603,96.74569819647432,41.51477425657567,35.9359651649911,8.607129229244735e-08,7.0,-41.56,1.4867838833500562,-41.45,0.1782,0.2449,0.3307,1.0985,0.232,0.2086,0
114382,npp,1599,610,0.27271044254303,31.4324169158936,65.5257186889648,3670176,1604,396,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-15 20:37:12.270882,94.07571816251924,58.86518824215252,49.277629578247854,7.513956215961196e-13,4.0,-58.9,2.253202848596432,-58.85,0.2123,0.3405,0.4891,0.7899,0.2389,0.2154,0
114496,npp,798,24,0.547713845968246,31.4367198944092,65.5245208740234,3670176,805,8,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-16 20:18:13.063044,91.7820215073159,69.83958968185676,56.21896704886396,2.3629731095435956e-17,1.0,-69.86,3.5496478698597698,-69.83,0.1975,0.4101,0.5537,0.6559,0.3078,0.3593,0
114617,npp,2196,2570,0.12500000008661072,31.4335060119629,65.5233306884766,3670176,2196,2078,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-17 21:40:03.364566,-77.26910279147287,29.187304193616207,25.582539539755032,2.675383843775206e-15,14.0,29.18,1.184412938166907,29.41,0.1749,0.2691,0.3503,0.9996,0.1473,0.125,0
114731,npp,1481,1986,0.248497195541859,31.4343395233154,65.5262680053711,3670176,1481,1555,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-18 21:21:13.052069,96.78654896909289,2.7443785175884217,2.4297923602538507,1.5077201468653634e-20,11.0,-2.79,1.0,-2.51,0.204,0.269,0.324,1.0,0.2485,0.2485,0
114845,npp,741,1399,0.28215576708316803,31.4337673187256,65.5252914428711,3670176,742,1052,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-19 21:02:20.962078,97.20866542951198,33.68823072641849,29.414649906979804,1.43261530633638e-24,8.0,-33.73,1.2937979144666532,-33.46,0.1836,0.2576,0.3236,1.0442,0.288,0.2946,0
114958,npp,3031,803,0.1594599038362503,31.4339809417725,65.5289077758789,3670176,3032,589,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-20 20:43:25.310284,95.18266497638216,54.059891891446505,45.79638439597955,2.1544394330481574e-24,5.0,-54.1,1.9513309067639726,-53.94,0.1892,0.2817,0.405,0.9548,0.2063,0.1523,0
115096,npp,532,2761,0.1949186995625496,31.4331722259521,65.5238647460938,3670176,533,2218,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-22 21:46:12.292716,-76.54406239964156,37.49359430387658,32.61260961301088,5.574347412786459e-25,15.0,37.5,1.357151599901897,37.82,0.1949,0.2879,0.3568,0.9342,0.2004,0.1821,0
115209,npp,2898,2180,0.1509445011615753,31.4311256408691,65.5238494873047,3670176,2898,1741,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-23 21:27:23.706327,-78.71697532336171,8.472846806718689,7.496317308525196,3.1466469178353587e-24,12.0,8.46,1.0,8.99,0.1711,0.2334,0.3318,1.1526,0.1866,0.174,0
115321,npp,2165,1593,0.20792870223522192,31.4361610412598,65.5281600952148,3670176,2166,1197,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-24 21:08:31.605734,98.16308968713312,24.57340867363036,21.605626833272957,5.913589990984861e-22,9.0,-24.61,1.1367971201176101,-24.185,0.1667,0.2376,0.3205,1.132,0.2429,0.2354,0
115436,npp,1392,998,0.226734399795532,31.4311256408691,65.5235137939453,3670176,1395,735,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-25 20:49:35.951344,95.17875231878784,48.49721673821837,41.537668205024204,3.1857163941058504e-18,6.0,-48.52,1.7549928774784245,-48.22,0.1553,0.2478,0.3719,1.0855,0.257,0.2461,0
115564,npp,609,410,0.1497226264327765,31.4350528717041,65.5242385864258,3670176,613,234,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-26 20:30:40.295410,93.8012087561905,63.13730703814844,52.17276054766894,2.8843320913172494e-13,3.0,-63.16,2.7445598364131496,-63.01,0.1666,0.3235,0.49,0.8316,0.2057,0.1245,0
115700,npp,1948,2954,0.12500000009497947,31.432523727417,65.5281372070312,3670176,1947,2381,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-27 21:52:21.696533,-76.02863102521742,44.614545467594375,38.454123715883554,4.319199255677816e-17,17.0,44.62,1.5732132722552272,44.92,0.2068,0.3012,0.4016,0.893,0.157,0.1116,0
115828,npp,1265,2372,0.0228511095047,31.4322071075439,65.523078918457,3670176,1265,1917,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-28 21:33:36.715129,-79.45127770350713,19.24666401443924,16.970080051524825,3.2581070160616964e-11,13.0,19.23,1.0442604737599883,19.72,0.2025,0.2597,0.3256,1.0358,0.0422,0.0237,0
115957,npp,556,1787,0.20687106251716608,31.4304866790771,65.5235748291016,3670176,556,1367,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-06-29 21:14:46.394677,96.64631979373013,14.19101491501925,12.53672108099628,0.00010566601320256308,10.0,-14.23,1.015504800579495,-13.67,0.1737,0.234,0.3144,1.1493,0.2422,0.2378,0
121039,npp,1293,414,0.175863578915596,31.4318180084229,65.5236129760742,3670176,1291,237,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-12 20:30:42.221961,93.37634033321095,63.073141422869284,52.13106156371545,0.0004521243968718765,3.0,-63.08,2.7445598364131496,-63.01,0.1666,0.3235,0.49,0.8316,0.2152,0.1462,0
121392,npp,1945,2376,0.21186000108718872,31.4333801269531,65.525032043457,3670176,1945,1921,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-14 21:33:38.619144,-76.80554490260936,19.447902365096756,17.14604622637028,5.0438746824461547e-05,13.0,19.46,1.0442604737599883,19.72,0.2025,0.2597,0.3256,1.0358,0.2232,0.2194,0
121567,npp,1235,1792,0.306813046336174,31.4333801269531,65.5272979736328,3670176,1235,1371,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-15 21:14:50.070030,100.25474562299921,13.91329419868557,12.292733948467095,2.5133247425864627e-10,10.0,-13.95,1.015504800579495,-13.67,0.1737,0.234,0.3144,1.1493,0.3406,0.3526,0
121735,npp,499,1202,0.229978516697884,31.4356327056885,65.5266571044922,3670176,501,890,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-16 20:55:57.964918,96.66691781110296,41.576437578208264,35.986047089430464,4.1968472289176626e-16,7.0,-41.6,1.4867838833500562,-41.45,0.1782,0.2449,0.3307,1.0985,0.259,0.2526,0
121902,npp,2794,610,0.440401941537857,31.4321556091309,65.5254364013672,3670176,2793,395,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-17 20:37:02.299334,94.27986806964094,58.87832875371214,49.287190659264084,3.411632539878602e-21,4.0,-58.9,2.253202848596432,-58.85,0.2123,0.3405,0.4891,0.7899,0.3133,0.3479,0
121914,npp,1686,3716,0.314598172903061,31.4310607910156,65.5233993530273,3670176,1687,3004,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-17 22:17:23.343099,-72.2112365342181,64.0930398224256,52.79879468468432,3.819712073188013e-15,21.0,64.09,2.7445598364131496,64.15,0.2185,0.3809,0.5782,0.7061,0.2448,0.2221,0
122077,npp,2006,25,0.36800752580165896,31.4356136322021,65.5263595581055,3670176,2007,8,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-18 20:18:04.858038,91.8271482829843,69.8381803216277,56.218993678977526,1.0143402241856422e-25,1.0,-69.84,3.5496478698597698,-69.83,0.1975,0.4101,0.5537,0.6559,0.2571,0.2414,0
122091,npp,1021,3152,0.23468893766403198,31.4304504394531,65.5262298583984,3670176,1019,2518,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-18 21:58:40.135807,-74.45489368672513,50.83896239169573,43.36031852027993,5.604212520714187e-22,18.0,50.84,1.847645286154319,50.945,0.2025,0.3227,0.4252,0.8335,0.2213,0.1956,0
122264,npp,344,2571,0.285681873559952,31.4352645874023,65.52490234375,3670176,344,2079,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-19 21:39:55.153198,-77.03432124673542,29.21953503414068,25.610273251734867,3.0491629693302413e-25,14.0,29.22,1.184412938166907,29.41,0.1749,0.2691,0.3503,0.9996,0.283,0.2856,0
122436,npp,2714,1988,0.364308178424835,31.4345092773438,65.527702331543,3670176,2714,1557,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-20 21:21:06.611768,90.36855670025189,2.731908432820853,2.418777538908519,7.843766705687091e-27,11.0,-2.68,1.0,-2.51,0.204,0.269,0.324,1.0,0.3643,0.3643,0
122615,npp,1987,1402,0.24590879678726202,31.4327335357666,65.527702331543,3670176,1988,1053,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-21 21:02:16.291397,97.96242868918462,33.55884451167579,29.305371191675217,3.8389773745543904e-27,8.0,-33.6,1.2365102219381485,-33.46,0.1836,0.2576,0.3236,1.0442,0.2595,0.2568,0
122799,npp,1234,806,0.486476242542267,31.4331665039062,65.5265426635742,3670176,1236,593,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-22 20:43:22.409767,95.43322220118075,53.98482638474985,45.7413202213444,7.150479155706e-26,5.0,-54.02,1.9513309067639726,-53.94,0.1892,0.2817,0.405,0.9548,0.3739,0.4645,0
4472,npp,62,3902,0.421032845973969,31.4326000213623,65.5209503173828,3670176,59,3117,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-22 22:23:36.337025,-71.07904528675743,67.38128829453787,54.826768740098395,2.193067155731553e-28,22.0,67.39,3.1865100272627664,67.44,0.1726,0.3801,0.6336,0.7076,0.2818,0.2979,0
122973,npp,455,221,0.33322098851203896,31.4304752349854,65.5215835571289,3670176,456,111,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-23 20:24:24.967583,92.56929450333499,66.65845184747253,54.38727024210501,5.683313870965179e-23,2.0,-66.66,3.1865100272627664,-66.63,0.2292,0.3287,0.5416,0.8183,0.2704,0.2727,0
122983,npp,2494,3343,0.12500000008935624,31.4361591339111,65.5232467651367,3670176,2492,2692,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-23 22:04:54.908017,-73.30776588328524,55.961190232005826,47.20433311610632,6.168388780989463e-28,19.0,55.98,2.0682789409984763,56.03,0.1805,0.3329,0.4846,0.808,0.1685,0.101,0
123164,npp,1827,2766,0.320188507437706,31.4330673217773,65.523063659668,3670176,1828,2223,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-24 21:46:11.698269,-76.26343775614725,37.67305307851502,32.763263561555036,1.0385114296887617e-25,15.0,37.7,1.357151599901897,37.82,0.1949,0.2879,0.3568,0.9342,0.2927,0.2991,0
123339,npp,1117,2185,0.1032374240458012,31.4318943023682,65.5243835449219,3670176,1117,1745,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-25 21:27:23.152286,-76.21413705441495,8.778982584183332,7.766922757716938,1.1130913426454031e-21,12.0,8.76,1.0,8.99,0.1711,0.2334,0.3318,1.1526,0.1388,0.119,0
123514,npp,397,1598,0.266505867242813,31.4368362426758,65.5217742919922,3670176,397,1202,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-26 21:08:32.828194,96.9716471027783,24.35693998092301,21.418570805049004,4.011773672825172e-16,9.0,-24.36,1.1367971201176101,-24.185,0.1667,0.2376,0.3205,1.132,0.2944,0.3017,0
123685,npp,2725,1006,0.1722033135592937,31.4309825897217,65.5259170532227,3670176,2726,740,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-27 20:49:40.724215,95.93783685052873,48.25585886294454,41.349630037152664,1.4585286093787451e-09,6.0,-48.28,1.7549928774784245,-48.22,0.1553,0.2478,0.3719,1.0855,0.2259,0.1869,0
123878,npp,875,3531,0.13274947367608547,31.4353675842285,65.524299621582,3670176,874,2866,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-28 22:11:09.663653,-72.72873125666749,60.359263456475915,50.32136160212381,7.30081328403353e-12,20.0,60.37,2.4157378735459294,60.44,0.1622,0.3412,0.4967,0.7884,0.1827,0.1047,0
4760,npp,216,2961,0.22647305577993398,31.4372253417969,65.5224380493164,3670176,217,2387,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-07-29 21:52:26.456518,-75.27556204302546,44.839914476511794,38.6372669204379,0.00018610585145596893,17.0,44.85,1.5732132722552272,44.92,0.2068,0.3012,0.4016,0.893,0.2215,0.2022,0
131859,npp,292,1007,0.462919354438782,31.4339904785156,65.5263214111328,3670176,293,740,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-12 20:49:40.005442,96.34217052097718,48.203712901353164,41.31178893845855,2.762499468315236e-05,6.0,-48.25,1.7549928774784245,-48.22,0.1553,0.2478,0.3719,1.0855,0.3916,0.5025,0
132035,npp,2591,417,0.333260402083397,31.4339752197266,65.5252532958984,3670176,2588,239,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-13 20:30:42.566490,93.20568474554717,63.004247824724395,52.093789055318084,1.126696433294292e-11,3.0,-63.03,2.6065528283652384,-63.01,0.1666,0.3235,0.49,0.8316,0.2727,0.2771,0
132048,npp,1513,3534,0.31404657661914803,31.4311084747314,65.5268630981445,3670176,1513,2868,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-13 22:11:08.948746,-72.71569870685856,60.41750055867818,50.36618103658303,8.729359548156826e-05,20.0,60.44,2.4157378735459294,60.44,0.1622,0.3412,0.4967,0.7884,0.2577,0.2476,0
132223,npp,852,2964,0.19917935878038412,31.4352245330811,65.5287017822266,3670176,853,2388,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-14 21:52:25.743111,-75.40739299268738,44.93567184476991,38.71728338895085,4.4390675091349166e-10,17.0,44.96,1.5732132722552272,44.92,0.2068,0.3012,0.4016,0.893,0.2041,0.1779,0
132758,npp,1770,1204,0.264850929379463,31.4325332641602,65.5214462280273,3670176,1770,892,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-17 20:55:56.562771,96.47167548177097,41.489654073745854,35.919491430688915,1.6458804575209847e-28,7.0,-41.52,1.4867838833500562,-41.45,0.1782,0.2449,0.3307,1.0985,0.2824,0.2909,0
132939,npp,1006,612,0.1859346106648445,31.4299812316895,65.5242614746094,3670176,1004,397,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-18 20:37:00.904251,93.93517807728371,58.83644553086649,49.264998424612564,1.8321062746633066e-29,4.0,-58.85,2.253202848596432,-58.85,0.2123,0.3405,0.4891,0.7899,0.2004,0.1469,0
132949,npp,2952,3721,0.398648053407669,31.4356212615967,65.5240707397461,3670176,2952,3007,196611,3866787,9392,afg_kandahar_32_66,31.43332865,65.52501964,32,66,afg_kandahar,2012-08-18 22:17:21.948680,-71.95594804283384,64.1691630324859,52.855685204620976,2.6245851967226538e-27,21.0,64.19,2.8345692104261015,64.15,0.2185,0.3809,0.5782,0.7061,0.2752,0.2815,0
