lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.517,0.533,0.855
2,0.141,0.373,0.64
3,-0.003,0.24,0.43
4,0.027,0.131,0.245
5,0.085,0.045,0.082
6,0.042,-0.023,-0.062
7,-0.02,-0.073,-0.171
8,-0.063,-0.109,-0.244
9,-0.07,-0.132,-0.29
10,-0.058,-0.144,-0.314
11,-0.066,-0.146,-0.33
12,-0.087,-0.142,-0.339
13,-0.096,-0.131,-0.343
14,-0.093,-0.115,-0.343
15,-0.079,-0.096,-0.341
16,-0.064,-0.075,-0.339
17,-0.075,-0.052,-0.339
18,-0.085,-0.029,-0.335
19,-0.083,-0.006,-0.325
20,-0.061,0.016,-0.304
21,-0.029,0.037,-0.265
22,-0.049,0.055,-0.209
23,-0.047,0.072,-0.125
24,-0.002,0.085,-0.005
25,0.103,0.096,0.157
26,0.259,0.089,0.361
27,0.343,0.088,0.577
28,0.124,0.093,0.729
29,-0.059,0.098,0.825
30,-0.038,0.097,0.827
31,0.199,0.09,0.732
32,0.342,0.085,0.567
33,0.211,0.084,0.349
34,0.055,0.078,0.149
35,-0.037,0.057,-0.008
36,-0.038,0.028,-0.122
37,-0.013,0.002,-0.203
38,-0.038,-0.016,-0.264
39,-0.067,-0.03,-0.303
40,-0.083,-0.044,-0.323
41,-0.082,-0.058,-0.333
42,-0.069,-0.068,-0.335
43,-0.068,-0.075,-0.337
44,-0.087,-0.076,-0.339
45,-0.098,-0.074,-0.341
46,-0.096,-0.069,-0.339
47,-0.079,-0.06,-0.335
48,-0.06,-0.047,-0.326
49,-0.064,-0.028,-0.312
50,-0.067,-0.007,-0.287
51,-0.056,0.012,-0.242
52,0.006,0.025,-0.167
53,0.069,0.032,-0.057
54,0.045,0.044,0.077
55,-0.019,0.063,0.235
56,-0.01,0.082,0.417
57,0.138,0.091,0.62
58,0.412,0.09,0.809
59,0.485,0.088,0.884
60,0.188,0.088,0.773
61,-0.055,0.084,0.588
62,-0.096,0.068,0.402
63,0.022,0.049,0.232
64,0.084,0.035,0.075
65,0.019,0.028,-0.067
66,-0.037,0.021,-0.171
67,-0.061,0.005,-0.239
68,-0.052,-0.015,-0.281
69,-0.048,-0.034,-0.307
70,-0.059,-0.048,-0.323
71,-0.079,-0.058,-0.332
72,-0.088,-0.065,-0.336
73,-0.08,-0.071,-0.336
74,-0.066,-0.073,-0.334
75,-0.062,-0.071,-0.333
76,-0.077,-0.063,-0.334
77,-0.083,-0.053,-0.33
78,-0.072,-0.041,-0.32
79,-0.049,-0.03,-0.299
80,-0.017,-0.014,-0.261
81,-0.023,0.006,-0.206
82,-0.026,0.03,-0.124
83,0.027,0.05,-0.007
84,0.131,0.057,0.149
85,0.253,0.054,0.345
86,0.204,0.055,0.532
87,-0.019,0.062,0.674
88,-0.13,0.068,0.767
89,-0.04,0.065,0.778
90,0.22,0.059,0.699
91,0.29,0.056,0.529
92,0.117,0.056,0.317
93,-0.003,0.047,0.133
94,-0.057,0.026,-0.011
95,-0.023,0.002,-0.117
96,-0.0,-0.017,-0.197
97,-0.034,-0.029,-0.258
98,-0.072,-0.038,-0.297
99,-0.075,-0.049,-0.317
100,-0.07,-0.06,-0.325
101,-0.059,-0.068,-0.328
102,-0.068,-0.071,-0.331
103,-0.084,-0.07,-0.334
104,-0.091,-0.066,-0.334
105,-0.083,-0.059,-0.332
106,-0.07,-0.05,-0.328
107,-0.062,-0.037,-0.321
108,-0.072,-0.021,-0.309
109,-0.069,-0.004,-0.284
110,-0.046,0.01,-0.241
111,0.016,0.017,-0.167
112,0.064,0.022,-0.065
113,0.033,0.035,0.059
114,-0.036,0.053,0.207
115,0.015,0.069,0.386
116,0.188,0.074,0.583
117,0.404,0.072,0.759
118,0.335,0.071,0.805
119,0.038,0.072,0.711
120,-0.077,0.065,0.559
121,-0.06,0.05,0.39
122,0.07,0.034,0.231
123,0.088,0.024,0.075
124,0.017,0.021,-0.061
125,-0.051,0.011,-0.162
126,-0.069,-0.007,-0.229
127,-0.061,-0.026,-0.274
128,-0.058,-0.043,-0.301
129,-0.072,-0.055,-0.318
130,-0.083,-0.064,-0.327
131,-0.085,-0.072,-0.33
132,-0.076,-0.077,-0.33
133,-0.067,-0.079,-0.329
134,-0.075,-0.076,-0.33
135,-0.085,-0.069,-0.33
136,-0.084,-0.058,-0.326
137,-0.072,-0.048,-0.316
138,-0.049,-0.036,-0.296
139,-0.033,-0.021,-0.261
140,-0.037,0.0,-0.209
141,-0.032,0.022,-0.132
142,0.033,0.037,-0.021
143,0.133,0.041,0.129
144,0.217,0.04,0.309
145,0.097,0.047,0.472
146,-0.097,0.055,0.611
147,-0.117,0.06,0.716
148,0.06,0.057,0.747
149,0.307,0.052,0.682
150,0.239,0.049,0.511
151,0.061,0.048,0.311
152,-0.034,0.036,0.139
153,-0.038,0.015,0.004
154,0.004,-0.004,-0.101
155,-0.002,-0.015,-0.187
156,-0.042,-0.021,-0.25
157,-0.067,-0.029,-0.288
158,-0.076,-0.039,-0.31
159,-0.07,-0.05,-0.32
160,-0.064,-0.059,-0.324
161,-0.078,-0.064,-0.328
162,-0.091,-0.066,-0.33
163,-0.092,-0.066,-0.33
164,-0.083,-0.064,-0.328
165,-0.068,-0.058,-0.324
166,-0.065,-0.049,-0.318
167,-0.073,-0.036,-0.307
168,-0.064,-0.024,-0.284
169,-0.028,-0.014,-0.241
170,0.019,-0.01,-0.173
171,0.046,-0.002,-0.078
172,0.007,0.013,0.037
173,-0.03,0.032,0.177
174,0.023,0.045,0.348
175,0.184,0.046,0.541
176,0.334,0.045,0.707
177,0.128,0.046,0.749
178,-0.115,0.047,0.68
179,-0.148,0.04,0.556
180,-0.027,0.028,0.409
181,0.121,0.017,0.256
182,0.11,0.014,0.096
183,0.031,0.014,-0.043
184,-0.023,0.005,-0.144
185,-0.033,-0.011,-0.214
186,-0.029,-0.027,-0.264
187,-0.043,-0.039,-0.295
188,-0.07,-0.047,-0.314
189,-0.085,-0.055,-0.323
190,-0.085,-0.062,-0.326
191,-0.072,-0.067,-0.326
192,-0.064,-0.069,-0.325
193,-0.074,-0.067,-0.326
194,-0.085,-0.061,-0.326
195,-0.082,-0.054,-0.322
196,-0.067,-0.046,-0.313
197,-0.041,-0.037,-0.294
198,-0.032,-0.025,-0.262
199,-0.035,-0.009,-0.213
200,-0.015,0.006,-0.14
201,0.036,0.014,-0.037
202,0.114,0.013,0.105
203,0.133,0.015,0.269
204,-0.024,0.024,0.423
205,-0.146,0.036,0.568
206,-0.113,0.042,0.689
207,0.116,0.041,0.745
208,0.316,0.04,0.693
209,0.162,0.04,0.524
210,0.002,0.038,0.333
211,-0.045,0.024,0.166
212,-0.002,0.005,0.03
213,0.039,-0.009,-0.081
214,0.014,-0.015,-0.173
215,-0.031,-0.019,-0.24
216,-0.068,-0.027,-0.282
217,-0.075,-0.039,-0.305
218,-0.067,-0.051,-0.315
219,-0.069,-0.06,-0.321
220,-0.083,-0.065,-0.325
221,-0.089,-0.068,-0.326
222,-0.089,-0.068,-0.327
223,-0.077,-0.066,-0.325
224,-0.065,-0.061,-0.321
225,-0.071,-0.053,-0.317
226,-0.079,-0.043,-0.306
227,-0.071,-0.034,-0.284
228,-0.044,-0.027,-0.244
229,-0.006,-0.023,-0.18
230,-0.007,-0.012,-0.093
231,-0.034,0.005,0.016
232,-0.027,0.024,0.155
233,0.065,0.036,0.328
234,0.22,0.036,0.525
235,0.263,0.038,0.683
236,0.012,0.042,0.736
237,-0.154,0.045,0.697
238,-0.112,0.04,0.591
239,0.084,0.031,0.454
240,0.196,0.026,0.293
241,0.118,0.027,0.118
242,0.031,0.025,-0.025
243,-0.028,0.013,-0.131
244,-0.033,-0.006,-0.206
245,-0.034,-0.024,-0.258
246,-0.051,-0.038,-0.291
247,-0.074,-0.048,-0.31
248,-0.081,-0.058,-0.318
249,-0.081,-0.067,-0.322
250,-0.071,-0.073,-0.321
251,-0.067,-0.076,-0.321
252,-0.078,-0.074,-0.323
253,-0.088,-0.069,-0.323
254,-0.084,-0.061,-0.319
255,-0.069,-0.053,-0.31
256,-0.053,-0.041,-0.293
257,-0.051,-0.026,-0.264
258,-0.054,-0.009,-0.218
259,-0.029,0.007,-0.148
260,0.02,0.014,-0.047
261,0.079,0.016,0.09
262,0.054,0.025,0.246
263,-0.075,0.04,0.403
264,-0.103,0.055,0.565
265,0.006,0.061,0.706
266,0.287,0.06,0.785
267,0.372,0.06,0.73
268,0.181,0.062,0.557
269,0.024,0.057,0.367
270,-0.026,0.042,0.195
271,0.03,0.026,0.053
272,0.055,0.014,-0.066
273,0.007,0.009,-0.165
274,-0.05,0.003,-0.235
275,-0.068,-0.009,-0.276
276,-0.071,-0.025,-0.299
277,-0.066,-0.039,-0.31
278,-0.075,-0.051,-0.316
279,-0.085,-0.059,-0.319
280,-0.087,-0.065,-0.32
281,-0.082,-0.069,-0.32
282,-0.07,-0.07,-0.318
283,-0.065,-0.068,-0.315
284,-0.072,-0.061,-0.311
285,-0.075,-0.053,-0.301
286,-0.07,-0.044,-0.281
287,-0.037,-0.036,-0.242
288,-0.004,-0.027,-0.18
289,-0.022,-0.01,-0.099
290,-0.059,0.011,0.005
291,-0.017,0.031,0.146
292,0.094,0.04,0.325
293,0.249,0.04,0.525
294,0.183,0.042,0.679
295,-0.058,0.047,0.746
296,-0.134,0.048,0.731
297,-0.038,0.043,0.634
298,0.168,0.036,0.495
299,0.22,0.035,0.317
300,0.108,0.038,0.132
301,0.011,0.032,-0.015
302,-0.029,0.014,-0.122
303,-0.028,-0.007,-0.198
304,-0.029,-0.025,-0.25
305,-0.056,-0.038,-0.284
306,-0.079,-0.048,-0.303
307,-0.083,-0.058,-0.311
308,-0.078,-0.066,-0.314
309,-0.07,-0.072,-0.314
310,-0.073,-0.074,-0.315
311,-0.084,-0.072,-0.316
312,-0.087,-0.067,-0.316
313,-0.08,-0.06,-0.312
314,-0.061,-0.052,-0.302
315,-0.049,-0.04,-0.286
316,-0.052,-0.024,-0.259
317,-0.06,-0.006,-0.216
318,-0.036,0.007,-0.149
319,0.017,0.014,-0.047
320,0.069,0.019,0.088
321,-0.004,0.031,0.237
322,-0.104,0.048,0.399
323,-0.058,0.062,0.571
324,0.154,0.066,0.736
325,0.417,0.065,0.826
326,0.352,0.067,0.748
327,0.101,0.069,0.566
328,-0.025,0.061,0.376
329,-0.04,0.044,0.204
330,0.035,0.028,0.06
331,0.044,0.019,-0.065
332,-0.007,0.014,-0.163
333,-0.049,0.003,-0.23
334,-0.061,-0.013,-0.27
335,-0.058,-0.03,-0.292
336,-0.058,-0.046,-0.303
337,-0.075,-0.057,-0.31
338,-0.087,-0.065,-0.313
339,-0.087,-0.07,-0.314
340,-0.082,-0.073,-0.313
341,-0.065,-0.072,-0.31
342,-0.065,-0.067,-0.309
343,-0.074,-0.058,-0.305
344,-0.071,-0.046,-0.295
345,-0.057,-0.035,-0.274
346,-0.034,-0.023,-0.237
347,-0.019,-0.007,-0.179
348,-0.049,0.016,-0.103
349,-0.047,0.041,0.005
350,0.024,0.06,0.151
351,0.173,0.064,0.337
352,0.3,0.064,0.538
353,0.145,0.069,0.681
354,-0.063,0.076,0.76
355,-0.066,0.077,0.748
356,0.091,0.073,0.653
357,0.292,0.068,0.508
358,0.224,0.068,0.31
359,0.094,0.069,0.125
360,0.009,0.054,-0.018
361,-0.021,0.029,-0.123
362,-0.022,0.002,-0.198
363,-0.035,-0.018,-0.249
364,-0.064,-0.034,-0.281
365,-0.079,-0.048,-0.297
366,-0.083,-0.06,-0.306
367,-0.073,-0.071,-0.308
368,-0.066,-0.077,-0.308
369,-0.079,-0.078,-0.309
370,-0.089,-0.075,-0.311
371,-0.092,-0.069,-0.31
372,-0.083,-0.061,-0.306
373,-0.065,-0.049,-0.297
374,-0.059,-0.032,-0.282
375,-0.065,-0.01,-0.256
376,-0.073,0.012,-0.215
377,-0.039,0.034,-0.147
378,0.032,0.056,-0.045
379,0.062,0.076,0.088
380,-0.007,0.094,0.234
381,-0.045,0.109,0.398
382,0.075,0.12,0.579
383,0.33,0.128,0.752
384,0.571,0.131,0.842
385,0.325,0.13,0.732
386,0.073,0.124,0.549
387,-0.02,0.114,0.363
388,0.02,0.099,0.198
389,0.069,0.08,0.054
390,0.039,0.057,-0.071
391,-0.014,0.031,-0.165
392,-0.051,0.004,-0.227
393,-0.059,-0.023,-0.264
394,-0.054,-0.05,-0.285
395,-0.062,-0.073,-0.297
396,-0.08,-0.091,-0.304
397,-0.088,-0.102,-0.307
398,-0.088,-0.102,-0.307
399,-0.074,-0.088,-0.305
400,-0.063,-0.058,-0.303
