gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,67,2.47073435783386,31.6351356506348,65.7556228637695,3670176,1782,29,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-13 20:19:07.772748,92.12171389609163,69.1726842628397,55.85796858231458,1.1699596274570914e-07,1.0,-69.2,3.5496478698597698,-69.44,2.2461,3.4787,6.0274,0.6149,1.855,1.5192,0
539,npp,104,2609,1.78521251678467,31.6350250244141,65.7558059692383,3670176,104,2107,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-14 21:40:56.254704,-76.77214990143736,30.99218251714161,27.128792091782202,0.0001615913391877654,14.0,31.0,1.2365102219381485,30.36,1.2902,1.8875,3.2535,1.1333,2.0563,2.0231,0
102980,npp,2874,3938,3.85947751998901,31.6360168457031,65.7579498291016,3670176,2873,3136,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-17 22:24:35.571405,-70.85958375956822,67.94588720749559,55.166423232817394,4.1646696737035696e-10,21.0,67.96,3.3166247903554,67.72,1.8633,3.183,5.0008,0.672,2.343,2.5936,0
103338,npp,848,2222,1.12674105167389,31.6336269378662,65.7569046020508,3670176,848,1781,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-20 21:28:20.537455,-74.35572474300065,10.962493416145627,9.694986992691046,5.541476250710417e-24,12.0,10.89,1.015504800579495,10.21,1.0051,1.4385,2.752,1.487,1.832,1.6755,0
103574,npp,2449,1045,2.71733045578003,31.6329936981201,65.7620468139648,3670176,2451,767,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-22 20:50:38.067672,96.61312653296902,46.96123912793809,40.33378707713512,2.984636605234316e-24,6.0,-47.02,1.646109783506203,-47.48,1.2623,2.2247,4.2888,0.9615,2.4382,2.6126,0
103694,npp,1674,455,3.91490960121155,31.6336364746094,65.7545852661133,3670176,1673,267,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-23 20:31:40.611149,93.48813837078265,62.22312360512603,51.582225672644014,2.524923541196837e-22,3.0,-62.26,2.6065528283652384,-62.52,2.053,3.4327,6.2051,0.6231,2.324,2.4395,0
103702,npp,587,3565,4.25899982452393,31.6323108673096,65.7571258544922,3670176,586,2893,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-23 22:12:05.213235,-72.66682252683786,61.082449123658066,50.8228703650413,1.7494952087453576e-22,19.0,61.09,2.5331140255951103,60.79,1.7428,2.7895,4.834,0.7668,2.7191,3.2658,0
103818,npp,2997,2997,8.51967906951904,31.6296501159668,65.7615356445312,3670176,2998,2414,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-24 21:53:21.992990,-75.01726487963558,46.059339598263826,39.619083908404356,5.332185447692494e-22,16.0,46.08,1.5732132722552272,45.57,1.3403,2.014,4.03,1.062,6.2743,9.0483,0
103936,npp,2291,2415,2.41851377487183,31.6329746246338,65.7557525634766,3670176,2291,1955,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-25 21:34:35.213454,-78.20698691103252,21.51656712649378,18.953723001074575,2.963825013980023e-20,13.0,21.51,1.0837787002826917,20.77,0.9848,2.0949,3.1801,1.0211,2.4376,2.4694,0
104054,npp,1575,1831,0.750851452350616,31.6363792419434,65.7597427368164,3670176,1575,1407,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-26 21:15:44.875261,97.6164583508968,11.724328079255312,10.366740701996076,2.943857168245252e-17,10.0,-11.75,1.015504800579495,-12.48,1.0868,1.8471,3.0428,1.1581,1.0595,0.8695,0
104170,npp,835,1242,3.60078024864197,31.6317291259766,65.7575302124023,3670176,836,924,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-27 20:56:52.755325,97.00425975276053,40.0432759007174,34.731249797248005,4.0178336589332984e-13,7.0,-40.09,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,3.0544,3.3577,0
104287,npp,68,649,3.03914427757263,31.6327953338623,65.7545547485352,3670176,70,432,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-28 20:37:57.080368,94.73069591146978,57.926848848804795,48.622881601356674,4.0636074008687327e-08,4.0,-57.98,2.2013981571160284,-58.26,1.8071,3.1784,4.8445,0.673,2.0757,2.0453,0
104414,npp,1352,3189,3.40890860557556,31.6324558258057,65.7607498168945,3670176,1352,2541,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-29 21:59:33.124904,-74.51237482272505,51.88156932008273,44.16550198289743,4.918562361267737e-12,17.0,51.9,1.847645286154319,51.47,1.685,3.3817,4.7256,0.6325,2.1537,2.1562,0
104530,npp,670,2607,2.29034924507141,31.6355419158936,65.7549438476562,3670176,670,2106,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-04-30 21:40:46.346254,-76.17701696562821,30.907063128352977,27.057147219330066,7.490075576355564e-07,14.0,30.91,1.2365102219381485,30.36,1.2902,1.8875,3.2535,1.1333,2.4648,2.5956,0
107573,npp,1371,1238,1.099507033824921,31.6361064910889,65.7577362060547,3670176,1371,921,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-13 20:56:39.520407,96.53743848833832,40.19889978045868,34.86017728648945,0.00031134732248051534,7.0,-40.25,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,1.3024,1.0253,0
107744,npp,602,646,1.9902675151825,31.6364440917969,65.7595977783203,3670176,602,429,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-14 20:37:43.855251,94.21546832480689,58.01868397183767,48.68899730724198,2.685846194186725e-08,4.0,-58.05,2.2013981571160284,-58.26,1.8071,3.1784,4.8445,0.673,1.5993,1.3394,0
108103,npp,1186,2604,2.44287014007568,31.632511138916,65.7574234008789,3670176,1187,2104,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-16 21:40:34.923011,-76.80284297042498,30.76234227632682,26.933183181893682,1.0298762192633899e-08,14.0,30.77,1.2365102219381485,30.36,1.2902,1.8875,3.2535,1.1333,2.5882,2.7684,0
108281,npp,476,2022,2.14774489402771,31.6355075836182,65.7618942260742,3670176,476,1589,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-17 21:21:44.600793,62.30570061763135,0.9820727401177457,0.8696768497188911,1.0764058649572335e-13,11.0,-0.74,1.0,-1.19,1.2554,2.139,3.6804,1.0,2.1477,2.1477,0
108455,npp,2813,1435,3.03567838668823,31.6326942443848,65.7607650756836,3670176,2812,1077,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-18 21:02:52.497914,96.9999026353521,32.067210476770896,28.04379643886926,3.7917590109433505e-18,8.0,-32.12,1.2365102219381485,-32.43,1.1427,1.7649,3.4424,1.2119,3.1667,3.6791,0
108632,npp,2052,840,1.53039121627808,31.6349010467529,65.7589874267578,3670176,2054,631,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-19 20:43:58.615080,95.35148591147251,53.049722264618524,45.046401769521395,7.1953716507122165e-22,5.0,-53.1,1.9513309067639726,-53.26,1.6124,2.3054,5.1344,0.9278,1.7418,1.4199,0
108645,npp,872,3932,4.83391809463501,31.6322288513184,65.7599716186523,3670176,872,3133,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-19 22:24:12.542997,-70.98185030352363,67.85707409491772,55.11572958315794,1.5691383806220436e-15,21.0,67.87,3.3166247903554,67.72,1.8633,3.183,5.0008,0.672,2.6368,3.2485,0
108802,npp,1265,255,4.35836744308472,31.6359004974365,65.7618255615234,3670176,1269,131,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-20 20:25:01.170224,93.11127718603039,66.0145340070853,54.00379549321834,4.480838625034402e-26,2.0,-66.06,3.0,-66.18,1.6636,2.681,4.4278,0.7978,2.6981,3.4772,0
108816,npp,226,3373,4.34443092346191,31.6306896209717,65.7589874267578,3670176,228,2722,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.97316650445279,56.7183057789721,47.76074547798159,1.1722937576501195e-22,18.0,56.73,2.1127631471468895,56.5,1.6784,2.9636,4.0587,0.7218,2.7926,3.1356,0
109157,npp,1920,2215,1.31715250015259,31.6341209411621,65.7596664428711,3670176,1920,1774,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-22 21:27:55.795199,-73.94686438309486,10.559861557069842,9.339836811869027,6.730436987431427e-23,12.0,10.5,1.0,10.21,1.0051,1.4385,2.752,1.487,2.0177,1.9586,0
109508,npp,424,1037,2.33066415786743,31.6352481842041,65.760871887207,3670176,424,762,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-24 20:50:11.562525,95.98663715201775,47.23313101505712,40.547626886223014,1.1229644868813791e-20,6.0,-47.28,1.646109783506203,-47.48,1.2623,2.2247,4.2888,0.9615,2.2033,2.2408,0
109679,npp,2717,448,3.98238277435303,31.6336917877197,65.7592239379883,3670176,2715,262,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-25 20:31:14.095058,93.52218509494345,62.36305579201671,51.672370298902024,1.0810205235421213e-17,3.0,-62.4,2.6065528283652384,-62.52,2.053,3.4327,6.2051,0.6231,2.3499,2.4815,0
109691,npp,1632,3556,5.02270889282227,31.6311264038086,65.7552337646484,3670176,1636,2887,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-25 22:11:38.697937,-72.36477402736791,60.90295272703112,50.69899618441851,1.555379463543262e-22,19.0,60.91,2.5331140255951103,60.79,1.7428,2.7895,4.834,0.7668,3.0206,3.8514,0
109866,npp,965,2988,2.24773406982422,31.6338539123535,65.7560348510742,3670176,966,2407,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-26 21:52:55.487537,-75.32941627820415,45.75731961007307,39.37588032007402,1.2732039241673992e-20,16.0,45.77,1.5732132722552272,45.57,1.3403,2.014,4.03,1.062,2.2875,2.3872,0
2276,npp,271,2406,1.78110384941101,31.6334991455078,65.7558288574219,3670176,271,1947,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-27 21:34:06.943932,-75.48736696355756,21.045493490182974,18.54235492326925,2.1463505786082542e-17,13.0,21.03,1.0837787002826917,20.77,0.9848,2.0949,3.1801,1.0211,1.8495,1.8186,0
110213,npp,2623,1822,1.60441267490387,31.6358222961426,65.7600250244141,3670176,2623,1399,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-28 21:15:16.619904,96.07985754765804,12.248330144016629,10.828101602669557,6.755237972773126e-13,10.0,-12.25,1.015504800579495,-12.48,1.0868,1.8471,3.0428,1.1581,1.9001,1.858,0
110385,npp,1862,1233,1.43813931941986,31.6367359161377,65.7571716308594,3670176,1863,917,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-05-29 20:56:24.517274,96.88566573398906,40.384801669115056,35.01110318482919,1.4422886847448188e-07,7.0,-40.43,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,1.5396,1.3411,0
2933,npp,15,1815,3.26592755317688,31.6311931610107,65.7584075927734,3670176,15,1392,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-13 21:14:58.232996,96.83141290014527,12.62025010482746,11.155003184398392,0.0002640673137150807,10.0,-12.65,1.015504800579495,-12.48,1.0868,1.8471,3.0428,1.1581,3.5362,3.7821,0
114267,npp,2340,1227,5.4125075340271,31.6313552856445,65.7619018554688,3670176,2341,911,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-14 20:56:06.140041,97.26313052396337,40.60333295777627,35.18809956711269,1.1378833611192298e-07,7.0,-40.66,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,4.3234,5.0471,0
114382,npp,1566,635,2.06836700439453,31.6339550018311,65.7622833251953,3670176,1564,418,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-15 20:37:08.712327,94.03471622055682,58.28629285694834,48.87006982643642,1.0124831752552296e-12,4.0,-58.32,2.2013981571160284,-58.26,1.8071,3.1784,4.8445,0.673,1.6348,1.392,0
114496,npp,766,50,3.34352469444275,31.636022567749,65.7595367431641,3670176,773,21,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-16 20:18:09.504490,91.73444217155223,69.43972289664784,55.998553094403405,3.142845546377388e-17,1.0,-69.46,3.5496478698597698,-69.44,2.2461,3.4787,6.0274,0.6149,2.1009,2.0559,0
114731,npp,1446,2008,0.914259433746338,31.6356163024902,65.7582473754883,3670176,1446,1576,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-18 21:21:09.493559,91.90717256041415,1.5114421051611953,1.338271340331094,1.981481140812129e-20,11.0,-1.53,1.0,-1.19,1.2554,2.139,3.6804,1.0,0.9143,0.9143,0
114845,npp,707,1422,1.19365203380585,31.6348648071289,65.7597503662109,3670176,708,1068,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-19 21:02:17.403567,97.94401976459442,32.63714708792792,28.524287989540692,1.804517600470709e-24,8.0,-32.7,1.2365102219381485,-32.43,1.1427,1.7649,3.4424,1.2119,1.677,1.4466,0
114958,npp,2998,827,6.76252698898315,31.6335258483887,65.7605743408203,3670176,2999,617,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-20 20:43:21.751768,95.1258964625049,53.40926163882755,45.31007652184677,2.5568807674850055e-24,5.0,-53.45,1.9513309067639726,-53.26,1.6124,2.3054,5.1344,0.9278,4.4231,6.2744,0
115096,npp,496,2780,3.21801042556763,31.6308193206787,65.7551879882812,3670176,498,2237,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-22 21:46:06.954932,-75.03407693485005,38.25394549418416,33.24610074199061,6.300286566848928e-25,15.0,38.26,1.357151599901897,38.58,1.162,2.1136,4.1718,1.012,2.9528,3.2567,0
115209,npp,2862,2201,2.1214907169342,31.634822845459,65.7626342773438,3670176,2862,1760,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-23 21:27:18.368537,-75.54083135041692,9.72476089592236,8.601820242761088,3.303881938386707e-24,12.0,9.68,1.0,10.21,1.0051,1.4385,2.752,1.487,2.822,3.1547,0
115321,npp,2131,1616,1.101371109485626,31.6350288391113,65.7578201293945,3670176,2132,1216,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-24 21:08:28.047216,99.18500392769819,23.41841057241848,20.604256454782398,5.733376994217126e-22,9.0,-23.47,1.1367971201176101,-23.05,1.1852,1.9492,3.5176,1.0973,1.3932,1.2086,0
115436,npp,1358,1023,2.95421409606934,31.6342735290527,65.7622985839844,3670176,1357,751,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-25 20:49:32.392790,95.63523004909712,47.69820906737737,40.90969698528898,2.8340581393648856e-18,6.0,-47.74,1.646109783506203,-47.48,1.2623,2.2247,4.2888,0.9615,2.5822,2.8404,0
115564,npp,576,435,15.7835254669189,31.6313877105713,65.7619094848633,3670176,581,252,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-26 20:30:34.957569,93.11011414592835,62.650570640489896,51.85433913275043,2.3801686307786935e-13,3.0,-62.66,2.6065528283652384,-62.52,2.053,3.4327,6.2051,0.6231,6.8774,9.835,0
115828,npp,1229,2392,1.81465697288513,31.6342353820801,65.7549285888672,3670176,1229,1935,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-28 21:33:31.377294,-77.80828982486165,20.310601117965998,17.899372348182823,2.563203476150087e-11,13.0,20.3,1.0837787002826917,20.77,0.9848,2.0949,3.1801,1.0211,1.8804,1.8529,0
115957,npp,521,1809,1.067908763885498,31.6345653533936,65.7552719116211,3670176,521,1387,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-06-29 21:14:42.836116,96.26884209046197,12.967715121121328,11.460418873913566,7.822148102360464e-05,10.0,-12.99,1.015504800579495,-12.48,1.0868,1.8471,3.0428,1.1581,1.3717,1.2367,0
121039,npp,1260,439,8.43107032775879,31.6336326599121,65.7593383789062,3670176,1259,255,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-12 20:30:38.663452,93.33958496164473,62.56841147319884,51.80014622248238,0.0004794960751086438,3.0,-62.58,2.6065528283652384,-62.52,2.053,3.4327,6.2051,0.6231,4.0566,5.2536,0
121392,npp,1910,2397,3.754154920578,31.6307106018066,65.7565460205078,3670176,1910,1939,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-14 21:33:35.060629,-78.01526373763723,20.557021833234362,18.114420716312495,5.456797119849206e-05,13.0,20.56,1.0837787002826917,20.77,0.9848,2.0949,3.1801,1.0211,3.67,3.8332,0
121567,npp,1200,1813,1.39403057098389,31.6348896026611,65.7575607299805,3670176,1200,1391,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-15 21:14:44.732239,95.53631096839055,12.78647404410389,11.301112686186361,3.3845912871072423e-10,10.0,-12.76,1.015504800579495,-12.48,1.0868,1.8471,3.0428,1.1581,1.6929,1.6144,0
121735,npp,466,1226,4.16752147674561,31.632230758667,65.7611083984375,3670176,467,910,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-16 20:55:54.406410,97.18546947837687,40.662280049185696,35.23617279727859,5.611277382514742e-16,7.0,-40.7,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,3.4514,3.8862,0
121902,npp,2761,635,2.78622102737427,31.6333656311035,65.7616348266602,3670176,2761,418,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-17 20:36:58.740774,94.24027958752214,58.30028825192603,48.880273446911126,3.999224417994086e-21,4.0,-58.32,2.2013981571160284,-58.26,1.8071,3.1784,4.8445,0.673,1.9609,1.8751,0
121914,npp,1647,3733,4.09883141517639,31.6314907073975,65.7614822387695,3670176,1644,3015,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-17 22:17:18.005301,-71.82790261646372,64.41155741834109,53.00241360072009,5.157829843280791e-15,20.0,64.41,2.8345692104261015,64.46,1.8315,2.9754,5.1487,0.7189,2.5353,2.9466,0
122077,npp,1974,51,1.56683337688446,31.6342887878418,65.7608032226562,3670176,1975,21,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-18 20:18:01.299484,92.03292009443135,69.43052015399822,55.994072328086745,1.2479050840523865e-25,1.0,-69.44,3.5496478698597698,-69.44,2.2461,3.4787,6.0274,0.6149,1.6004,0.9634,0
122091,npp,984,3171,5.33601379394531,31.6323490142822,65.756217956543,3670176,984,2530,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-18 21:58:36.577253,-74.37401994120016,51.36510572463097,43.76433080616402,7.3416478429006185e-22,17.0,51.38,1.847645286154319,51.47,1.685,3.3817,4.7256,0.6325,3.1967,3.3752,0
122264,npp,309,2591,4.2890796661377,31.6308364868164,65.7549667358398,3670176,309,2094,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-19 21:39:51.594688,-76.82965770571718,30.15339489224534,26.409747394623725,3.7913540077900573e-25,14.0,30.17,1.184412938166907,30.36,1.2902,1.8875,3.2535,1.1333,4.1667,4.8606,0
122436,npp,2679,2010,1.16317296028137,31.6357898712158,65.7597198486328,3670176,2679,1578,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-20 21:21:03.053250,100.16542768777678,1.3755565324125896,1.2179697073173907,9.206690185323083e-27,11.0,-1.42,1.0,-1.19,1.2554,2.139,3.6804,1.0,1.1632,1.1632,0
122615,npp,1953,1425,3.05489349365234,31.6331233978271,65.7621307373047,3670176,1954,1070,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-21 21:02:12.732880,97.88895855232194,32.53024379250359,28.43374863701767,4.1832575952907166e-27,8.0,-32.57,1.2365102219381485,-32.43,1.1427,1.7649,3.4424,1.2119,3.1822,3.7024,0
122799,npp,1201,830,4.84710073471069,31.6323795318604,65.7557601928711,3670176,1204,621,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-22 20:43:18.851207,95.37614886757305,53.340538982804226,45.25934880018139,7.200482827289812e-26,5.0,-53.37,1.9513309067639726,-53.26,1.6124,2.3054,5.1344,0.9278,3.4415,4.4973,0
4472,npp,23,3919,5.41917181015015,31.6366367340088,65.756706237793,3670176,24,3126,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-22 22:23:32.778509,-71.01150362735484,67.65217428014981,54.986746852736076,2.428919906279184e-28,21.0,67.66,3.3166247903554,67.72,1.8633,3.183,5.0008,0.672,2.8132,3.6418,0
122973,npp,422,246,2.0143349170684797,31.6349449157715,65.7583465576172,3670176,423,126,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-23 20:24:21.409074,92.82928234222635,66.19867978527702,54.10895361749356,5.2560404824796756e-23,2.0,-66.22,3.0,-66.18,1.6636,2.681,4.4278,0.7978,1.9168,1.6071,0
123164,npp,1790,2785,2.35636925697327,31.6370944976807,65.7570037841797,3670176,1789,2240,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-24 21:46:06.360478,-75.52024490399143,38.44621951282795,33.40687663910927,9.790548923806256e-26,15.0,38.46,1.357151599901897,38.58,1.162,2.1136,4.1718,1.012,2.3179,2.3847,0
123339,npp,1082,2206,3.68000197410583,31.6314678192139,65.7558059692383,3670176,1082,1766,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-25 21:27:19.593776,-76.13463817179328,9.98732280961427,8.833774293945304,9.669567998422317e-22,12.0,9.97,1.0,10.21,1.0051,1.4385,2.752,1.487,4.3805,5.4722,0
123514,npp,363,1622,8.34283065795898,31.6344795227051,65.7613754272461,3670176,363,1221,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-26 21:08:29.269677,97.94230617052439,23.127255355675644,20.35189131137912,3.216974337158276e-16,9.0,-23.16,1.0837787002826917,-23.05,1.1852,1.9492,3.5176,1.0973,8.0383,9.155,0
123685,npp,2691,1030,2.01283383369446,31.6358280181885,65.7624206542969,3670176,2693,756,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-27 20:49:37.165700,96.42724346293119,47.46461046540981,40.72662152720257,1.1113079062442412e-09,6.0,-47.51,1.646109783506203,-47.48,1.2623,2.2247,4.2888,0.9615,2.0103,1.9353,0
123878,npp,838,3549,11.3399448394775,31.6321620941162,65.7580261230469,3670176,839,2880,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-28 22:11:06.105092,-72.96391535739959,60.74648002902846,50.58638535994134,5.631800096338518e-12,19.0,60.76,2.4157378735459294,60.79,1.7428,2.7895,4.834,0.7668,5.6785,8.6954,0
4760,npp,180,2981,3.11474585533142,31.6339378356934,65.7574768066406,3670176,181,2402,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-07-29 21:52:22.897958,-75.15330969343694,45.504335987756676,39.17049095432005,0.00014070430768459516,16.0,45.53,1.5732132722552272,45.57,1.3403,2.014,4.03,1.062,2.8387,3.308,0
131859,npp,259,1031,3.34175443649292,31.6321582794189,65.7608871459961,3670176,260,757,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-08-12 20:49:36.446886,96.27670819699219,47.43269973269017,40.70453172042136,3.2299300020098e-05,6.0,-47.48,1.646109783506203,-47.48,1.2623,2.2247,4.2888,0.9615,2.8176,3.213,0
132048,npp,1475,3551,3.47801756858826,31.6366081237793,65.7554092407227,3670176,1477,2882,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-08-13 22:11:05.390191,-72.99195524023331,60.782711615378965,50.61600964779974,9.302178431305015e-05,19.0,60.8,2.4157378735459294,60.79,1.7428,2.7895,4.834,0.7668,2.424,2.6669,0
132223,npp,816,2982,7.65498733520508,31.6309642791748,65.7559356689453,3670176,819,2403,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-08-14 21:52:20.405321,-74.72415636370565,45.555487663567,39.214616100995435,5.903638754000301e-10,16.0,45.57,1.5732132722552272,45.57,1.3403,2.014,4.03,1.062,5.7246,8.1299,0
132758,npp,1736,1228,2.72167944908142,31.634973526001,65.7562713623047,3670176,1736,912,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-08-17 20:55:53.004210,97.04675716295506,40.57446189103347,35.168319670194855,1.9977390364201615e-28,7.0,-40.62,1.4276677814245327,-40.59,1.1818,2.2938,3.9002,0.9325,2.4387,2.5379,0
132939,npp,973,636,7.62310791015625,31.6318206787109,65.7544326782227,3670176,971,419,196611,3866787,2536,afg_kandahar_88_18,31.63332866,65.75835299,88,18,afg_kandahar,2012-08-18 20:36:57.345741,94.25084900115296,58.261257687759596,48.85966840347149,2.0626089620839963e-29,4.0,-58.29,2.2013981571160284,-58.26,1.8071,3.1784,4.8445,0.673,4.158,5.1302,0
