lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.566,0.555,0.866
2,0.198,0.393,0.656
3,0.004,0.258,0.438
4,0.033,0.148,0.25
5,0.071,0.06,0.081
6,0.043,-0.009,-0.062
7,-0.01,-0.061,-0.17
8,-0.052,-0.097,-0.244
9,-0.052,-0.121,-0.289
10,-0.041,-0.134,-0.315
11,-0.054,-0.138,-0.332
12,-0.075,-0.134,-0.342
13,-0.084,-0.123,-0.346
14,-0.08,-0.108,-0.346
15,-0.07,-0.09,-0.346
16,-0.058,-0.069,-0.343
17,-0.063,-0.046,-0.342
18,-0.072,-0.023,-0.338
19,-0.071,-0.0,-0.327
20,-0.054,0.022,-0.305
21,-0.036,0.042,-0.267
22,-0.055,0.06,-0.209
23,-0.041,0.077,-0.122
24,0.0,0.09,-0.001
25,0.097,0.101,0.162
26,0.258,0.095,0.367
27,0.313,0.093,0.575
28,0.137,0.097,0.733
29,-0.045,0.102,0.827
30,-0.002,0.1,0.831
31,0.209,0.094,0.734
32,0.333,0.09,0.567
33,0.215,0.09,0.352
34,0.07,0.084,0.154
35,-0.017,0.065,-0.003
36,-0.02,0.036,-0.119
37,-0.015,0.01,-0.205
38,-0.036,-0.009,-0.266
39,-0.064,-0.023,-0.305
40,-0.072,-0.038,-0.326
41,-0.073,-0.051,-0.337
42,-0.067,-0.061,-0.341
43,-0.07,-0.067,-0.343
44,-0.081,-0.069,-0.345
45,-0.09,-0.067,-0.346
46,-0.082,-0.063,-0.343
47,-0.069,-0.054,-0.338
48,-0.055,-0.04,-0.33
49,-0.055,-0.022,-0.315
50,-0.057,-0.0,-0.288
51,-0.045,0.02,-0.243
52,0.004,0.034,-0.168
53,0.066,0.043,-0.058
54,0.057,0.056,0.08
55,-0.004,0.076,0.242
56,-0.004,0.096,0.426
57,0.155,0.105,0.631
58,0.427,0.105,0.817
59,0.469,0.105,0.885
60,0.236,0.104,0.785
61,-0.02,0.099,0.597
62,-0.057,0.084,0.41
63,0.029,0.064,0.233
64,0.084,0.05,0.074
65,0.026,0.042,-0.066
66,-0.021,0.032,-0.169
67,-0.04,0.015,-0.238
68,-0.031,-0.005,-0.282
69,-0.036,-0.024,-0.31
70,-0.054,-0.038,-0.327
71,-0.075,-0.049,-0.337
72,-0.084,-0.058,-0.341
73,-0.078,-0.064,-0.341
74,-0.067,-0.067,-0.34
75,-0.068,-0.066,-0.339
76,-0.073,-0.06,-0.337
77,-0.08,-0.05,-0.334
78,-0.071,-0.039,-0.323
79,-0.049,-0.026,-0.302
80,-0.019,-0.011,-0.263
81,-0.016,0.011,-0.205
82,-0.011,0.036,-0.121
83,0.035,0.056,-0.003
84,0.152,0.064,0.158
85,0.244,0.063,0.349
86,0.201,0.065,0.537
87,0.005,0.072,0.681
88,-0.103,0.077,0.773
89,-0.003,0.076,0.784
90,0.218,0.07,0.697
91,0.258,0.067,0.527
92,0.12,0.065,0.322
93,0.006,0.056,0.138
94,-0.022,0.035,-0.005
95,0.002,0.012,-0.115
96,0.002,-0.006,-0.199
97,-0.028,-0.018,-0.26
98,-0.056,-0.029,-0.298
99,-0.062,-0.04,-0.319
100,-0.064,-0.051,-0.329
101,-0.064,-0.059,-0.333
102,-0.071,-0.063,-0.336
103,-0.085,-0.064,-0.338
104,-0.087,-0.061,-0.338
105,-0.083,-0.056,-0.336
106,-0.068,-0.048,-0.331
107,-0.062,-0.037,-0.324
108,-0.065,-0.022,-0.311
109,-0.059,-0.007,-0.285
110,-0.042,0.005,-0.242
111,0.008,0.011,-0.169
112,0.058,0.016,-0.064
113,0.048,0.028,0.066
114,-0.003,0.045,0.218
115,0.019,0.059,0.395
116,0.185,0.064,0.59
117,0.329,0.064,0.752
118,0.284,0.064,0.802
119,0.018,0.065,0.714
120,-0.082,0.058,0.564
121,-0.059,0.044,0.395
122,0.055,0.029,0.233
123,0.072,0.021,0.075
124,0.018,0.016,-0.059
125,-0.044,0.006,-0.16
126,-0.053,-0.011,-0.228
127,-0.049,-0.028,-0.275
128,-0.049,-0.042,-0.304
129,-0.064,-0.052,-0.321
130,-0.073,-0.06,-0.329
131,-0.076,-0.066,-0.333
132,-0.068,-0.07,-0.333
133,-0.063,-0.071,-0.333
134,-0.068,-0.068,-0.333
135,-0.08,-0.061,-0.332
136,-0.081,-0.052,-0.328
137,-0.074,-0.041,-0.319
138,-0.059,-0.03,-0.3
139,-0.041,-0.016,-0.264
140,-0.034,0.001,-0.209
141,-0.017,0.02,-0.128
142,0.041,0.033,-0.015
143,0.131,0.036,0.135
144,0.201,0.035,0.313
145,0.099,0.041,0.48
146,-0.066,0.049,0.623
147,-0.103,0.054,0.724
148,0.07,0.051,0.751
149,0.233,0.047,0.675
150,0.199,0.044,0.51
151,0.04,0.042,0.314
152,-0.041,0.03,0.144
153,-0.03,0.011,0.009
154,0.001,-0.007,-0.099
155,-0.009,-0.019,-0.187
156,-0.039,-0.026,-0.25
157,-0.058,-0.034,-0.288
158,-0.063,-0.044,-0.31
159,-0.063,-0.054,-0.322
160,-0.064,-0.061,-0.327
161,-0.082,-0.066,-0.332
162,-0.089,-0.067,-0.333
163,-0.091,-0.067,-0.333
164,-0.083,-0.063,-0.331
165,-0.077,-0.056,-0.328
166,-0.072,-0.047,-0.322
167,-0.07,-0.035,-0.309
168,-0.063,-0.023,-0.285
169,-0.036,-0.014,-0.243
170,0.007,-0.009,-0.174
171,0.034,-0.002,-0.077
172,0.011,0.012,0.044
173,-0.016,0.029,0.188
174,0.046,0.039,0.36
175,0.182,0.041,0.547
176,0.283,0.04,0.7
177,0.126,0.041,0.748
178,-0.079,0.042,0.686
179,-0.136,0.036,0.561
180,-0.015,0.025,0.415
181,0.089,0.017,0.255
182,0.084,0.014,0.096
183,0.013,0.012,-0.041
184,-0.026,0.001,-0.143
185,-0.035,-0.014,-0.215
186,-0.035,-0.03,-0.265
187,-0.048,-0.043,-0.297
188,-0.072,-0.052,-0.316
189,-0.081,-0.061,-0.324
190,-0.077,-0.068,-0.327
191,-0.073,-0.073,-0.328
192,-0.07,-0.076,-0.328
193,-0.079,-0.074,-0.329
194,-0.086,-0.068,-0.329
195,-0.083,-0.061,-0.325
196,-0.067,-0.052,-0.315
197,-0.049,-0.042,-0.297
198,-0.041,-0.028,-0.265
199,-0.039,-0.012,-0.213
200,-0.023,0.003,-0.139
201,0.019,0.012,-0.035
202,0.087,0.013,0.106
203,0.09,0.016,0.267
204,-0.016,0.025,0.426
205,-0.125,0.036,0.571
206,-0.055,0.042,0.693
207,0.135,0.042,0.744
208,0.272,0.041,0.685
209,0.159,0.042,0.526
210,0.03,0.038,0.341
211,-0.024,0.027,0.173
212,0.015,0.011,0.036
213,0.04,-0.001,-0.08
214,0.015,-0.006,-0.174
215,-0.03,-0.01,-0.241
216,-0.059,-0.018,-0.284
217,-0.07,-0.03,-0.307
218,-0.068,-0.042,-0.318
219,-0.073,-0.051,-0.324
220,-0.082,-0.057,-0.327
221,-0.089,-0.061,-0.329
222,-0.082,-0.063,-0.329
223,-0.07,-0.062,-0.327
224,-0.06,-0.058,-0.324
225,-0.06,-0.051,-0.319
226,-0.061,-0.042,-0.307
227,-0.054,-0.034,-0.284
228,-0.035,-0.027,-0.244
229,-0.006,-0.02,-0.18
230,-0.001,-0.009,-0.09
231,-0.022,0.008,0.022
232,-0.013,0.025,0.162
233,0.066,0.036,0.334
234,0.183,0.037,0.522
235,0.176,0.039,0.672
236,0.013,0.042,0.734
237,-0.139,0.044,0.698
238,-0.07,0.038,0.598
239,0.107,0.031,0.46
240,0.192,0.026,0.294
241,0.121,0.026,0.121
242,0.029,0.023,-0.024
243,-0.024,0.012,-0.131
244,-0.025,-0.006,-0.207
245,-0.031,-0.022,-0.26
246,-0.054,-0.034,-0.294
247,-0.074,-0.043,-0.312
248,-0.08,-0.052,-0.32
249,-0.078,-0.06,-0.324
250,-0.068,-0.065,-0.324
251,-0.07,-0.067,-0.325
252,-0.076,-0.066,-0.326
253,-0.081,-0.062,-0.325
254,-0.078,-0.055,-0.322
255,-0.062,-0.047,-0.312
256,-0.041,-0.037,-0.294
257,-0.033,-0.024,-0.264
258,-0.032,-0.009,-0.216
259,-0.016,0.005,-0.145
260,0.027,0.012,-0.044
261,0.063,0.017,0.089
262,0.036,0.026,0.245
263,-0.073,0.041,0.404
264,-0.088,0.055,0.567
265,0.028,0.06,0.708
266,0.268,0.059,0.783
267,0.31,0.059,0.725
268,0.173,0.059,0.562
269,0.012,0.055,0.37
270,-0.013,0.04,0.2
271,0.032,0.024,0.054
272,0.048,0.013,-0.068
273,0.01,0.008,-0.166
274,-0.036,0.002,-0.236
275,-0.053,-0.01,-0.278
276,-0.059,-0.025,-0.301
277,-0.064,-0.038,-0.313
278,-0.07,-0.049,-0.319
279,-0.079,-0.056,-0.323
280,-0.081,-0.061,-0.324
281,-0.081,-0.063,-0.324
282,-0.072,-0.062,-0.323
283,-0.068,-0.059,-0.321
284,-0.067,-0.052,-0.316
285,-0.065,-0.044,-0.305
286,-0.055,-0.035,-0.282
287,-0.032,-0.026,-0.243
288,-0.004,-0.015,-0.181
289,-0.012,0.002,-0.098
290,-0.03,0.023,0.011
291,-0.002,0.042,0.151
292,0.117,0.051,0.332
293,0.23,0.053,0.526
294,0.184,0.056,0.683
295,-0.028,0.061,0.752
296,-0.109,0.063,0.734
297,-0.002,0.059,0.639
298,0.183,0.053,0.497
299,0.221,0.052,0.318
300,0.127,0.053,0.137
301,0.024,0.045,-0.013
302,-0.012,0.027,-0.121
303,-0.014,0.005,-0.2
304,-0.026,-0.014,-0.254
305,-0.051,-0.028,-0.288
306,-0.063,-0.04,-0.306
307,-0.068,-0.051,-0.314
308,-0.067,-0.06,-0.317
309,-0.066,-0.065,-0.319
310,-0.071,-0.067,-0.32
311,-0.078,-0.065,-0.321
312,-0.079,-0.059,-0.32
313,-0.077,-0.052,-0.317
314,-0.061,-0.042,-0.308
315,-0.05,-0.029,-0.291
316,-0.041,-0.012,-0.262
317,-0.044,0.006,-0.217
318,-0.023,0.021,-0.149
319,0.022,0.03,-0.048
320,0.069,0.037,0.087
321,0.014,0.051,0.239
322,-0.052,0.069,0.407
323,-0.02,0.083,0.578
324,0.203,0.088,0.743
325,0.408,0.088,0.824
326,0.366,0.09,0.753
327,0.141,0.091,0.577
328,0.009,0.083,0.384
329,0.004,0.067,0.211
330,0.054,0.05,0.062
331,0.049,0.039,-0.065
332,0.003,0.031,-0.164
333,-0.041,0.018,-0.232
334,-0.046,-0.0,-0.272
335,-0.047,-0.019,-0.294
336,-0.055,-0.036,-0.306
337,-0.068,-0.048,-0.313
338,-0.075,-0.057,-0.316
339,-0.077,-0.062,-0.317
340,-0.071,-0.065,-0.317
341,-0.068,-0.063,-0.316
342,-0.064,-0.058,-0.314
343,-0.067,-0.048,-0.309
344,-0.06,-0.036,-0.298
345,-0.048,-0.023,-0.276
346,-0.027,-0.01,-0.238
347,-0.017,0.008,-0.181
348,-0.031,0.031,-0.1
349,-0.032,0.057,0.008
350,0.045,0.074,0.155
351,0.191,0.08,0.34
352,0.3,0.081,0.535
353,0.174,0.085,0.684
354,0.012,0.091,0.768
355,-0.022,0.092,0.753
356,0.132,0.087,0.66
357,0.265,0.083,0.505
358,0.223,0.082,0.313
359,0.094,0.08,0.129
360,0.008,0.064,-0.017
361,-0.02,0.038,-0.123
362,-0.023,0.012,-0.2
363,-0.038,-0.01,-0.252
364,-0.062,-0.028,-0.284
365,-0.074,-0.044,-0.301
366,-0.074,-0.058,-0.309
367,-0.071,-0.068,-0.312
368,-0.066,-0.075,-0.313
369,-0.076,-0.076,-0.315
370,-0.079,-0.074,-0.315
371,-0.082,-0.067,-0.314
372,-0.071,-0.058,-0.31
373,-0.06,-0.045,-0.301
374,-0.053,-0.028,-0.285
375,-0.057,-0.006,-0.258
376,-0.066,0.017,-0.216
377,-0.037,0.04,-0.147
378,0.026,0.062,-0.044
379,0.041,0.083,0.087
380,0.001,0.101,0.239
381,-0.031,0.117,0.408
382,0.112,0.128,0.591
383,0.352,0.136,0.754
384,0.529,0.139,0.83
385,0.325,0.137,0.732
386,0.104,0.131,0.559
387,-0.005,0.119,0.371
388,0.039,0.104,0.204
389,0.063,0.083,0.054
390,0.03,0.06,-0.073
391,-0.025,0.033,-0.168
392,-0.051,0.005,-0.229
393,-0.057,-0.023,-0.267
394,-0.055,-0.05,-0.289
395,-0.061,-0.073,-0.301
396,-0.072,-0.091,-0.308
397,-0.079,-0.101,-0.31
398,-0.077,-0.099,-0.311
399,-0.07,-0.083,-0.311
400,-0.063,-0.048,-0.309
