lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.568,0.543,0.858
2,0.15,0.38,0.635
3,-0.027,0.244,0.42
4,0.013,0.134,0.239
5,0.08,0.046,0.081
6,0.058,-0.023,-0.061
7,-0.016,-0.074,-0.17
8,-0.075,-0.11,-0.245
9,-0.076,-0.133,-0.288
10,-0.058,-0.145,-0.311
11,-0.063,-0.148,-0.325
12,-0.081,-0.144,-0.334
13,-0.094,-0.133,-0.339
14,-0.091,-0.118,-0.339
15,-0.077,-0.099,-0.337
16,-0.065,-0.078,-0.334
17,-0.076,-0.055,-0.334
18,-0.092,-0.032,-0.333
19,-0.089,-0.01,-0.322
20,-0.063,0.012,-0.301
21,-0.034,0.032,-0.263
22,-0.055,0.05,-0.208
23,-0.063,0.066,-0.127
24,-0.023,0.079,-0.009
25,0.108,0.089,0.158
26,0.281,0.083,0.364
27,0.327,0.081,0.573
28,0.105,0.086,0.718
29,-0.111,0.092,0.803
30,-0.067,0.091,0.808
31,0.202,0.085,0.728
32,0.351,0.082,0.567
33,0.248,0.082,0.352
34,0.058,0.077,0.148
35,-0.04,0.056,-0.01
36,-0.036,0.026,-0.122
37,-0.017,-0.002,-0.202
38,-0.032,-0.02,-0.261
39,-0.068,-0.034,-0.3
40,-0.089,-0.048,-0.321
41,-0.084,-0.062,-0.329
42,-0.071,-0.072,-0.331
43,-0.071,-0.078,-0.333
44,-0.088,-0.078,-0.336
45,-0.101,-0.075,-0.338
46,-0.096,-0.069,-0.336
47,-0.077,-0.059,-0.33
48,-0.064,-0.045,-0.322
49,-0.068,-0.026,-0.309
50,-0.08,-0.003,-0.286
51,-0.065,0.017,-0.241
52,-0.001,0.029,-0.165
53,0.066,0.036,-0.055
54,0.046,0.048,0.077
55,-0.029,0.069,0.23
56,-0.023,0.09,0.409
57,0.182,0.1,0.621
58,0.473,0.099,0.813
59,0.524,0.098,0.88
60,0.232,0.098,0.769
61,-0.059,0.093,0.575
62,-0.097,0.077,0.39
63,0.017,0.055,0.226
64,0.083,0.041,0.073
65,0.028,0.034,-0.066
66,-0.049,0.026,-0.171
67,-0.077,0.008,-0.239
68,-0.064,-0.015,-0.279
69,-0.051,-0.037,-0.304
70,-0.062,-0.053,-0.319
71,-0.083,-0.064,-0.328
72,-0.093,-0.073,-0.333
73,-0.084,-0.08,-0.333
74,-0.071,-0.083,-0.331
75,-0.067,-0.081,-0.33
76,-0.08,-0.074,-0.33
77,-0.094,-0.062,-0.329
78,-0.082,-0.049,-0.319
79,-0.052,-0.035,-0.297
80,-0.023,-0.018,-0.26
81,-0.036,0.006,-0.206
82,-0.039,0.034,-0.125
83,0.012,0.056,-0.009
84,0.156,0.064,0.157
85,0.266,0.061,0.35
86,0.216,0.063,0.533
87,-0.021,0.071,0.667
88,-0.162,0.077,0.747
89,-0.01,0.075,0.769
90,0.266,0.07,0.699
91,0.325,0.068,0.532
92,0.158,0.068,0.32
93,-0.006,0.058,0.129
94,-0.056,0.035,-0.014
95,-0.026,0.007,-0.117
96,0.0,-0.013,-0.194
97,-0.025,-0.026,-0.254
98,-0.066,-0.037,-0.293
99,-0.082,-0.048,-0.314
100,-0.074,-0.06,-0.322
101,-0.067,-0.069,-0.325
102,-0.073,-0.073,-0.328
103,-0.089,-0.072,-0.331
104,-0.097,-0.069,-0.332
105,-0.088,-0.063,-0.33
106,-0.073,-0.055,-0.325
107,-0.069,-0.042,-0.318
108,-0.08,-0.025,-0.307
109,-0.081,-0.007,-0.284
110,-0.053,0.006,-0.24
111,0.014,0.014,-0.165
112,0.052,0.02,-0.064
113,0.017,0.034,0.06
114,-0.036,0.055,0.205
115,0.028,0.073,0.384
116,0.247,0.077,0.59
117,0.45,0.076,0.761
118,0.363,0.075,0.803
119,0.053,0.076,0.703
120,-0.141,0.069,0.54
121,-0.083,0.053,0.38
122,0.059,0.037,0.23
123,0.092,0.028,0.077
124,0.024,0.024,-0.057
125,-0.057,0.015,-0.16
126,-0.07,-0.003,-0.226
127,-0.049,-0.025,-0.269
128,-0.047,-0.042,-0.296
129,-0.064,-0.055,-0.313
130,-0.08,-0.065,-0.323
131,-0.088,-0.073,-0.327
132,-0.078,-0.08,-0.327
133,-0.069,-0.082,-0.326
134,-0.076,-0.08,-0.326
135,-0.089,-0.073,-0.327
136,-0.094,-0.063,-0.324
137,-0.077,-0.052,-0.314
138,-0.047,-0.039,-0.293
139,-0.036,-0.022,-0.26
140,-0.047,0.0,-0.208
141,-0.041,0.023,-0.132
142,0.037,0.038,-0.018
143,0.156,0.04,0.136
144,0.22,0.039,0.313
145,0.094,0.044,0.473
146,-0.119,0.054,0.602
147,-0.147,0.06,0.699
148,0.073,0.057,0.74
149,0.293,0.053,0.679
150,0.268,0.052,0.514
151,0.082,0.05,0.311
152,-0.047,0.038,0.135
153,-0.04,0.016,0.004
154,0.009,-0.006,-0.097
155,0.007,-0.019,-0.182
156,-0.033,-0.026,-0.245
157,-0.073,-0.033,-0.285
158,-0.078,-0.043,-0.307
159,-0.071,-0.054,-0.316
160,-0.066,-0.062,-0.321
161,-0.082,-0.065,-0.325
162,-0.096,-0.066,-0.328
163,-0.099,-0.065,-0.328
164,-0.087,-0.061,-0.326
165,-0.072,-0.054,-0.321
166,-0.069,-0.043,-0.316
167,-0.079,-0.029,-0.305
168,-0.071,-0.015,-0.282
169,-0.022,-0.006,-0.237
170,0.03,-0.001,-0.168
171,0.048,0.006,-0.074
172,0.01,0.023,0.04
173,-0.027,0.043,0.177
174,0.057,0.056,0.35
175,0.251,0.058,0.55
176,0.373,0.056,0.709
177,0.185,0.057,0.747
178,-0.101,0.057,0.671
179,-0.179,0.05,0.543
180,-0.04,0.035,0.404
181,0.111,0.024,0.255
182,0.122,0.021,0.1
183,0.032,0.02,-0.039
184,-0.046,0.009,-0.144
185,-0.049,-0.01,-0.213
186,-0.03,-0.03,-0.26
187,-0.046,-0.045,-0.291
188,-0.074,-0.055,-0.31
189,-0.092,-0.064,-0.32
190,-0.091,-0.072,-0.324
191,-0.076,-0.077,-0.323
192,-0.066,-0.079,-0.322
193,-0.073,-0.076,-0.323
194,-0.086,-0.069,-0.323
195,-0.086,-0.06,-0.32
196,-0.069,-0.05,-0.31
197,-0.044,-0.039,-0.291
198,-0.039,-0.024,-0.26
199,-0.045,-0.004,-0.211
200,-0.024,0.014,-0.137
201,0.046,0.023,-0.03
202,0.13,0.022,0.111
203,0.124,0.023,0.27
204,-0.024,0.033,0.42
205,-0.17,0.046,0.559
206,-0.093,0.052,0.677
207,0.17,0.051,0.741
208,0.347,0.049,0.695
209,0.228,0.05,0.532
210,0.031,0.047,0.334
211,-0.057,0.033,0.164
212,-0.019,0.012,0.031
213,0.029,-0.005,-0.079
214,0.015,-0.013,-0.17
215,-0.034,-0.017,-0.237
216,-0.072,-0.026,-0.28
217,-0.079,-0.038,-0.303
218,-0.07,-0.051,-0.313
219,-0.071,-0.061,-0.318
220,-0.082,-0.066,-0.322
221,-0.096,-0.069,-0.325
222,-0.094,-0.07,-0.325
223,-0.08,-0.068,-0.322
224,-0.069,-0.062,-0.318
225,-0.075,-0.053,-0.314
226,-0.082,-0.042,-0.304
227,-0.075,-0.032,-0.282
228,-0.038,-0.025,-0.24
229,0.002,-0.02,-0.176
230,0.004,-0.008,-0.089
231,-0.038,0.013,0.016
232,-0.033,0.033,0.153
233,0.09,0.044,0.33
234,0.256,0.044,0.528
235,0.28,0.044,0.683
236,0.063,0.047,0.731
237,-0.162,0.048,0.682
238,-0.131,0.042,0.58
239,0.072,0.031,0.451
240,0.194,0.025,0.294
241,0.13,0.026,0.123
242,0.018,0.023,-0.026
243,-0.047,0.01,-0.133
244,-0.045,-0.011,-0.206
245,-0.042,-0.031,-0.257
246,-0.057,-0.045,-0.289
247,-0.084,-0.055,-0.309
248,-0.096,-0.065,-0.318
249,-0.09,-0.074,-0.321
250,-0.073,-0.08,-0.32
251,-0.07,-0.082,-0.32
252,-0.081,-0.079,-0.321
253,-0.093,-0.072,-0.321
254,-0.089,-0.064,-0.318
255,-0.066,-0.054,-0.307
256,-0.045,-0.042,-0.289
257,-0.046,-0.025,-0.26
258,-0.054,-0.005,-0.215
259,-0.034,0.011,-0.145
260,0.036,0.019,-0.041
261,0.097,0.022,0.096
262,0.067,0.029,0.249
263,-0.071,0.044,0.399
264,-0.135,0.059,0.552
265,0.021,0.064,0.697
266,0.3,0.063,0.777
267,0.384,0.062,0.726
268,0.203,0.063,0.556
269,0.002,0.058,0.358
270,-0.047,0.041,0.188
271,0.015,0.021,0.051
272,0.05,0.007,-0.065
273,0.012,0.001,-0.163
274,-0.053,-0.005,-0.235
275,-0.078,-0.018,-0.277
276,-0.079,-0.034,-0.299
277,-0.072,-0.049,-0.309
278,-0.078,-0.06,-0.314
279,-0.089,-0.067,-0.318
280,-0.098,-0.072,-0.32
281,-0.092,-0.074,-0.319
282,-0.078,-0.073,-0.317
283,-0.073,-0.068,-0.314
284,-0.078,-0.059,-0.31
285,-0.083,-0.048,-0.3
286,-0.065,-0.037,-0.278
287,-0.028,-0.028,-0.238
288,0.001,-0.017,-0.177
289,-0.021,0.001,-0.098
290,-0.057,0.024,0.005
291,-0.011,0.045,0.146
292,0.142,0.053,0.33
293,0.286,0.053,0.529
294,0.23,0.054,0.681
295,-0.007,0.059,0.739
296,-0.154,0.06,0.708
297,-0.038,0.054,0.625
298,0.177,0.045,0.494
299,0.236,0.044,0.32
300,0.129,0.045,0.136
301,-0.001,0.039,-0.018
302,-0.048,0.019,-0.126
303,-0.047,-0.005,-0.201
304,-0.039,-0.027,-0.251
305,-0.062,-0.042,-0.284
306,-0.089,-0.055,-0.304
307,-0.097,-0.066,-0.312
308,-0.084,-0.076,-0.313
309,-0.073,-0.082,-0.313
310,-0.076,-0.084,-0.314
311,-0.087,-0.081,-0.315
312,-0.091,-0.075,-0.314
313,-0.081,-0.067,-0.31
314,-0.06,-0.057,-0.3
315,-0.052,-0.043,-0.284
316,-0.058,-0.024,-0.258
317,-0.068,-0.004,-0.216
318,-0.038,0.011,-0.147
319,0.027,0.018,-0.044
320,0.063,0.023,0.089
321,-0.005,0.035,0.237
322,-0.114,0.053,0.393
323,-0.082,0.067,0.562
324,0.177,0.071,0.733
325,0.435,0.071,0.824
326,0.404,0.072,0.753
327,0.148,0.073,0.568
328,-0.034,0.065,0.368
329,-0.038,0.048,0.2
330,0.033,0.029,0.059
331,0.036,0.018,-0.065
332,-0.015,0.012,-0.164
333,-0.068,0.002,-0.233
334,-0.076,-0.014,-0.272
335,-0.068,-0.033,-0.292
336,-0.066,-0.049,-0.302
337,-0.077,-0.06,-0.308
338,-0.091,-0.068,-0.311
339,-0.094,-0.074,-0.313
340,-0.082,-0.077,-0.311
341,-0.066,-0.077,-0.308
342,-0.068,-0.072,-0.306
343,-0.079,-0.063,-0.303
344,-0.078,-0.052,-0.294
345,-0.061,-0.041,-0.273
346,-0.034,-0.03,-0.235
347,-0.027,-0.014,-0.179
348,-0.056,0.01,-0.103
349,-0.069,0.037,0.001
350,0.019,0.055,0.149
351,0.196,0.06,0.34
352,0.308,0.059,0.539
353,0.17,0.062,0.679
354,-0.061,0.067,0.745
355,-0.109,0.068,0.727
356,0.069,0.062,0.644
357,0.261,0.057,0.505
358,0.231,0.058,0.313
359,0.087,0.059,0.125
360,-0.024,0.046,-0.024
361,-0.046,0.021,-0.126
362,-0.03,-0.006,-0.197
363,-0.041,-0.027,-0.248
364,-0.069,-0.043,-0.28
365,-0.089,-0.056,-0.297
366,-0.091,-0.069,-0.304
367,-0.078,-0.079,-0.305
368,-0.067,-0.084,-0.305
369,-0.075,-0.085,-0.306
370,-0.089,-0.081,-0.308
371,-0.093,-0.074,-0.307
372,-0.08,-0.065,-0.302
373,-0.065,-0.053,-0.294
374,-0.058,-0.035,-0.279
375,-0.074,-0.013,-0.255
376,-0.087,0.009,-0.214
377,-0.039,0.03,-0.144
378,0.036,0.051,-0.041
379,0.044,0.07,0.088
380,-0.025,0.087,0.232
381,-0.082,0.101,0.392
382,0.054,0.112,0.573
383,0.346,0.119,0.746
384,0.552,0.121,0.829
385,0.362,0.12,0.728
386,0.084,0.113,0.542
387,-0.038,0.102,0.352
388,-0.003,0.087,0.192
389,0.045,0.068,0.05
390,0.031,0.045,-0.073
391,-0.031,0.02,-0.167
392,-0.073,-0.007,-0.229
393,-0.075,-0.033,-0.265
394,-0.062,-0.059,-0.283
395,-0.064,-0.081,-0.294
396,-0.08,-0.098,-0.301
397,-0.092,-0.107,-0.304
398,-0.09,-0.105,-0.305
399,-0.076,-0.09,-0.303
400,-0.065,-0.058,-0.301
