lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.564,0.564,0.861
2,0.225,0.394,0.655
3,0.041,0.253,0.44
4,0.008,0.137,0.246
5,0.028,0.044,0.079
6,0.017,-0.028,-0.061
7,-0.025,-0.083,-0.168
8,-0.07,-0.121,-0.244
9,-0.077,-0.147,-0.291
10,-0.07,-0.16,-0.317
11,-0.081,-0.163,-0.335
12,-0.099,-0.159,-0.345
13,-0.101,-0.147,-0.348
14,-0.097,-0.131,-0.348
15,-0.09,-0.11,-0.347
16,-0.081,-0.086,-0.346
17,-0.091,-0.061,-0.346
18,-0.101,-0.036,-0.342
19,-0.095,-0.01,-0.33
20,-0.069,0.015,-0.306
21,-0.036,0.038,-0.265
22,-0.059,0.059,-0.207
23,-0.028,0.078,-0.117
24,0.046,0.094,0.007
25,0.146,0.106,0.17
26,0.257,0.103,0.368
27,0.282,0.102,0.573
28,0.129,0.105,0.73
29,0.008,0.108,0.833
30,0.034,0.107,0.832
31,0.187,0.103,0.726
32,0.285,0.099,0.56
33,0.22,0.095,0.352
34,0.101,0.085,0.158
35,-0.008,0.062,-0.002
36,-0.027,0.033,-0.118
37,-0.02,0.004,-0.203
38,-0.045,-0.019,-0.265
39,-0.077,-0.039,-0.306
40,-0.09,-0.056,-0.327
41,-0.089,-0.07,-0.337
42,-0.088,-0.081,-0.342
43,-0.088,-0.087,-0.344
44,-0.096,-0.088,-0.346
45,-0.108,-0.084,-0.347
46,-0.104,-0.075,-0.346
47,-0.09,-0.064,-0.34
48,-0.073,-0.046,-0.331
49,-0.067,-0.024,-0.315
50,-0.068,-0.001,-0.287
51,-0.052,0.02,-0.24
52,-0.002,0.037,-0.162
53,0.05,0.05,-0.052
54,0.031,0.067,0.081
55,0.007,0.088,0.242
56,0.066,0.107,0.431
57,0.251,0.119,0.638
58,0.432,0.122,0.811
59,0.462,0.121,0.875
60,0.256,0.117,0.777
61,0.068,0.109,0.601
62,-0.011,0.094,0.41
63,0.021,0.074,0.231
64,0.046,0.057,0.073
65,0.011,0.045,-0.064
66,-0.026,0.031,-0.166
67,-0.059,0.012,-0.237
68,-0.058,-0.01,-0.282
69,-0.059,-0.032,-0.31
70,-0.07,-0.05,-0.327
71,-0.086,-0.063,-0.336
72,-0.093,-0.074,-0.34
73,-0.09,-0.081,-0.341
74,-0.083,-0.084,-0.34
75,-0.086,-0.082,-0.34
76,-0.098,-0.075,-0.34
77,-0.097,-0.063,-0.336
78,-0.086,-0.049,-0.325
79,-0.057,-0.033,-0.301
80,-0.019,-0.012,-0.26
81,-0.009,0.013,-0.2
82,0.011,0.041,-0.114
83,0.073,0.062,0.006
84,0.164,0.073,0.162
85,0.218,0.075,0.346
86,0.167,0.079,0.528
87,0.033,0.084,0.679
88,-0.039,0.088,0.773
89,0.046,0.087,0.78
90,0.199,0.082,0.688
91,0.236,0.079,0.521
92,0.147,0.074,0.325
93,0.053,0.062,0.143
94,-0.011,0.04,-0.004
95,-0.015,0.016,-0.114
96,-0.011,-0.005,-0.197
97,-0.036,-0.022,-0.257
98,-0.066,-0.037,-0.297
99,-0.079,-0.051,-0.319
100,-0.077,-0.064,-0.328
101,-0.076,-0.074,-0.334
102,-0.079,-0.078,-0.336
103,-0.094,-0.078,-0.339
104,-0.098,-0.074,-0.339
105,-0.093,-0.067,-0.338
106,-0.082,-0.057,-0.333
107,-0.074,-0.043,-0.325
108,-0.078,-0.026,-0.311
109,-0.07,-0.009,-0.284
110,-0.047,0.005,-0.238
111,0.01,0.016,-0.162
112,0.04,0.027,-0.059
113,0.02,0.042,0.065
114,0.015,0.06,0.218
115,0.074,0.075,0.398
116,0.224,0.083,0.592
117,0.35,0.085,0.751
118,0.288,0.085,0.797
119,0.086,0.082,0.714
120,-0.007,0.074,0.567
121,0.002,0.06,0.398
122,0.047,0.044,0.229
123,0.058,0.032,0.074
124,0.015,0.025,-0.057
125,-0.04,0.013,-0.157
126,-0.056,-0.004,-0.225
127,-0.059,-0.024,-0.273
128,-0.061,-0.042,-0.303
129,-0.073,-0.056,-0.32
130,-0.086,-0.068,-0.329
131,-0.096,-0.077,-0.335
132,-0.092,-0.084,-0.335
133,-0.087,-0.087,-0.335
134,-0.093,-0.085,-0.335
135,-0.096,-0.079,-0.335
136,-0.095,-0.069,-0.33
137,-0.08,-0.058,-0.32
138,-0.061,-0.044,-0.298
139,-0.042,-0.026,-0.261
140,-0.032,-0.005,-0.205
141,-0.004,0.017,-0.123
142,0.067,0.032,-0.009
143,0.128,0.039,0.136
144,0.157,0.044,0.306
145,0.071,0.051,0.473
146,-0.047,0.059,0.619
147,-0.067,0.063,0.72
148,0.048,0.062,0.738
149,0.225,0.059,0.669
150,0.208,0.055,0.511
151,0.092,0.05,0.321
152,0.02,0.037,0.149
153,-0.009,0.017,0.01
154,0.003,-0.001,-0.095
155,0.004,-0.016,-0.178
156,-0.035,-0.026,-0.245
157,-0.064,-0.035,-0.287
158,-0.073,-0.045,-0.31
159,-0.075,-0.056,-0.322
160,-0.079,-0.064,-0.328
161,-0.094,-0.069,-0.332
162,-0.103,-0.07,-0.334
163,-0.104,-0.069,-0.334
164,-0.096,-0.065,-0.333
165,-0.084,-0.058,-0.329
166,-0.079,-0.047,-0.322
167,-0.082,-0.034,-0.31
168,-0.064,-0.021,-0.284
169,-0.02,-0.011,-0.237
170,0.013,-0.004,-0.168
171,0.032,0.006,-0.073
172,0.019,0.021,0.044
173,0.038,0.039,0.19
174,0.105,0.053,0.363
175,0.195,0.058,0.546
176,0.267,0.059,0.699
177,0.123,0.06,0.744
178,-0.049,0.057,0.685
179,-0.071,0.05,0.564
180,-0.016,0.039,0.409
181,0.062,0.029,0.249
182,0.086,0.022,0.097
183,0.046,0.015,-0.035
184,-0.012,0.003,-0.137
185,-0.037,-0.013,-0.211
186,-0.039,-0.031,-0.262
187,-0.056,-0.046,-0.295
188,-0.081,-0.057,-0.316
189,-0.094,-0.067,-0.325
190,-0.094,-0.075,-0.329
191,-0.089,-0.081,-0.33
192,-0.082,-0.083,-0.329
193,-0.088,-0.081,-0.33
194,-0.092,-0.074,-0.329
195,-0.091,-0.066,-0.325
196,-0.08,-0.055,-0.315
197,-0.061,-0.043,-0.294
198,-0.049,-0.027,-0.261
199,-0.033,-0.01,-0.208
200,0.004,0.005,-0.132
201,0.056,0.016,-0.027
202,0.096,0.02,0.109
203,0.08,0.025,0.267
204,-0.014,0.035,0.428
205,-0.082,0.044,0.578
206,-0.017,0.051,0.698
207,0.125,0.053,0.739
208,0.222,0.053,0.677
209,0.165,0.05,0.524
210,0.066,0.044,0.342
211,-0.001,0.03,0.171
212,0.0,0.012,0.034
213,0.034,-0.002,-0.075
214,0.027,-0.01,-0.165
215,-0.028,-0.016,-0.237
216,-0.068,-0.025,-0.282
217,-0.08,-0.036,-0.306
218,-0.077,-0.048,-0.318
219,-0.081,-0.058,-0.324
220,-0.09,-0.064,-0.328
221,-0.1,-0.069,-0.33
222,-0.097,-0.07,-0.33
223,-0.088,-0.069,-0.328
224,-0.078,-0.064,-0.325
225,-0.077,-0.056,-0.319
226,-0.073,-0.047,-0.306
227,-0.064,-0.038,-0.282
228,-0.037,-0.031,-0.24
229,-0.009,-0.023,-0.175
230,-0.007,-0.01,-0.088
231,-0.007,0.006,0.024
232,0.03,0.023,0.167
233,0.11,0.033,0.341
234,0.181,0.037,0.523
235,0.167,0.04,0.67
236,-0.003,0.042,0.727
237,-0.109,0.042,0.696
238,-0.081,0.039,0.589
239,0.046,0.032,0.447
240,0.142,0.026,0.288
241,0.112,0.023,0.123
242,0.05,0.018,-0.016
243,-0.003,0.005,-0.123
244,-0.025,-0.013,-0.201
245,-0.032,-0.031,-0.256
246,-0.059,-0.045,-0.292
247,-0.084,-0.056,-0.312
248,-0.093,-0.066,-0.321
249,-0.092,-0.073,-0.325
250,-0.081,-0.078,-0.325
251,-0.083,-0.079,-0.326
252,-0.088,-0.077,-0.326
253,-0.091,-0.071,-0.325
254,-0.084,-0.063,-0.321
255,-0.07,-0.053,-0.311
256,-0.05,-0.04,-0.292
257,-0.043,-0.024,-0.261
258,-0.043,-0.008,-0.213
259,-0.02,0.005,-0.142
260,0.015,0.014,-0.042
261,0.034,0.019,0.087
262,0.021,0.03,0.242
263,-0.026,0.044,0.408
264,-0.026,0.057,0.572
265,0.059,0.065,0.707
266,0.251,0.067,0.774
267,0.293,0.067,0.715
268,0.183,0.066,0.558
269,0.058,0.059,0.372
270,0.001,0.045,0.199
271,0.01,0.028,0.055
272,0.029,0.015,-0.062
273,0.009,0.006,-0.16
274,-0.036,-0.003,-0.231
275,-0.056,-0.015,-0.275
276,-0.067,-0.03,-0.299
277,-0.072,-0.046,-0.312
278,-0.084,-0.059,-0.32
279,-0.094,-0.068,-0.324
280,-0.101,-0.075,-0.325
281,-0.096,-0.078,-0.325
282,-0.084,-0.079,-0.322
283,-0.082,-0.075,-0.32
284,-0.082,-0.068,-0.315
285,-0.086,-0.058,-0.304
286,-0.072,-0.047,-0.281
287,-0.046,-0.035,-0.241
288,-0.025,-0.021,-0.179
289,-0.027,-0.002,-0.097
290,-0.025,0.019,0.012
291,0.029,0.038,0.156
292,0.124,0.048,0.333
293,0.2,0.053,0.518
294,0.152,0.056,0.668
295,0.004,0.06,0.744
296,-0.075,0.061,0.73
297,0.006,0.059,0.633
298,0.142,0.054,0.488
299,0.203,0.051,0.317
300,0.145,0.05,0.143
301,0.059,0.041,-0.003
302,-0.003,0.022,-0.115
303,-0.027,-0.001,-0.196
304,-0.037,-0.023,-0.251
305,-0.066,-0.04,-0.287
306,-0.087,-0.055,-0.307
307,-0.097,-0.067,-0.317
308,-0.095,-0.077,-0.32
309,-0.088,-0.083,-0.321
310,-0.092,-0.084,-0.322
311,-0.096,-0.082,-0.322
312,-0.096,-0.076,-0.321
313,-0.087,-0.067,-0.316
314,-0.073,-0.056,-0.306
315,-0.057,-0.04,-0.288
316,-0.057,-0.022,-0.26
317,-0.056,-0.003,-0.215
318,-0.033,0.013,-0.146
319,0.003,0.024,-0.047
320,0.033,0.034,0.085
321,0.006,0.049,0.237
322,-0.031,0.067,0.406
323,0.03,0.081,0.58
324,0.192,0.089,0.738
325,0.387,0.091,0.815
326,0.367,0.092,0.746
327,0.189,0.089,0.578
328,0.052,0.08,0.386
329,0.002,0.064,0.209
330,0.02,0.047,0.061
331,0.02,0.034,-0.062
332,-0.008,0.022,-0.16
333,-0.053,0.008,-0.229
334,-0.066,-0.01,-0.271
335,-0.067,-0.029,-0.295
336,-0.072,-0.048,-0.308
337,-0.086,-0.062,-0.315
338,-0.098,-0.073,-0.319
339,-0.099,-0.081,-0.32
340,-0.094,-0.085,-0.319
341,-0.084,-0.085,-0.317
342,-0.079,-0.08,-0.314
343,-0.081,-0.071,-0.309
344,-0.083,-0.059,-0.298
345,-0.07,-0.044,-0.276
346,-0.041,-0.029,-0.236
347,-0.034,-0.009,-0.178
348,-0.045,0.016,-0.099
349,-0.017,0.042,0.012
350,0.067,0.062,0.159
351,0.165,0.07,0.338
352,0.229,0.074,0.525
353,0.132,0.078,0.672
354,0.012,0.082,0.762
355,0.007,0.084,0.75
356,0.111,0.082,0.65
357,0.225,0.08,0.497
358,0.21,0.078,0.312
359,0.127,0.074,0.136
360,0.035,0.057,-0.01
361,-0.013,0.031,-0.118
362,-0.026,0.002,-0.196
363,-0.045,-0.023,-0.25
364,-0.074,-0.043,-0.284
365,-0.091,-0.06,-0.302
366,-0.093,-0.074,-0.311
367,-0.088,-0.085,-0.315
368,-0.083,-0.09,-0.315
369,-0.088,-0.091,-0.315
370,-0.094,-0.087,-0.316
371,-0.101,-0.079,-0.315
372,-0.095,-0.068,-0.311
373,-0.079,-0.053,-0.301
374,-0.072,-0.033,-0.285
375,-0.074,-0.01,-0.257
376,-0.086,0.015,-0.214
377,-0.052,0.041,-0.143
378,0.003,0.066,-0.042
379,0.015,0.089,0.086
380,-0.002,0.109,0.238
381,0.022,0.126,0.411
382,0.174,0.139,0.594
383,0.397,0.147,0.756
384,0.52,0.151,0.827
385,0.361,0.149,0.731
386,0.164,0.141,0.56
387,0.04,0.128,0.369
388,0.015,0.11,0.198
389,0.027,0.087,0.051
390,0.006,0.06,-0.072
391,-0.037,0.03,-0.166
392,-0.066,-0.002,-0.229
393,-0.072,-0.034,-0.268
394,-0.071,-0.065,-0.289
395,-0.08,-0.092,-0.303
396,-0.095,-0.113,-0.31
397,-0.098,-0.124,-0.312
398,-0.096,-0.123,-0.312
399,-0.088,-0.106,-0.311
400,-0.087,-0.069,-0.311
