lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.54,0.542,0.856
2,0.151,0.381,0.641
3,-0.002,0.246,0.433
4,0.035,0.136,0.25
5,0.087,0.047,0.086
6,0.042,-0.023,-0.061
7,-0.034,-0.076,-0.173
8,-0.08,-0.114,-0.248
9,-0.078,-0.139,-0.293
10,-0.064,-0.153,-0.318
11,-0.069,-0.157,-0.333
12,-0.093,-0.154,-0.343
13,-0.104,-0.144,-0.347
14,-0.099,-0.129,-0.348
15,-0.086,-0.11,-0.346
16,-0.077,-0.088,-0.344
17,-0.088,-0.065,-0.344
18,-0.099,-0.04,-0.34
19,-0.095,-0.016,-0.329
20,-0.072,0.007,-0.308
21,-0.041,0.03,-0.269
22,-0.056,0.05,-0.213
23,-0.053,0.068,-0.126
24,-0.023,0.084,-0.006
25,0.082,0.096,0.159
26,0.259,0.091,0.37
27,0.353,0.09,0.585
28,0.138,0.097,0.729
29,-0.056,0.104,0.813
30,-0.008,0.103,0.818
31,0.24,0.096,0.737
32,0.379,0.091,0.579
33,0.215,0.091,0.357
34,0.048,0.085,0.152
35,-0.043,0.063,-0.007
36,-0.032,0.032,-0.121
37,-0.013,0.004,-0.204
38,-0.04,-0.016,-0.267
39,-0.076,-0.031,-0.307
40,-0.095,-0.048,-0.328
41,-0.093,-0.064,-0.337
42,-0.078,-0.076,-0.34
43,-0.078,-0.084,-0.341
44,-0.093,-0.086,-0.344
45,-0.106,-0.084,-0.346
46,-0.101,-0.079,-0.344
47,-0.086,-0.071,-0.339
48,-0.069,-0.057,-0.33
49,-0.075,-0.038,-0.317
50,-0.082,-0.015,-0.292
51,-0.073,0.007,-0.247
52,-0.02,0.022,-0.17
53,0.058,0.031,-0.058
54,0.056,0.046,0.08
55,-0.011,0.068,0.238
56,-0.018,0.089,0.421
57,0.154,0.098,0.627
58,0.443,0.096,0.816
59,0.509,0.095,0.886
60,0.199,0.097,0.777
61,-0.055,0.093,0.591
62,-0.073,0.078,0.41
63,0.045,0.057,0.242
64,0.098,0.041,0.082
65,0.021,0.034,-0.065
66,-0.044,0.025,-0.173
67,-0.07,0.006,-0.242
68,-0.056,-0.017,-0.284
69,-0.05,-0.038,-0.31
70,-0.063,-0.053,-0.326
71,-0.086,-0.065,-0.337
72,-0.099,-0.074,-0.341
73,-0.092,-0.081,-0.341
74,-0.08,-0.085,-0.34
75,-0.078,-0.083,-0.339
76,-0.088,-0.076,-0.339
77,-0.099,-0.065,-0.336
78,-0.087,-0.052,-0.326
79,-0.06,-0.038,-0.304
80,-0.028,-0.021,-0.266
81,-0.027,0.001,-0.209
82,-0.033,0.028,-0.126
83,0.001,0.05,-0.01
84,0.114,0.058,0.153
85,0.258,0.056,0.355
86,0.236,0.059,0.544
87,0.006,0.069,0.679
88,-0.132,0.075,0.763
89,-0.021,0.073,0.779
90,0.259,0.066,0.709
91,0.304,0.062,0.542
92,0.115,0.061,0.328
93,-0.014,0.051,0.138
94,-0.049,0.027,-0.006
95,-0.013,0.001,-0.114
96,0.002,-0.02,-0.197
97,-0.038,-0.032,-0.26
98,-0.085,-0.044,-0.301
99,-0.09,-0.056,-0.321
100,-0.085,-0.068,-0.33
101,-0.075,-0.077,-0.333
102,-0.08,-0.081,-0.336
103,-0.097,-0.08,-0.34
104,-0.105,-0.075,-0.341
105,-0.098,-0.068,-0.339
106,-0.082,-0.058,-0.334
107,-0.075,-0.044,-0.326
108,-0.082,-0.026,-0.315
109,-0.081,-0.007,-0.29
110,-0.06,0.009,-0.247
111,0.008,0.019,-0.171
112,0.072,0.026,-0.064
113,0.061,0.04,0.065
114,0.002,0.061,0.215
115,0.03,0.078,0.393
116,0.216,0.083,0.596
117,0.436,0.081,0.768
118,0.355,0.081,0.81
119,0.031,0.082,0.714
120,-0.105,0.075,0.563
121,-0.05,0.058,0.401
122,0.087,0.038,0.245
123,0.095,0.026,0.084
124,0.009,0.021,-0.058
125,-0.057,0.009,-0.162
126,-0.076,-0.011,-0.232
127,-0.068,-0.034,-0.277
128,-0.065,-0.053,-0.305
129,-0.082,-0.067,-0.322
130,-0.097,-0.077,-0.332
131,-0.101,-0.086,-0.337
132,-0.09,-0.092,-0.336
133,-0.081,-0.093,-0.335
134,-0.088,-0.089,-0.336
135,-0.097,-0.08,-0.335
136,-0.099,-0.068,-0.332
137,-0.085,-0.054,-0.322
138,-0.061,-0.039,-0.302
139,-0.044,-0.022,-0.267
140,-0.045,0.001,-0.214
141,-0.038,0.026,-0.135
142,0.031,0.043,-0.021
143,0.149,0.047,0.137
144,0.243,0.048,0.322
145,0.137,0.056,0.487
146,-0.063,0.067,0.621
147,-0.128,0.073,0.715
148,0.069,0.07,0.752
149,0.331,0.065,0.697
150,0.267,0.062,0.528
151,0.072,0.059,0.324
152,-0.035,0.045,0.147
153,-0.031,0.022,0.01
154,0.009,-0.001,-0.098
155,-0.003,-0.016,-0.187
156,-0.044,-0.024,-0.251
157,-0.076,-0.034,-0.292
158,-0.083,-0.047,-0.314
159,-0.078,-0.06,-0.324
160,-0.074,-0.069,-0.328
161,-0.091,-0.075,-0.333
162,-0.101,-0.077,-0.336
163,-0.107,-0.076,-0.337
164,-0.094,-0.071,-0.334
165,-0.08,-0.064,-0.33
166,-0.077,-0.052,-0.323
167,-0.088,-0.036,-0.313
168,-0.081,-0.02,-0.29
169,-0.041,-0.008,-0.246
170,0.016,-0.001,-0.175
171,0.058,0.008,-0.076
172,0.03,0.024,0.043
173,-0.013,0.046,0.185
174,0.058,0.061,0.36
175,0.226,0.063,0.557
176,0.383,0.062,0.724
177,0.174,0.063,0.761
178,-0.083,0.064,0.69
179,-0.148,0.056,0.563
180,-0.014,0.041,0.419
181,0.138,0.029,0.268
182,0.116,0.024,0.103
183,0.023,0.022,-0.041
184,-0.04,0.009,-0.147
185,-0.045,-0.011,-0.217
186,-0.045,-0.032,-0.268
187,-0.057,-0.048,-0.299
188,-0.082,-0.06,-0.318
189,-0.095,-0.07,-0.327
190,-0.096,-0.079,-0.331
191,-0.085,-0.086,-0.331
192,-0.079,-0.088,-0.331
193,-0.087,-0.085,-0.331
194,-0.097,-0.077,-0.331
195,-0.097,-0.067,-0.328
196,-0.082,-0.055,-0.318
197,-0.057,-0.042,-0.299
198,-0.044,-0.026,-0.268
199,-0.04,-0.006,-0.218
200,-0.022,0.014,-0.143
201,0.034,0.026,-0.034
202,0.129,0.027,0.115
203,0.151,0.03,0.282
204,-0.003,0.041,0.434
205,-0.147,0.055,0.573
206,-0.079,0.062,0.694
207,0.174,0.061,0.754
208,0.377,0.058,0.709
209,0.209,0.058,0.539
210,0.033,0.055,0.344
211,-0.033,0.039,0.172
212,0.01,0.018,0.035
213,0.044,0.001,-0.079
214,0.008,-0.008,-0.175
215,-0.044,-0.015,-0.244
216,-0.083,-0.027,-0.287
217,-0.088,-0.042,-0.31
218,-0.08,-0.057,-0.32
219,-0.083,-0.068,-0.326
220,-0.095,-0.075,-0.33
221,-0.104,-0.079,-0.332
222,-0.099,-0.08,-0.332
223,-0.087,-0.078,-0.329
224,-0.075,-0.072,-0.325
225,-0.08,-0.062,-0.321
226,-0.086,-0.05,-0.31
227,-0.082,-0.037,-0.288
228,-0.054,-0.028,-0.247
229,-0.005,-0.02,-0.18
230,0.003,-0.006,-0.09
231,-0.023,0.016,0.021
232,-0.025,0.038,0.162
233,0.077,0.051,0.339
234,0.255,0.052,0.539
235,0.289,0.054,0.694
236,0.048,0.059,0.741
237,-0.144,0.061,0.696
238,-0.076,0.055,0.598
239,0.121,0.044,0.465
240,0.219,0.037,0.304
241,0.127,0.037,0.123
242,0.025,0.033,-0.026
243,-0.033,0.017,-0.134
244,-0.036,-0.005,-0.21
245,-0.041,-0.025,-0.263
246,-0.061,-0.041,-0.296
247,-0.087,-0.054,-0.315
248,-0.098,-0.067,-0.324
249,-0.098,-0.078,-0.328
250,-0.086,-0.085,-0.327
251,-0.083,-0.088,-0.327
252,-0.092,-0.086,-0.328
253,-0.101,-0.08,-0.328
254,-0.094,-0.071,-0.324
255,-0.077,-0.06,-0.314
256,-0.056,-0.046,-0.296
257,-0.048,-0.028,-0.265
258,-0.056,-0.008,-0.219
259,-0.037,0.011,-0.148
260,0.017,0.021,-0.042
261,0.094,0.025,0.1
262,0.077,0.036,0.259
263,-0.055,0.055,0.413
264,-0.105,0.07,0.568
265,0.025,0.076,0.707
266,0.329,0.075,0.788
267,0.405,0.074,0.736
268,0.197,0.075,0.563
269,0.026,0.07,0.369
270,-0.0,0.053,0.2
271,0.051,0.033,0.056
272,0.057,0.018,-0.067
273,0.001,0.011,-0.169
274,-0.06,0.002,-0.241
275,-0.079,-0.013,-0.282
276,-0.083,-0.031,-0.305
277,-0.077,-0.047,-0.315
278,-0.082,-0.059,-0.32
279,-0.097,-0.068,-0.325
280,-0.102,-0.074,-0.326
281,-0.094,-0.077,-0.325
282,-0.08,-0.077,-0.322
283,-0.078,-0.073,-0.32
284,-0.086,-0.066,-0.316
285,-0.09,-0.055,-0.306
286,-0.079,-0.043,-0.284
287,-0.037,-0.033,-0.243
288,0.004,-0.022,-0.18
289,-0.007,-0.004,-0.097
290,-0.045,0.02,0.009
291,-0.015,0.042,0.152
292,0.107,0.051,0.334
293,0.283,0.051,0.537
294,0.241,0.054,0.689
295,-0.013,0.06,0.744
296,-0.141,0.061,0.72
297,-0.024,0.054,0.634
298,0.186,0.045,0.502
299,0.22,0.041,0.323
300,0.091,0.042,0.133
301,-0.01,0.033,-0.018
302,-0.035,0.013,-0.125
303,-0.033,-0.011,-0.203
304,-0.042,-0.031,-0.257
305,-0.067,-0.046,-0.29
306,-0.091,-0.058,-0.309
307,-0.097,-0.07,-0.317
308,-0.093,-0.08,-0.32
309,-0.082,-0.085,-0.319
310,-0.082,-0.086,-0.32
311,-0.091,-0.082,-0.32
312,-0.093,-0.075,-0.32
313,-0.086,-0.066,-0.316
314,-0.066,-0.055,-0.306
315,-0.052,-0.041,-0.289
316,-0.056,-0.022,-0.262
317,-0.067,-0.001,-0.218
318,-0.044,0.016,-0.15
319,0.018,0.025,-0.045
320,0.088,0.03,0.096
321,0.035,0.043,0.248
322,-0.07,0.061,0.407
323,-0.048,0.075,0.573
324,0.168,0.078,0.735
325,0.44,0.076,0.824
326,0.371,0.077,0.75
327,0.112,0.079,0.569
328,-0.021,0.07,0.379
329,-0.018,0.051,0.208
330,0.049,0.032,0.062
331,0.037,0.02,-0.067
332,-0.026,0.012,-0.168
333,-0.072,-0.001,-0.237
334,-0.078,-0.02,-0.276
335,-0.072,-0.04,-0.297
336,-0.07,-0.057,-0.308
337,-0.082,-0.069,-0.314
338,-0.094,-0.077,-0.318
339,-0.099,-0.082,-0.319
340,-0.091,-0.084,-0.318
341,-0.077,-0.082,-0.315
342,-0.076,-0.075,-0.314
343,-0.085,-0.064,-0.31
344,-0.083,-0.049,-0.299
345,-0.064,-0.034,-0.277
346,-0.034,-0.02,-0.239
347,-0.018,-0.002,-0.18
348,-0.04,0.022,-0.101
349,-0.049,0.05,0.007
350,0.022,0.07,0.154
351,0.182,0.075,0.346
352,0.33,0.075,0.549
353,0.198,0.081,0.687
354,-0.022,0.088,0.753
355,-0.061,0.089,0.74
356,0.118,0.083,0.655
357,0.31,0.077,0.515
358,0.233,0.076,0.316
359,0.081,0.076,0.125
360,-0.008,0.059,-0.021
361,-0.027,0.032,-0.126
362,-0.026,0.003,-0.202
363,-0.043,-0.02,-0.254
364,-0.075,-0.039,-0.287
365,-0.091,-0.056,-0.303
366,-0.095,-0.071,-0.311
367,-0.085,-0.082,-0.313
368,-0.074,-0.089,-0.313
369,-0.083,-0.09,-0.314
370,-0.094,-0.086,-0.315
371,-0.096,-0.079,-0.314
372,-0.084,-0.068,-0.31
373,-0.068,-0.054,-0.3
374,-0.064,-0.035,-0.285
375,-0.072,-0.012,-0.259
376,-0.087,0.014,-0.219
377,-0.053,0.039,-0.149
378,0.027,0.064,-0.043
379,0.063,0.086,0.092
380,0.012,0.106,0.242
381,-0.037,0.123,0.404
382,0.079,0.136,0.584
383,0.359,0.144,0.756
384,0.596,0.147,0.84
385,0.363,0.146,0.734
386,0.105,0.138,0.554
387,-0.007,0.126,0.367
388,0.034,0.108,0.202
389,0.077,0.086,0.056
390,0.031,0.06,-0.074
391,-0.036,0.03,-0.171
392,-0.071,-0.001,-0.233
393,-0.073,-0.032,-0.269
394,-0.066,-0.062,-0.29
395,-0.071,-0.088,-0.302
396,-0.088,-0.108,-0.309
397,-0.098,-0.119,-0.312
398,-0.097,-0.117,-0.313
399,-0.085,-0.1,-0.311
400,-0.077,-0.063,-0.309
