lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.549,0.533,0.856
2,0.155,0.368,0.641
3,-0.039,0.233,0.423
4,-0.011,0.123,0.238
5,0.057,0.036,0.078
6,0.037,-0.03,-0.062
7,-0.022,-0.079,-0.169
8,-0.073,-0.113,-0.241
9,-0.068,-0.134,-0.283
10,-0.055,-0.144,-0.308
11,-0.058,-0.145,-0.323
12,-0.074,-0.139,-0.332
13,-0.079,-0.127,-0.335
14,-0.076,-0.111,-0.335
15,-0.067,-0.092,-0.334
16,-0.061,-0.07,-0.333
17,-0.071,-0.048,-0.333
18,-0.081,-0.026,-0.329
19,-0.078,-0.004,-0.318
20,-0.06,0.017,-0.297
21,-0.033,0.036,-0.258
22,-0.06,0.052,-0.205
23,-0.06,0.067,-0.124
24,-0.012,0.078,-0.008
25,0.103,0.087,0.156
26,0.249,0.079,0.36
27,0.283,0.075,0.568
28,0.078,0.079,0.715
29,-0.085,0.084,0.806
30,-0.03,0.083,0.811
31,0.194,0.079,0.718
32,0.329,0.076,0.559
33,0.219,0.077,0.343
34,0.066,0.074,0.144
35,-0.032,0.056,-0.011
36,-0.038,0.029,-0.121
37,-0.017,0.005,-0.199
38,-0.033,-0.013,-0.258
39,-0.065,-0.027,-0.296
40,-0.078,-0.04,-0.316
41,-0.073,-0.053,-0.326
42,-0.063,-0.063,-0.329
43,-0.063,-0.069,-0.33
44,-0.072,-0.07,-0.332
45,-0.082,-0.068,-0.334
46,-0.08,-0.063,-0.332
47,-0.066,-0.056,-0.327
48,-0.054,-0.043,-0.318
49,-0.056,-0.025,-0.304
50,-0.066,-0.005,-0.28
51,-0.057,0.012,-0.236
52,-0.01,0.024,-0.164
53,0.048,0.031,-0.056
54,0.026,0.044,0.074
55,-0.048,0.064,0.227
56,-0.026,0.083,0.411
57,0.16,0.093,0.621
58,0.413,0.093,0.805
59,0.483,0.092,0.871
60,0.224,0.092,0.761
61,-0.016,0.087,0.577
62,-0.067,0.073,0.393
63,0.016,0.056,0.223
64,0.078,0.044,0.07
65,0.021,0.039,-0.067
66,-0.029,0.032,-0.167
67,-0.052,0.017,-0.233
68,-0.042,-0.003,-0.274
69,-0.036,-0.022,-0.299
70,-0.049,-0.037,-0.316
71,-0.068,-0.049,-0.325
72,-0.076,-0.058,-0.329
73,-0.071,-0.065,-0.329
74,-0.063,-0.068,-0.329
75,-0.062,-0.068,-0.328
76,-0.075,-0.063,-0.328
77,-0.078,-0.054,-0.324
78,-0.069,-0.044,-0.313
79,-0.05,-0.033,-0.292
80,-0.022,-0.018,-0.254
81,-0.027,0.004,-0.2
82,-0.023,0.029,-0.12
83,0.028,0.049,-0.006
84,0.136,0.057,0.151
85,0.231,0.055,0.343
86,0.163,0.057,0.525
87,-0.043,0.063,0.663
88,-0.131,0.068,0.748
89,-0.006,0.068,0.76
90,0.229,0.064,0.683
91,0.298,0.063,0.522
92,0.149,0.064,0.315
93,0.016,0.055,0.129
94,-0.033,0.034,-0.011
95,-0.013,0.011,-0.115
96,-0.001,-0.008,-0.193
97,-0.029,-0.02,-0.251
98,-0.056,-0.029,-0.289
99,-0.064,-0.039,-0.309
100,-0.06,-0.049,-0.319
101,-0.055,-0.057,-0.322
102,-0.063,-0.059,-0.325
103,-0.076,-0.059,-0.328
104,-0.083,-0.055,-0.329
105,-0.076,-0.049,-0.327
106,-0.064,-0.041,-0.322
107,-0.054,-0.029,-0.314
108,-0.06,-0.015,-0.302
109,-0.063,0.0,-0.278
110,-0.042,0.012,-0.235
111,0.011,0.018,-0.163
112,0.052,0.024,-0.062
113,0.02,0.037,0.059
114,-0.026,0.056,0.205
115,0.041,0.071,0.384
116,0.232,0.077,0.583
117,0.418,0.075,0.749
118,0.322,0.074,0.785
119,0.049,0.073,0.692
120,-0.085,0.066,0.541
121,-0.065,0.052,0.379
122,0.043,0.037,0.222
123,0.071,0.029,0.07
124,0.013,0.025,-0.061
125,-0.044,0.016,-0.158
126,-0.065,-0.001,-0.224
127,-0.051,-0.021,-0.266
128,-0.043,-0.038,-0.293
129,-0.056,-0.05,-0.311
130,-0.068,-0.059,-0.32
131,-0.073,-0.067,-0.324
132,-0.069,-0.073,-0.324
133,-0.065,-0.075,-0.324
134,-0.07,-0.072,-0.324
135,-0.077,-0.066,-0.324
136,-0.079,-0.056,-0.32
137,-0.067,-0.045,-0.31
138,-0.045,-0.033,-0.289
139,-0.033,-0.017,-0.255
140,-0.037,0.004,-0.204
141,-0.019,0.026,-0.128
142,0.037,0.04,-0.019
143,0.127,0.042,0.128
144,0.193,0.042,0.304
145,0.074,0.047,0.465
146,-0.085,0.055,0.601
147,-0.103,0.06,0.699
148,0.07,0.059,0.726
149,0.274,0.056,0.664
150,0.251,0.055,0.503
151,0.09,0.053,0.308
152,-0.022,0.042,0.135
153,-0.033,0.022,0.003
154,0.006,0.004,-0.097
155,0.011,-0.009,-0.177
156,-0.03,-0.016,-0.241
157,-0.058,-0.024,-0.28
158,-0.063,-0.034,-0.302
159,-0.057,-0.044,-0.313
160,-0.058,-0.051,-0.318
161,-0.074,-0.055,-0.322
162,-0.08,-0.056,-0.324
163,-0.079,-0.055,-0.324
164,-0.072,-0.052,-0.322
165,-0.061,-0.045,-0.318
166,-0.059,-0.035,-0.312
167,-0.062,-0.023,-0.3
168,-0.058,-0.011,-0.277
169,-0.023,-0.002,-0.234
170,0.014,0.004,-0.169
171,0.039,0.012,-0.076
172,0.008,0.028,0.036
173,-0.007,0.046,0.175
174,0.077,0.059,0.349
175,0.227,0.061,0.539
176,0.333,0.06,0.695
177,0.161,0.06,0.731
178,-0.06,0.06,0.669
179,-0.117,0.053,0.547
180,-0.025,0.041,0.401
181,0.103,0.032,0.249
182,0.105,0.028,0.093
183,0.038,0.027,-0.041
184,-0.027,0.017,-0.141
185,-0.031,-0.0,-0.208
186,-0.031,-0.019,-0.257
187,-0.04,-0.034,-0.288
188,-0.064,-0.045,-0.307
189,-0.076,-0.054,-0.317
190,-0.074,-0.062,-0.32
191,-0.068,-0.069,-0.321
192,-0.063,-0.071,-0.32
193,-0.07,-0.069,-0.321
194,-0.078,-0.063,-0.32
195,-0.077,-0.056,-0.316
196,-0.063,-0.046,-0.306
197,-0.037,-0.035,-0.287
198,-0.03,-0.02,-0.255
199,-0.034,-0.002,-0.207
200,-0.018,0.014,-0.137
201,0.04,0.024,-0.036
202,0.104,0.025,0.101
203,0.104,0.028,0.261
204,-0.038,0.037,0.412
205,-0.14,0.048,0.555
206,-0.058,0.055,0.677
207,0.154,0.055,0.729
208,0.328,0.055,0.682
209,0.223,0.056,0.524
210,0.063,0.053,0.335
211,-0.022,0.04,0.164
212,-0.006,0.022,0.03
213,0.037,0.007,-0.077
214,0.026,-0.0,-0.165
215,-0.027,-0.005,-0.234
216,-0.063,-0.014,-0.277
217,-0.068,-0.025,-0.299
218,-0.062,-0.038,-0.31
219,-0.064,-0.047,-0.315
220,-0.074,-0.054,-0.319
221,-0.083,-0.058,-0.322
222,-0.081,-0.06,-0.321
223,-0.071,-0.06,-0.319
224,-0.062,-0.057,-0.316
225,-0.064,-0.05,-0.31
226,-0.064,-0.042,-0.298
227,-0.059,-0.033,-0.277
228,-0.039,-0.027,-0.238
229,-0.008,-0.022,-0.176
230,-0.016,-0.01,-0.092
231,-0.041,0.009,0.013
232,-0.026,0.028,0.148
233,0.083,0.039,0.323
234,0.232,0.04,0.516
235,0.246,0.04,0.667
236,0.036,0.043,0.717
237,-0.128,0.044,0.682
238,-0.11,0.04,0.581
239,0.052,0.032,0.447
240,0.173,0.027,0.289
241,0.12,0.027,0.118
242,0.037,0.025,-0.023
243,-0.023,0.014,-0.128
244,-0.029,-0.003,-0.201
245,-0.026,-0.02,-0.252
246,-0.046,-0.033,-0.285
247,-0.07,-0.042,-0.305
248,-0.078,-0.051,-0.313
249,-0.076,-0.058,-0.317
250,-0.067,-0.064,-0.317
251,-0.064,-0.065,-0.317
252,-0.07,-0.064,-0.317
253,-0.074,-0.06,-0.316
254,-0.071,-0.053,-0.312
255,-0.056,-0.045,-0.303
256,-0.035,-0.035,-0.284
257,-0.032,-0.02,-0.255
258,-0.038,-0.003,-0.211
259,-0.025,0.01,-0.146
260,0.022,0.016,-0.047
261,0.069,0.018,0.085
262,0.048,0.024,0.239
263,-0.064,0.037,0.395
264,-0.094,0.05,0.551
265,0.024,0.055,0.69
266,0.251,0.055,0.765
267,0.33,0.055,0.713
268,0.176,0.055,0.55
269,0.007,0.05,0.359
270,-0.039,0.034,0.19
271,0.008,0.016,0.051
272,0.039,0.004,-0.064
273,0.005,-0.0,-0.161
274,-0.043,-0.004,-0.23
275,-0.062,-0.013,-0.272
276,-0.065,-0.026,-0.294
277,-0.061,-0.038,-0.304
278,-0.068,-0.048,-0.311
279,-0.077,-0.054,-0.314
280,-0.083,-0.059,-0.316
281,-0.079,-0.061,-0.316
282,-0.065,-0.062,-0.313
283,-0.062,-0.059,-0.31
284,-0.066,-0.053,-0.305
285,-0.07,-0.045,-0.296
286,-0.057,-0.037,-0.274
287,-0.034,-0.029,-0.237
288,-0.004,-0.021,-0.177
289,-0.019,-0.006,-0.099
290,-0.037,0.014,0.004
291,0.003,0.03,0.142
292,0.125,0.037,0.322
293,0.246,0.037,0.518
294,0.182,0.037,0.667
295,-0.049,0.041,0.73
296,-0.173,0.042,0.709
297,-0.091,0.037,0.619
298,0.118,0.031,0.487
299,0.2,0.03,0.315
300,0.115,0.032,0.134
301,0.02,0.026,-0.013
302,-0.03,0.009,-0.121
303,-0.031,-0.013,-0.195
304,-0.034,-0.032,-0.246
305,-0.054,-0.044,-0.28
306,-0.072,-0.053,-0.298
307,-0.078,-0.062,-0.307
308,-0.078,-0.069,-0.31
309,-0.069,-0.072,-0.31
310,-0.071,-0.072,-0.311
311,-0.075,-0.068,-0.311
312,-0.078,-0.061,-0.31
313,-0.073,-0.053,-0.306
314,-0.057,-0.042,-0.297
315,-0.039,-0.029,-0.28
316,-0.048,-0.012,-0.255
317,-0.055,0.005,-0.213
318,-0.035,0.018,-0.149
319,0.014,0.023,-0.05
320,0.06,0.027,0.084
321,0.004,0.037,0.232
322,-0.083,0.053,0.393
323,-0.038,0.067,0.562
324,0.179,0.072,0.725
325,0.422,0.072,0.816
326,0.376,0.074,0.745
327,0.128,0.074,0.566
328,-0.034,0.066,0.37
329,-0.046,0.049,0.198
330,0.026,0.032,0.057
331,0.038,0.021,-0.064
332,-0.014,0.015,-0.163
333,-0.055,0.005,-0.229
334,-0.066,-0.011,-0.268
335,-0.059,-0.028,-0.288
336,-0.059,-0.043,-0.299
337,-0.068,-0.054,-0.305
338,-0.078,-0.063,-0.308
339,-0.082,-0.068,-0.309
340,-0.074,-0.071,-0.307
341,-0.063,-0.071,-0.305
342,-0.063,-0.066,-0.303
343,-0.07,-0.058,-0.299
344,-0.071,-0.047,-0.289
345,-0.058,-0.036,-0.269
346,-0.036,-0.024,-0.232
347,-0.028,-0.009,-0.177
348,-0.053,0.014,-0.103
349,-0.046,0.038,0.001
350,0.036,0.055,0.147
351,0.186,0.059,0.334
352,0.282,0.057,0.53
353,0.143,0.06,0.668
354,-0.048,0.065,0.744
355,-0.084,0.066,0.732
356,0.062,0.062,0.642
357,0.237,0.059,0.499
358,0.207,0.06,0.305
359,0.094,0.06,0.123
360,-0.001,0.047,-0.022
361,-0.033,0.024,-0.125
362,-0.028,-0.002,-0.195
363,-0.038,-0.024,-0.245
364,-0.067,-0.04,-0.277
365,-0.078,-0.053,-0.293
366,-0.08,-0.065,-0.301
367,-0.073,-0.075,-0.304
368,-0.064,-0.079,-0.304
369,-0.073,-0.08,-0.305
370,-0.082,-0.077,-0.305
371,-0.085,-0.07,-0.305
372,-0.077,-0.061,-0.301
373,-0.063,-0.049,-0.291
374,-0.055,-0.032,-0.276
375,-0.063,-0.011,-0.252
376,-0.08,0.01,-0.213
377,-0.049,0.031,-0.147
378,0.013,0.051,-0.047
379,0.027,0.07,0.081
380,-0.034,0.086,0.227
381,-0.055,0.1,0.394
382,0.086,0.111,0.576
383,0.342,0.117,0.743
384,0.522,0.12,0.825
385,0.356,0.119,0.728
386,0.114,0.113,0.55
387,-0.019,0.103,0.358
388,-0.013,0.088,0.19
389,0.036,0.07,0.048
390,0.022,0.049,-0.073
391,-0.028,0.025,-0.165
392,-0.063,-0.0,-0.226
393,-0.058,-0.026,-0.26
394,-0.055,-0.05,-0.281
395,-0.061,-0.071,-0.293
396,-0.074,-0.088,-0.299
397,-0.08,-0.097,-0.302
398,-0.081,-0.097,-0.302
399,-0.068,-0.083,-0.3
400,-0.06,-0.054,-0.299
