lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.499,0.521,0.85
2,0.122,0.364,0.635
3,-0.015,0.233,0.424
4,0.012,0.127,0.239
5,0.084,0.042,0.08
6,0.045,-0.023,-0.064
7,-0.018,-0.072,-0.17
8,-0.062,-0.107,-0.241
9,-0.063,-0.129,-0.283
10,-0.054,-0.14,-0.306
11,-0.057,-0.143,-0.32
12,-0.078,-0.138,-0.33
13,-0.086,-0.127,-0.334
14,-0.085,-0.111,-0.334
15,-0.073,-0.093,-0.332
16,-0.061,-0.071,-0.33
17,-0.075,-0.049,-0.331
18,-0.086,-0.026,-0.327
19,-0.082,-0.004,-0.317
20,-0.06,0.018,-0.296
21,-0.031,0.038,-0.26
22,-0.049,0.056,-0.207
23,-0.054,0.072,-0.126
24,-0.014,0.085,-0.01
25,0.098,0.095,0.152
26,0.258,0.087,0.357
27,0.336,0.086,0.573
28,0.107,0.091,0.719
29,-0.047,0.097,0.815
30,-0.018,0.096,0.818
31,0.205,0.09,0.726
32,0.357,0.087,0.565
33,0.217,0.087,0.344
34,0.047,0.081,0.144
35,-0.041,0.06,-0.011
36,-0.037,0.031,-0.122
37,-0.016,0.004,-0.202
38,-0.039,-0.015,-0.26
39,-0.063,-0.029,-0.295
40,-0.076,-0.044,-0.314
41,-0.079,-0.058,-0.324
42,-0.069,-0.069,-0.328
43,-0.069,-0.074,-0.329
44,-0.082,-0.075,-0.331
45,-0.093,-0.073,-0.333
46,-0.086,-0.067,-0.331
47,-0.072,-0.058,-0.326
48,-0.06,-0.044,-0.318
49,-0.066,-0.026,-0.305
50,-0.075,-0.004,-0.282
51,-0.06,0.016,-0.239
52,-0.008,0.029,-0.167
53,0.062,0.037,-0.06
54,0.045,0.05,0.071
55,-0.021,0.07,0.226
56,-0.006,0.09,0.409
57,0.174,0.099,0.618
58,0.443,0.097,0.807
59,0.506,0.096,0.876
60,0.204,0.097,0.764
61,-0.033,0.093,0.578
62,-0.079,0.077,0.392
63,0.022,0.058,0.224
64,0.091,0.044,0.072
65,0.017,0.037,-0.069
66,-0.046,0.028,-0.17
67,-0.066,0.01,-0.234
68,-0.056,-0.011,-0.275
69,-0.046,-0.031,-0.299
70,-0.056,-0.046,-0.314
71,-0.075,-0.057,-0.324
72,-0.084,-0.065,-0.328
73,-0.074,-0.072,-0.328
74,-0.064,-0.075,-0.326
75,-0.062,-0.073,-0.326
76,-0.076,-0.067,-0.326
77,-0.086,-0.056,-0.324
78,-0.076,-0.044,-0.314
79,-0.054,-0.032,-0.294
80,-0.024,-0.016,-0.258
81,-0.029,0.007,-0.205
82,-0.036,0.032,-0.127
83,0.015,0.052,-0.012
84,0.132,0.059,0.147
85,0.261,0.056,0.343
86,0.213,0.057,0.529
87,-0.017,0.065,0.667
88,-0.12,0.07,0.754
89,-0.007,0.068,0.766
90,0.239,0.062,0.687
91,0.287,0.059,0.519
92,0.106,0.06,0.308
93,-0.009,0.05,0.127
94,-0.057,0.028,-0.015
95,-0.028,0.004,-0.118
96,-0.004,-0.015,-0.195
97,-0.031,-0.026,-0.253
98,-0.062,-0.035,-0.289
99,-0.073,-0.046,-0.309
100,-0.071,-0.057,-0.318
101,-0.06,-0.065,-0.321
102,-0.066,-0.068,-0.324
103,-0.081,-0.067,-0.326
104,-0.084,-0.063,-0.327
105,-0.078,-0.057,-0.325
106,-0.063,-0.048,-0.32
107,-0.062,-0.036,-0.314
108,-0.069,-0.02,-0.302
109,-0.066,-0.002,-0.279
110,-0.048,0.011,-0.238
111,0.011,0.019,-0.167
112,0.062,0.024,-0.066
113,0.03,0.038,0.056
114,-0.02,0.056,0.202
115,0.038,0.071,0.381
116,0.21,0.074,0.58
117,0.423,0.072,0.752
118,0.322,0.072,0.789
119,0.023,0.073,0.693
120,-0.106,0.066,0.543
121,-0.066,0.051,0.379
122,0.064,0.036,0.225
123,0.088,0.027,0.072
124,0.015,0.024,-0.062
125,-0.055,0.014,-0.161
126,-0.06,-0.003,-0.224
127,-0.042,-0.023,-0.266
128,-0.043,-0.039,-0.293
129,-0.058,-0.051,-0.309
130,-0.074,-0.06,-0.318
131,-0.082,-0.068,-0.323
132,-0.075,-0.073,-0.323
133,-0.064,-0.075,-0.322
134,-0.069,-0.073,-0.322
135,-0.08,-0.066,-0.323
136,-0.081,-0.057,-0.319
137,-0.069,-0.046,-0.309
138,-0.043,-0.034,-0.29
139,-0.032,-0.019,-0.257
140,-0.042,0.001,-0.207
141,-0.037,0.022,-0.133
142,0.029,0.036,-0.024
143,0.131,0.038,0.126
144,0.214,0.037,0.305
145,0.082,0.043,0.465
146,-0.106,0.052,0.6
147,-0.111,0.057,0.701
148,0.057,0.055,0.731
149,0.297,0.05,0.672
150,0.237,0.049,0.502
151,0.059,0.049,0.303
152,-0.037,0.037,0.134
153,-0.034,0.016,0.003
154,0.008,-0.003,-0.099
155,0.01,-0.015,-0.18
156,-0.033,-0.021,-0.243
157,-0.059,-0.028,-0.281
158,-0.07,-0.038,-0.302
159,-0.066,-0.048,-0.313
160,-0.062,-0.056,-0.318
161,-0.076,-0.06,-0.321
162,-0.088,-0.062,-0.323
163,-0.087,-0.061,-0.323
164,-0.079,-0.058,-0.321
165,-0.07,-0.053,-0.318
166,-0.068,-0.043,-0.313
167,-0.074,-0.031,-0.302
168,-0.065,-0.019,-0.279
169,-0.029,-0.01,-0.238
170,0.018,-0.006,-0.172
171,0.048,0.001,-0.078
172,0.005,0.016,0.034
173,-0.021,0.034,0.173
174,0.04,0.047,0.343
175,0.199,0.048,0.537
176,0.364,0.046,0.701
177,0.125,0.047,0.73
178,-0.113,0.048,0.662
179,-0.14,0.041,0.545
180,-0.039,0.03,0.399
181,0.11,0.02,0.25
182,0.106,0.018,0.092
183,0.025,0.018,-0.044
184,-0.032,0.008,-0.144
185,-0.037,-0.009,-0.211
186,-0.033,-0.026,-0.259
187,-0.043,-0.039,-0.288
188,-0.067,-0.048,-0.307
189,-0.08,-0.056,-0.316
190,-0.078,-0.063,-0.319
191,-0.069,-0.069,-0.319
192,-0.057,-0.071,-0.317
193,-0.069,-0.068,-0.319
194,-0.078,-0.062,-0.319
195,-0.078,-0.055,-0.316
196,-0.065,-0.046,-0.306
197,-0.042,-0.037,-0.288
198,-0.035,-0.024,-0.258
199,-0.038,-0.008,-0.21
200,-0.021,0.008,-0.139
201,0.034,0.016,-0.037
202,0.103,0.014,0.102
203,0.112,0.016,0.264
204,-0.044,0.026,0.413
205,-0.151,0.037,0.556
206,-0.087,0.043,0.674
207,0.142,0.042,0.73
208,0.326,0.041,0.684
209,0.18,0.041,0.517
210,0.012,0.039,0.326
211,-0.038,0.025,0.161
212,-0.008,0.007,0.027
213,0.031,-0.007,-0.082
214,0.009,-0.013,-0.172
215,-0.032,-0.016,-0.236
216,-0.063,-0.023,-0.276
217,-0.074,-0.034,-0.298
218,-0.067,-0.046,-0.309
219,-0.065,-0.054,-0.314
220,-0.077,-0.059,-0.318
221,-0.084,-0.062,-0.319
222,-0.084,-0.062,-0.319
223,-0.07,-0.06,-0.317
224,-0.064,-0.056,-0.315
225,-0.07,-0.048,-0.31
226,-0.075,-0.039,-0.3
227,-0.065,-0.03,-0.278
228,-0.038,-0.024,-0.239
229,0.002,-0.019,-0.177
230,0.006,-0.008,-0.092
231,-0.029,0.01,0.014
232,-0.02,0.028,0.151
233,0.081,0.039,0.323
234,0.226,0.038,0.517
235,0.263,0.038,0.673
236,0.012,0.042,0.72
237,-0.158,0.043,0.68
238,-0.127,0.037,0.577
239,0.07,0.028,0.445
240,0.203,0.023,0.29
241,0.112,0.024,0.115
242,0.014,0.022,-0.028
243,-0.036,0.01,-0.132
244,-0.033,-0.008,-0.204
245,-0.036,-0.026,-0.254
246,-0.051,-0.039,-0.285
247,-0.074,-0.049,-0.303
248,-0.083,-0.058,-0.312
249,-0.079,-0.067,-0.315
250,-0.067,-0.072,-0.314
251,-0.065,-0.074,-0.314
252,-0.077,-0.072,-0.316
253,-0.083,-0.066,-0.316
254,-0.078,-0.058,-0.312
255,-0.06,-0.05,-0.302
256,-0.044,-0.039,-0.285
257,-0.043,-0.024,-0.258
258,-0.047,-0.007,-0.213
259,-0.029,0.007,-0.145
260,0.019,0.014,-0.047
261,0.079,0.015,0.088
262,0.056,0.022,0.241
263,-0.086,0.037,0.393
264,-0.118,0.051,0.552
265,0.001,0.056,0.69
266,0.277,0.054,0.77
267,0.363,0.054,0.718
268,0.176,0.056,0.547
269,0.014,0.052,0.355
270,-0.038,0.038,0.185
271,0.016,0.021,0.047
272,0.047,0.009,-0.068
273,0.002,0.003,-0.165
274,-0.05,-0.003,-0.233
275,-0.066,-0.015,-0.272
276,-0.072,-0.03,-0.294
277,-0.067,-0.044,-0.304
278,-0.068,-0.055,-0.309
279,-0.079,-0.061,-0.313
280,-0.084,-0.066,-0.314
281,-0.078,-0.067,-0.313
282,-0.068,-0.066,-0.312
283,-0.067,-0.062,-0.309
284,-0.075,-0.054,-0.305
285,-0.075,-0.044,-0.295
286,-0.058,-0.034,-0.274
287,-0.029,-0.026,-0.237
288,-0.007,-0.016,-0.179
289,-0.02,0.001,-0.1
290,-0.054,0.023,0.002
291,-0.011,0.043,0.142
292,0.101,0.051,0.32
293,0.262,0.051,0.52
294,0.216,0.053,0.674
295,-0.014,0.058,0.737
296,-0.107,0.059,0.72
297,-0.018,0.054,0.627
298,0.185,0.047,0.49
299,0.234,0.045,0.314
300,0.112,0.047,0.13
301,0.006,0.041,-0.017
302,-0.04,0.023,-0.125
303,-0.041,0.001,-0.2
304,-0.036,-0.019,-0.248
305,-0.058,-0.033,-0.28
306,-0.075,-0.044,-0.297
307,-0.081,-0.056,-0.306
308,-0.075,-0.066,-0.309
309,-0.064,-0.072,-0.308
310,-0.066,-0.074,-0.308
311,-0.078,-0.072,-0.31
312,-0.081,-0.067,-0.309
313,-0.074,-0.06,-0.305
314,-0.058,-0.051,-0.296
315,-0.048,-0.039,-0.28
316,-0.053,-0.022,-0.254
317,-0.055,-0.004,-0.212
318,-0.038,0.011,-0.148
319,0.014,0.019,-0.049
320,0.068,0.024,0.085
321,-0.001,0.036,0.232
322,-0.095,0.053,0.393
323,-0.055,0.066,0.565
324,0.143,0.069,0.728
325,0.421,0.068,0.821
326,0.366,0.069,0.746
327,0.124,0.071,0.565
328,-0.02,0.064,0.371
329,-0.029,0.047,0.2
330,0.04,0.031,0.057
331,0.043,0.021,-0.067
332,-0.014,0.015,-0.165
333,-0.058,0.005,-0.23
334,-0.07,-0.011,-0.268
335,-0.066,-0.029,-0.288
336,-0.063,-0.045,-0.298
337,-0.071,-0.056,-0.303
338,-0.081,-0.064,-0.307
339,-0.085,-0.07,-0.308
340,-0.077,-0.072,-0.306
341,-0.062,-0.071,-0.304
342,-0.062,-0.067,-0.303
343,-0.072,-0.058,-0.299
344,-0.07,-0.048,-0.289
345,-0.059,-0.036,-0.269
346,-0.038,-0.026,-0.234
347,-0.027,-0.01,-0.179
348,-0.052,0.012,-0.104
349,-0.055,0.036,0.001
350,0.008,0.054,0.143
351,0.166,0.058,0.33
352,0.303,0.058,0.533
353,0.149,0.062,0.674
354,-0.047,0.067,0.751
355,-0.073,0.068,0.737
356,0.073,0.063,0.647
357,0.272,0.058,0.505
358,0.211,0.059,0.308
359,0.082,0.06,0.122
360,-0.014,0.046,-0.023
361,-0.04,0.022,-0.126
362,-0.034,-0.003,-0.198
363,-0.043,-0.024,-0.246
364,-0.07,-0.039,-0.277
365,-0.08,-0.052,-0.292
366,-0.081,-0.064,-0.299
367,-0.077,-0.074,-0.303
368,-0.065,-0.079,-0.302
369,-0.075,-0.08,-0.303
370,-0.084,-0.077,-0.304
371,-0.086,-0.072,-0.303
372,-0.076,-0.063,-0.299
373,-0.062,-0.051,-0.29
374,-0.06,-0.034,-0.276
375,-0.065,-0.014,-0.251
376,-0.075,0.008,-0.212
377,-0.043,0.029,-0.147
378,0.021,0.05,-0.047
379,0.041,0.069,0.083
380,-0.029,0.086,0.228
381,-0.057,0.1,0.393
382,0.061,0.11,0.573
383,0.316,0.117,0.745
384,0.558,0.12,0.834
385,0.325,0.118,0.724
386,0.081,0.112,0.543
387,-0.032,0.101,0.355
388,-0.002,0.086,0.191
389,0.054,0.068,0.05
390,0.026,0.045,-0.074
391,-0.032,0.021,-0.167
392,-0.064,-0.005,-0.226
393,-0.065,-0.032,-0.261
394,-0.061,-0.057,-0.28
395,-0.063,-0.079,-0.291
396,-0.079,-0.095,-0.298
397,-0.089,-0.104,-0.301
398,-0.086,-0.103,-0.302
399,-0.074,-0.088,-0.3
400,-0.066,-0.056,-0.298
