lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.541,0.532,0.86
2,0.129,0.373,0.642
3,-0.028,0.242,0.429
4,0.017,0.134,0.246
5,0.086,0.048,0.084
6,0.057,-0.019,-0.058
7,-0.001,-0.069,-0.167
8,-0.057,-0.104,-0.241
9,-0.061,-0.126,-0.287
10,-0.052,-0.138,-0.312
11,-0.065,-0.14,-0.329
12,-0.079,-0.135,-0.338
13,-0.084,-0.124,-0.341
14,-0.08,-0.109,-0.341
15,-0.072,-0.09,-0.34
16,-0.065,-0.068,-0.339
17,-0.072,-0.045,-0.339
18,-0.08,-0.022,-0.335
19,-0.073,0.002,-0.324
20,-0.048,0.024,-0.301
21,-0.023,0.045,-0.262
22,-0.041,0.064,-0.205
23,-0.035,0.08,-0.119
24,0.011,0.094,0.0
25,0.121,0.105,0.162
26,0.28,0.099,0.366
27,0.331,0.096,0.571
28,0.121,0.102,0.719
29,-0.093,0.109,0.802
30,-0.025,0.108,0.81
31,0.229,0.102,0.726
32,0.367,0.098,0.567
33,0.226,0.097,0.352
34,0.069,0.09,0.155
35,-0.02,0.068,-0.003
36,-0.016,0.039,-0.114
37,0.002,0.012,-0.198
38,-0.022,-0.007,-0.26
39,-0.053,-0.021,-0.3
40,-0.071,-0.036,-0.321
41,-0.069,-0.05,-0.331
42,-0.066,-0.061,-0.335
43,-0.072,-0.066,-0.337
44,-0.082,-0.067,-0.339
45,-0.092,-0.065,-0.34
46,-0.084,-0.059,-0.338
47,-0.071,-0.05,-0.334
48,-0.062,-0.036,-0.326
49,-0.057,-0.017,-0.311
50,-0.063,0.004,-0.286
51,-0.048,0.023,-0.24
52,0.007,0.036,-0.164
53,0.069,0.043,-0.053
54,0.07,0.056,0.082
55,-0.001,0.077,0.237
56,-0.006,0.097,0.415
57,0.187,0.106,0.622
58,0.452,0.104,0.809
59,0.486,0.103,0.872
60,0.213,0.103,0.766
61,-0.04,0.098,0.581
62,-0.067,0.083,0.4
63,0.034,0.062,0.232
64,0.089,0.048,0.077
65,0.018,0.039,-0.064
66,-0.038,0.028,-0.167
67,-0.062,0.01,-0.236
68,-0.048,-0.012,-0.278
69,-0.046,-0.031,-0.305
70,-0.058,-0.046,-0.322
71,-0.072,-0.057,-0.331
72,-0.08,-0.065,-0.334
73,-0.074,-0.071,-0.334
74,-0.073,-0.073,-0.334
75,-0.078,-0.07,-0.335
76,-0.078,-0.062,-0.333
77,-0.077,-0.051,-0.329
78,-0.068,-0.037,-0.319
79,-0.045,-0.023,-0.298
80,-0.012,-0.006,-0.258
81,-0.008,0.016,-0.2
82,-0.017,0.043,-0.119
83,0.025,0.064,-0.004
84,0.143,0.071,0.154
85,0.256,0.069,0.347
86,0.225,0.07,0.531
87,0.013,0.078,0.668
88,-0.105,0.083,0.753
89,0.023,0.08,0.77
90,0.254,0.072,0.693
91,0.274,0.069,0.525
92,0.117,0.068,0.321
93,-0.005,0.059,0.138
94,-0.037,0.038,-0.004
95,-0.006,0.013,-0.11
96,0.002,-0.006,-0.192
97,-0.036,-0.02,-0.255
98,-0.071,-0.032,-0.294
99,-0.07,-0.045,-0.313
100,-0.069,-0.057,-0.323
101,-0.069,-0.065,-0.328
102,-0.074,-0.068,-0.331
103,-0.084,-0.068,-0.332
104,-0.084,-0.065,-0.332
105,-0.076,-0.059,-0.33
106,-0.066,-0.049,-0.326
107,-0.063,-0.037,-0.32
108,-0.063,-0.021,-0.306
109,-0.058,-0.003,-0.281
110,-0.037,0.012,-0.236
111,0.018,0.021,-0.163
112,0.071,0.028,-0.058
113,0.044,0.041,0.066
114,-0.018,0.061,0.212
115,0.002,0.076,0.384
116,0.184,0.08,0.579
117,0.382,0.078,0.746
118,0.343,0.079,0.793
119,0.066,0.08,0.702
120,-0.066,0.074,0.553
121,-0.031,0.059,0.392
122,0.072,0.041,0.235
123,0.084,0.031,0.08
124,0.015,0.026,-0.055
125,-0.04,0.016,-0.155
126,-0.056,-0.001,-0.223
127,-0.039,-0.02,-0.267
128,-0.049,-0.036,-0.297
129,-0.07,-0.048,-0.316
130,-0.076,-0.058,-0.323
131,-0.079,-0.066,-0.327
132,-0.075,-0.072,-0.328
133,-0.075,-0.074,-0.328
134,-0.079,-0.072,-0.328
135,-0.078,-0.066,-0.327
136,-0.078,-0.057,-0.323
137,-0.068,-0.047,-0.314
138,-0.054,-0.036,-0.294
139,-0.04,-0.023,-0.258
140,-0.04,-0.004,-0.204
141,-0.03,0.017,-0.126
142,0.024,0.032,-0.015
143,0.134,0.036,0.135
144,0.226,0.036,0.313
145,0.117,0.042,0.474
146,-0.077,0.051,0.606
147,-0.141,0.055,0.699
148,0.047,0.052,0.731
149,0.252,0.048,0.666
150,0.222,0.046,0.507
151,0.056,0.046,0.313
152,-0.038,0.034,0.143
153,-0.026,0.014,0.012
154,0.013,-0.005,-0.093
155,-0.004,-0.016,-0.181
156,-0.038,-0.023,-0.244
157,-0.059,-0.031,-0.282
158,-0.067,-0.041,-0.305
159,-0.066,-0.052,-0.316
160,-0.067,-0.059,-0.321
161,-0.078,-0.063,-0.325
162,-0.081,-0.065,-0.326
163,-0.083,-0.064,-0.325
164,-0.08,-0.06,-0.324
165,-0.072,-0.054,-0.321
166,-0.067,-0.043,-0.315
167,-0.07,-0.03,-0.303
168,-0.066,-0.016,-0.28
169,-0.024,-0.006,-0.235
170,0.023,-0.001,-0.166
171,0.049,0.005,-0.071
172,0.008,0.019,0.044
173,-0.032,0.038,0.182
174,0.024,0.05,0.349
175,0.2,0.053,0.538
176,0.336,0.052,0.695
177,0.154,0.054,0.736
178,-0.09,0.054,0.669
179,-0.128,0.047,0.549
180,0.004,0.035,0.41
181,0.12,0.025,0.256
182,0.108,0.022,0.1
183,0.022,0.02,-0.037
184,-0.032,0.009,-0.139
185,-0.032,-0.008,-0.208
186,-0.027,-0.025,-0.258
187,-0.047,-0.038,-0.29
188,-0.072,-0.048,-0.31
189,-0.081,-0.057,-0.319
190,-0.081,-0.065,-0.322
191,-0.078,-0.071,-0.323
192,-0.078,-0.074,-0.323
193,-0.08,-0.073,-0.323
194,-0.082,-0.068,-0.322
195,-0.079,-0.061,-0.318
196,-0.071,-0.053,-0.309
197,-0.055,-0.043,-0.291
198,-0.04,-0.031,-0.258
199,-0.04,-0.014,-0.206
200,-0.022,0.003,-0.133
201,0.034,0.013,-0.03
202,0.107,0.014,0.109
203,0.106,0.017,0.267
204,-0.024,0.027,0.42
205,-0.15,0.04,0.558
206,-0.073,0.046,0.675
207,0.155,0.045,0.73
208,0.297,0.044,0.676
209,0.168,0.045,0.518
210,0.006,0.042,0.332
211,-0.041,0.029,0.168
212,0.011,0.012,0.037
213,0.056,-0.0,-0.073
214,0.031,-0.006,-0.165
215,-0.027,-0.01,-0.236
216,-0.062,-0.019,-0.279
217,-0.07,-0.031,-0.302
218,-0.071,-0.044,-0.313
219,-0.075,-0.053,-0.319
220,-0.08,-0.06,-0.321
221,-0.082,-0.064,-0.323
222,-0.082,-0.066,-0.323
223,-0.08,-0.065,-0.322
224,-0.069,-0.061,-0.319
225,-0.069,-0.054,-0.313
226,-0.069,-0.045,-0.301
227,-0.07,-0.037,-0.279
228,-0.042,-0.031,-0.238
229,-0.004,-0.025,-0.173
230,0.004,-0.014,-0.085
231,-0.029,0.004,0.022
232,-0.029,0.022,0.157
233,0.059,0.032,0.327
234,0.2,0.033,0.516
235,0.202,0.034,0.664
236,0.002,0.039,0.716
237,-0.156,0.043,0.677
238,-0.085,0.039,0.579
239,0.102,0.03,0.449
240,0.208,0.025,0.291
241,0.123,0.025,0.119
242,0.017,0.022,-0.024
243,-0.032,0.008,-0.13
244,-0.034,-0.01,-0.203
245,-0.03,-0.027,-0.255
246,-0.052,-0.038,-0.289
247,-0.072,-0.048,-0.307
248,-0.079,-0.057,-0.315
249,-0.079,-0.065,-0.319
250,-0.076,-0.07,-0.32
251,-0.078,-0.072,-0.32
252,-0.08,-0.07,-0.32
253,-0.083,-0.065,-0.32
254,-0.083,-0.057,-0.317
255,-0.07,-0.049,-0.307
256,-0.048,-0.038,-0.288
257,-0.041,-0.024,-0.258
258,-0.045,-0.008,-0.212
259,-0.03,0.006,-0.142
260,0.009,0.014,-0.043
261,0.069,0.018,0.092
262,0.066,0.027,0.248
263,-0.042,0.044,0.403
264,-0.085,0.058,0.556
265,0.046,0.064,0.694
266,0.301,0.063,0.769
267,0.327,0.062,0.709
268,0.15,0.064,0.543
269,-0.01,0.06,0.355
270,-0.027,0.045,0.19
271,0.039,0.028,0.055
272,0.062,0.016,-0.063
273,0.007,0.01,-0.163
274,-0.041,0.002,-0.233
275,-0.059,-0.011,-0.275
276,-0.064,-0.027,-0.298
277,-0.066,-0.042,-0.309
278,-0.069,-0.054,-0.315
279,-0.075,-0.062,-0.318
280,-0.079,-0.068,-0.319
281,-0.081,-0.07,-0.319
282,-0.076,-0.07,-0.319
283,-0.073,-0.067,-0.316
284,-0.077,-0.06,-0.312
285,-0.08,-0.05,-0.301
286,-0.074,-0.038,-0.279
287,-0.044,-0.028,-0.24
288,-0.005,-0.016,-0.176
289,-0.016,0.001,-0.094
290,-0.039,0.023,0.011
291,-0.013,0.043,0.149
292,0.106,0.05,0.327
293,0.244,0.052,0.52
294,0.211,0.056,0.673
295,-0.009,0.063,0.735
296,-0.121,0.066,0.714
297,-0.004,0.061,0.624
298,0.206,0.054,0.492
299,0.236,0.053,0.316
300,0.123,0.055,0.135
301,0.018,0.05,-0.013
302,-0.014,0.032,-0.12
303,-0.011,0.01,-0.195
304,-0.022,-0.009,-0.25
305,-0.052,-0.024,-0.285
306,-0.067,-0.037,-0.303
307,-0.074,-0.049,-0.311
308,-0.073,-0.06,-0.314
309,-0.075,-0.068,-0.315
310,-0.078,-0.072,-0.316
311,-0.076,-0.071,-0.315
312,-0.079,-0.067,-0.315
313,-0.075,-0.061,-0.312
314,-0.063,-0.053,-0.303
315,-0.052,-0.041,-0.286
316,-0.052,-0.025,-0.258
317,-0.059,-0.007,-0.214
318,-0.038,0.008,-0.146
319,0.015,0.016,-0.045
320,0.07,0.023,0.09
321,0.006,0.036,0.238
322,-0.093,0.054,0.393
323,-0.071,0.068,0.558
324,0.149,0.073,0.719
325,0.397,0.073,0.806
326,0.371,0.076,0.739
327,0.134,0.078,0.562
328,-0.014,0.071,0.371
329,-0.002,0.054,0.205
330,0.062,0.038,0.064
331,0.052,0.029,-0.062
332,0.001,0.023,-0.161
333,-0.046,0.013,-0.23
334,-0.055,-0.004,-0.27
335,-0.056,-0.022,-0.292
336,-0.06,-0.038,-0.303
337,-0.07,-0.05,-0.309
338,-0.078,-0.059,-0.312
339,-0.082,-0.066,-0.313
340,-0.081,-0.069,-0.313
341,-0.074,-0.069,-0.312
342,-0.067,-0.065,-0.31
343,-0.07,-0.057,-0.305
344,-0.069,-0.046,-0.295
345,-0.054,-0.035,-0.273
346,-0.03,-0.024,-0.234
347,-0.023,-0.009,-0.177
348,-0.049,0.014,-0.099
349,-0.053,0.039,0.007
350,0.025,0.058,0.153
351,0.181,0.064,0.339
352,0.296,0.065,0.534
353,0.154,0.07,0.675
354,-0.058,0.077,0.746
355,-0.085,0.079,0.729
356,0.104,0.074,0.643
357,0.274,0.07,0.498
358,0.247,0.071,0.311
359,0.099,0.072,0.125
360,0.003,0.057,-0.019
361,-0.021,0.032,-0.122
362,-0.017,0.006,-0.197
363,-0.032,-0.014,-0.249
364,-0.058,-0.03,-0.282
365,-0.07,-0.045,-0.298
366,-0.077,-0.058,-0.306
367,-0.077,-0.068,-0.309
368,-0.071,-0.074,-0.309
369,-0.076,-0.076,-0.31
370,-0.078,-0.073,-0.31
371,-0.082,-0.067,-0.31
372,-0.077,-0.059,-0.307
373,-0.068,-0.047,-0.298
374,-0.057,-0.03,-0.281
375,-0.059,-0.009,-0.254
376,-0.074,0.013,-0.212
377,-0.041,0.035,-0.143
378,0.023,0.056,-0.039
379,0.049,0.076,0.091
380,-0.01,0.093,0.238
381,-0.053,0.108,0.398
382,0.084,0.12,0.577
383,0.347,0.127,0.745
384,0.551,0.13,0.825
385,0.339,0.129,0.724
386,0.08,0.124,0.544
387,-0.02,0.113,0.361
388,0.029,0.098,0.201
389,0.071,0.08,0.057
390,0.038,0.057,-0.068
391,-0.024,0.032,-0.165
392,-0.057,0.005,-0.227
393,-0.058,-0.022,-0.264
394,-0.057,-0.049,-0.286
395,-0.066,-0.072,-0.298
396,-0.077,-0.091,-0.304
397,-0.083,-0.102,-0.307
398,-0.082,-0.103,-0.307
399,-0.076,-0.091,-0.307
400,-0.07,-0.062,-0.306
