lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.546,0.531,0.854
2,0.123,0.37,0.626
3,-0.031,0.237,0.416
4,0.018,0.129,0.237
5,0.082,0.043,0.08
6,0.045,-0.023,-0.061
7,-0.023,-0.072,-0.168
8,-0.066,-0.107,-0.239
9,-0.065,-0.128,-0.282
10,-0.051,-0.139,-0.306
11,-0.053,-0.141,-0.321
12,-0.067,-0.135,-0.33
13,-0.078,-0.124,-0.334
14,-0.078,-0.108,-0.335
15,-0.067,-0.088,-0.333
16,-0.06,-0.067,-0.332
17,-0.068,-0.044,-0.331
18,-0.078,-0.021,-0.328
19,-0.072,0.001,-0.317
20,-0.055,0.023,-0.296
21,-0.033,0.042,-0.259
22,-0.051,0.06,-0.205
23,-0.051,0.076,-0.122
24,-0.019,0.088,-0.009
25,0.087,0.098,0.149
26,0.26,0.091,0.353
27,0.35,0.088,0.566
28,0.138,0.094,0.713
29,-0.068,0.1,0.801
30,-0.027,0.099,0.805
31,0.227,0.092,0.718
32,0.359,0.088,0.557
33,0.21,0.09,0.34
34,0.043,0.086,0.143
35,-0.034,0.065,-0.008
36,-0.028,0.036,-0.117
37,-0.01,0.01,-0.197
38,-0.03,-0.008,-0.258
39,-0.056,-0.022,-0.296
40,-0.07,-0.036,-0.315
41,-0.069,-0.05,-0.324
42,-0.063,-0.06,-0.328
43,-0.062,-0.066,-0.33
44,-0.073,-0.068,-0.332
45,-0.083,-0.066,-0.333
46,-0.079,-0.061,-0.331
47,-0.067,-0.053,-0.327
48,-0.061,-0.04,-0.319
49,-0.061,-0.023,-0.305
50,-0.069,-0.002,-0.281
51,-0.055,0.017,-0.237
52,-0.005,0.03,-0.164
53,0.064,0.036,-0.057
54,0.057,0.048,0.076
55,-0.025,0.067,0.227
56,-0.036,0.086,0.404
57,0.151,0.094,0.61
58,0.459,0.092,0.806
59,0.513,0.09,0.878
60,0.199,0.091,0.76
61,-0.06,0.087,0.569
62,-0.097,0.071,0.387
63,0.022,0.051,0.224
64,0.077,0.037,0.071
65,0.011,0.031,-0.067
66,-0.047,0.023,-0.168
67,-0.062,0.006,-0.234
68,-0.048,-0.014,-0.274
69,-0.045,-0.032,-0.3
70,-0.054,-0.045,-0.315
71,-0.07,-0.055,-0.324
72,-0.08,-0.063,-0.328
73,-0.073,-0.069,-0.328
74,-0.066,-0.072,-0.327
75,-0.068,-0.07,-0.327
76,-0.077,-0.063,-0.327
77,-0.081,-0.053,-0.323
78,-0.072,-0.041,-0.313
79,-0.049,-0.029,-0.292
80,-0.019,-0.014,-0.254
81,-0.02,0.007,-0.2
82,-0.03,0.033,-0.121
83,0.012,0.054,-0.009
84,0.136,0.06,0.148
85,0.269,0.055,0.342
86,0.227,0.056,0.524
87,-0.02,0.063,0.654
88,-0.153,0.069,0.74
89,-0.021,0.066,0.76
90,0.236,0.059,0.683
91,0.279,0.057,0.515
92,0.097,0.058,0.305
93,-0.016,0.049,0.126
94,-0.051,0.027,-0.011
95,-0.009,0.003,-0.112
96,0.002,-0.015,-0.191
97,-0.03,-0.026,-0.252
98,-0.067,-0.036,-0.29
99,-0.067,-0.047,-0.308
100,-0.065,-0.058,-0.317
101,-0.064,-0.065,-0.321
102,-0.068,-0.068,-0.324
103,-0.083,-0.067,-0.327
104,-0.088,-0.064,-0.328
105,-0.079,-0.057,-0.325
106,-0.066,-0.049,-0.32
107,-0.064,-0.037,-0.314
108,-0.07,-0.021,-0.302
109,-0.065,-0.004,-0.277
110,-0.048,0.009,-0.235
111,0.01,0.015,-0.163
112,0.065,0.02,-0.06
113,0.04,0.032,0.062
114,-0.031,0.05,0.205
115,0.001,0.066,0.377
116,0.194,0.069,0.574
117,0.408,0.066,0.749
118,0.334,0.067,0.794
119,0.016,0.069,0.69
120,-0.112,0.063,0.536
121,-0.058,0.047,0.378
122,0.071,0.03,0.226
123,0.078,0.021,0.073
124,0.007,0.018,-0.059
125,-0.049,0.008,-0.156
126,-0.067,-0.01,-0.223
127,-0.054,-0.029,-0.266
128,-0.05,-0.044,-0.294
129,-0.063,-0.054,-0.31
130,-0.076,-0.063,-0.318
131,-0.082,-0.07,-0.322
132,-0.077,-0.076,-0.323
133,-0.073,-0.078,-0.323
134,-0.076,-0.075,-0.323
135,-0.084,-0.069,-0.322
136,-0.084,-0.059,-0.319
137,-0.071,-0.048,-0.309
138,-0.053,-0.037,-0.29
139,-0.04,-0.023,-0.255
140,-0.042,-0.003,-0.203
141,-0.035,0.018,-0.128
142,0.017,0.033,-0.02
143,0.134,0.035,0.129
144,0.236,0.034,0.308
145,0.12,0.04,0.465
146,-0.109,0.05,0.589
147,-0.15,0.055,0.691
148,0.062,0.052,0.731
149,0.284,0.047,0.667
150,0.224,0.046,0.5
151,0.036,0.045,0.302
152,-0.056,0.034,0.134
153,-0.035,0.014,0.007
154,0.023,-0.005,-0.092
155,0.015,-0.016,-0.176
156,-0.03,-0.022,-0.241
157,-0.062,-0.03,-0.28
158,-0.071,-0.041,-0.301
159,-0.069,-0.052,-0.311
160,-0.068,-0.059,-0.316
161,-0.078,-0.063,-0.32
162,-0.087,-0.065,-0.323
163,-0.089,-0.064,-0.323
164,-0.078,-0.061,-0.32
165,-0.07,-0.055,-0.316
166,-0.069,-0.046,-0.311
167,-0.075,-0.033,-0.3
168,-0.068,-0.02,-0.278
169,-0.031,-0.01,-0.235
170,0.017,-0.006,-0.167
171,0.049,-0.001,-0.072
172,0.012,0.014,0.041
173,-0.036,0.033,0.174
174,0.013,0.046,0.339
175,0.207,0.047,0.532
176,0.339,0.045,0.694
177,0.146,0.047,0.734
178,-0.109,0.05,0.658
179,-0.154,0.044,0.535
180,-0.008,0.032,0.4
181,0.131,0.021,0.253
182,0.106,0.018,0.095
183,0.015,0.017,-0.041
184,-0.036,0.008,-0.141
185,-0.036,-0.009,-0.208
186,-0.024,-0.026,-0.256
187,-0.042,-0.038,-0.287
188,-0.066,-0.047,-0.305
189,-0.081,-0.056,-0.314
190,-0.08,-0.064,-0.317
191,-0.072,-0.07,-0.318
192,-0.069,-0.072,-0.318
193,-0.076,-0.07,-0.319
194,-0.083,-0.065,-0.318
195,-0.078,-0.058,-0.314
196,-0.067,-0.05,-0.305
197,-0.049,-0.041,-0.286
198,-0.038,-0.028,-0.255
199,-0.041,-0.012,-0.206
200,-0.027,0.005,-0.135
201,0.021,0.013,-0.035
202,0.105,0.013,0.104
203,0.129,0.014,0.264
204,-0.015,0.025,0.413
205,-0.15,0.038,0.548
206,-0.108,0.043,0.668
207,0.139,0.04,0.732
208,0.3,0.038,0.677
209,0.182,0.04,0.513
210,0.002,0.039,0.324
211,-0.042,0.026,0.162
212,0.005,0.008,0.034
213,0.046,-0.005,-0.075
214,0.018,-0.01,-0.167
215,-0.031,-0.014,-0.235
216,-0.064,-0.023,-0.276
217,-0.072,-0.035,-0.297
218,-0.069,-0.047,-0.307
219,-0.073,-0.056,-0.313
220,-0.084,-0.061,-0.317
221,-0.089,-0.065,-0.319
222,-0.085,-0.066,-0.319
223,-0.074,-0.064,-0.316
224,-0.066,-0.06,-0.313
225,-0.069,-0.052,-0.308
226,-0.071,-0.042,-0.298
227,-0.064,-0.032,-0.276
228,-0.04,-0.025,-0.237
229,0.009,-0.02,-0.172
230,0.026,-0.009,-0.083
231,-0.032,0.009,0.019
232,-0.055,0.028,0.149
233,0.043,0.039,0.319
234,0.218,0.039,0.513
235,0.248,0.04,0.668
236,0.029,0.045,0.718
237,-0.157,0.047,0.674
238,-0.096,0.042,0.573
239,0.118,0.033,0.449
240,0.215,0.027,0.291
241,0.117,0.029,0.116
242,0.011,0.028,-0.028
243,-0.034,0.015,-0.13
244,-0.029,-0.004,-0.201
245,-0.028,-0.022,-0.251
246,-0.049,-0.034,-0.284
247,-0.072,-0.044,-0.302
248,-0.084,-0.054,-0.311
249,-0.082,-0.063,-0.314
250,-0.071,-0.069,-0.314
251,-0.072,-0.071,-0.315
252,-0.076,-0.069,-0.315
253,-0.079,-0.065,-0.314
254,-0.074,-0.057,-0.31
255,-0.058,-0.049,-0.301
256,-0.04,-0.04,-0.284
257,-0.038,-0.026,-0.255
258,-0.047,-0.009,-0.21
259,-0.034,0.007,-0.143
260,0.012,0.015,-0.045
261,0.082,0.017,0.09
262,0.064,0.025,0.242
263,-0.076,0.042,0.391
264,-0.13,0.056,0.543
265,-0.0,0.06,0.689
266,0.299,0.058,0.777
267,0.367,0.057,0.72
268,0.173,0.059,0.545
269,0.004,0.055,0.354
270,-0.026,0.039,0.189
271,0.043,0.021,0.054
272,0.057,0.01,-0.064
273,0.001,0.006,-0.163
274,-0.055,0.001,-0.232
275,-0.068,-0.011,-0.271
276,-0.069,-0.026,-0.292
277,-0.067,-0.04,-0.303
278,-0.073,-0.05,-0.309
279,-0.081,-0.058,-0.312
280,-0.086,-0.063,-0.314
281,-0.082,-0.066,-0.314
282,-0.072,-0.067,-0.312
283,-0.07,-0.065,-0.31
284,-0.07,-0.058,-0.305
285,-0.071,-0.05,-0.295
286,-0.067,-0.041,-0.274
287,-0.031,-0.033,-0.234
288,0.007,-0.024,-0.172
289,-0.007,-0.008,-0.092
290,-0.052,0.014,0.007
291,-0.018,0.034,0.143
292,0.101,0.041,0.32
293,0.249,0.04,0.517
294,0.192,0.042,0.67
295,-0.059,0.048,0.73
296,-0.184,0.05,0.706
297,-0.04,0.043,0.617
298,0.19,0.036,0.488
299,0.23,0.035,0.312
300,0.109,0.039,0.128
301,0.006,0.033,-0.017
302,-0.031,0.015,-0.122
303,-0.028,-0.007,-0.196
304,-0.034,-0.024,-0.247
305,-0.056,-0.036,-0.279
306,-0.075,-0.047,-0.297
307,-0.081,-0.057,-0.305
308,-0.078,-0.066,-0.308
309,-0.072,-0.071,-0.309
310,-0.073,-0.073,-0.31
311,-0.077,-0.071,-0.31
312,-0.08,-0.065,-0.309
313,-0.072,-0.058,-0.305
314,-0.057,-0.05,-0.297
315,-0.045,-0.039,-0.28
316,-0.049,-0.024,-0.254
317,-0.062,-0.007,-0.212
318,-0.049,0.006,-0.147
319,0.01,0.012,-0.047
320,0.07,0.016,0.087
321,0.005,0.028,0.232
322,-0.112,0.046,0.385
323,-0.083,0.06,0.554
324,0.147,0.063,0.724
325,0.418,0.062,0.816
326,0.369,0.064,0.741
327,0.098,0.067,0.554
328,-0.054,0.06,0.361
329,-0.028,0.043,0.197
330,0.051,0.027,0.058
331,0.047,0.019,-0.065
332,-0.01,0.014,-0.163
333,-0.057,0.005,-0.229
334,-0.065,-0.01,-0.266
335,-0.061,-0.027,-0.286
336,-0.06,-0.042,-0.297
337,-0.066,-0.052,-0.303
338,-0.074,-0.06,-0.306
339,-0.077,-0.065,-0.307
340,-0.073,-0.067,-0.307
341,-0.063,-0.067,-0.305
342,-0.066,-0.062,-0.303
343,-0.068,-0.054,-0.299
344,-0.063,-0.043,-0.288
345,-0.049,-0.032,-0.268
346,-0.031,-0.022,-0.231
347,-0.021,-0.008,-0.174
348,-0.044,0.014,-0.098
349,-0.055,0.039,0.004
350,0.012,0.056,0.146
351,0.167,0.06,0.331
352,0.298,0.058,0.528
353,0.158,0.062,0.669
354,-0.069,0.069,0.74
355,-0.095,0.07,0.727
356,0.09,0.064,0.638
357,0.272,0.06,0.494
358,0.227,0.061,0.301
359,0.083,0.063,0.117
360,-0.011,0.05,-0.024
361,-0.03,0.025,-0.124
362,-0.023,-0.001,-0.195
363,-0.041,-0.02,-0.246
364,-0.065,-0.035,-0.277
365,-0.08,-0.049,-0.293
366,-0.08,-0.061,-0.3
367,-0.073,-0.07,-0.303
368,-0.064,-0.075,-0.303
369,-0.069,-0.076,-0.304
370,-0.077,-0.072,-0.304
371,-0.08,-0.066,-0.304
372,-0.069,-0.057,-0.299
373,-0.057,-0.045,-0.291
374,-0.056,-0.029,-0.276
375,-0.063,-0.008,-0.251
376,-0.074,0.013,-0.211
377,-0.042,0.035,-0.144
378,0.028,0.055,-0.042
379,0.054,0.075,0.086
380,-0.015,0.092,0.228
381,-0.063,0.106,0.387
382,0.047,0.117,0.564
383,0.342,0.124,0.743
384,0.572,0.127,0.831
385,0.357,0.125,0.724
386,0.069,0.12,0.533
387,-0.036,0.109,0.347
388,0.021,0.095,0.19
389,0.069,0.076,0.05
390,0.034,0.054,-0.074
391,-0.027,0.03,-0.166
392,-0.06,0.004,-0.225
393,-0.06,-0.022,-0.26
394,-0.052,-0.047,-0.28
395,-0.054,-0.068,-0.291
396,-0.07,-0.085,-0.298
397,-0.074,-0.094,-0.3
398,-0.074,-0.093,-0.301
399,-0.064,-0.079,-0.3
400,-0.06,-0.048,-0.298
