lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.53,0.545,0.863
2,0.159,0.386,0.652
3,0.021,0.252,0.445
4,0.042,0.141,0.255
5,0.088,0.05,0.086
6,0.038,-0.022,-0.061
7,-0.032,-0.077,-0.172
8,-0.08,-0.117,-0.246
9,-0.078,-0.144,-0.292
10,-0.075,-0.16,-0.321
11,-0.085,-0.166,-0.338
12,-0.106,-0.164,-0.348
13,-0.113,-0.154,-0.352
14,-0.108,-0.14,-0.352
15,-0.097,-0.12,-0.351
16,-0.088,-0.098,-0.349
17,-0.092,-0.073,-0.348
18,-0.1,-0.048,-0.343
19,-0.096,-0.022,-0.331
20,-0.075,0.004,-0.308
21,-0.047,0.029,-0.268
22,-0.069,0.052,-0.209
23,-0.057,0.072,-0.122
24,-0.019,0.09,-0.003
25,0.07,0.105,0.157
26,0.236,0.101,0.363
27,0.344,0.102,0.58
28,0.182,0.109,0.74
29,0.047,0.116,0.841
30,0.078,0.114,0.842
31,0.254,0.107,0.74
32,0.351,0.101,0.57
33,0.192,0.096,0.351
34,0.052,0.087,0.154
35,-0.03,0.064,-0.002
36,-0.035,0.034,-0.117
37,-0.026,0.005,-0.204
38,-0.058,-0.017,-0.268
39,-0.092,-0.035,-0.309
40,-0.099,-0.054,-0.33
41,-0.097,-0.071,-0.341
42,-0.093,-0.084,-0.346
43,-0.094,-0.093,-0.348
44,-0.109,-0.096,-0.35
45,-0.118,-0.094,-0.35
46,-0.112,-0.089,-0.349
47,-0.096,-0.08,-0.343
48,-0.077,-0.064,-0.334
49,-0.075,-0.043,-0.318
50,-0.079,-0.018,-0.291
51,-0.067,0.007,-0.245
52,-0.015,0.028,-0.169
53,0.064,0.042,-0.057
54,0.073,0.059,0.082
55,0.016,0.081,0.244
56,0.037,0.101,0.432
57,0.174,0.11,0.631
58,0.402,0.11,0.812
59,0.461,0.109,0.881
60,0.203,0.11,0.777
61,0.022,0.105,0.602
62,-0.023,0.089,0.417
63,0.064,0.069,0.243
64,0.097,0.051,0.08
65,0.015,0.041,-0.064
66,-0.041,0.026,-0.168
67,-0.063,0.003,-0.238
68,-0.058,-0.021,-0.284
69,-0.058,-0.043,-0.313
70,-0.075,-0.06,-0.331
71,-0.1,-0.073,-0.341
72,-0.11,-0.083,-0.346
73,-0.103,-0.09,-0.347
74,-0.093,-0.092,-0.346
75,-0.093,-0.09,-0.345
76,-0.103,-0.082,-0.344
77,-0.103,-0.069,-0.339
78,-0.094,-0.054,-0.328
79,-0.066,-0.037,-0.306
80,-0.033,-0.018,-0.266
81,-0.029,0.007,-0.207
82,-0.022,0.034,-0.122
83,0.016,0.058,-0.005
84,0.118,0.069,0.152
85,0.247,0.072,0.35
86,0.237,0.078,0.542
87,0.055,0.087,0.689
88,-0.036,0.093,0.784
89,0.05,0.091,0.791
90,0.275,0.084,0.705
91,0.282,0.078,0.533
92,0.096,0.074,0.323
93,0.001,0.062,0.142
94,-0.027,0.038,-0.002
95,-0.002,0.013,-0.111
96,-0.001,-0.009,-0.196
97,-0.044,-0.025,-0.261
98,-0.083,-0.04,-0.301
99,-0.083,-0.055,-0.323
100,-0.087,-0.069,-0.334
101,-0.087,-0.08,-0.34
102,-0.095,-0.086,-0.343
103,-0.111,-0.087,-0.345
104,-0.119,-0.084,-0.346
105,-0.109,-0.077,-0.343
106,-0.092,-0.068,-0.338
107,-0.081,-0.054,-0.33
108,-0.083,-0.036,-0.316
109,-0.075,-0.016,-0.289
110,-0.052,0.002,-0.244
111,0.003,0.015,-0.171
112,0.07,0.026,-0.064
113,0.066,0.042,0.067
114,0.024,0.061,0.221
115,0.049,0.078,0.399
116,0.183,0.083,0.59
117,0.375,0.081,0.761
118,0.303,0.083,0.808
119,0.045,0.085,0.72
120,-0.039,0.079,0.573
121,-0.005,0.063,0.408
122,0.084,0.044,0.242
123,0.082,0.031,0.082
124,0.01,0.022,-0.057
125,-0.049,0.006,-0.158
126,-0.072,-0.015,-0.228
127,-0.063,-0.038,-0.276
128,-0.065,-0.056,-0.308
129,-0.083,-0.07,-0.327
130,-0.1,-0.081,-0.336
131,-0.107,-0.09,-0.341
132,-0.103,-0.095,-0.341
133,-0.096,-0.096,-0.341
134,-0.099,-0.092,-0.341
135,-0.102,-0.084,-0.34
136,-0.106,-0.071,-0.335
137,-0.091,-0.057,-0.325
138,-0.07,-0.041,-0.304
139,-0.05,-0.023,-0.267
140,-0.05,-0.001,-0.211
141,-0.036,0.022,-0.131
142,0.018,0.041,-0.019
143,0.13,0.048,0.134
144,0.237,0.052,0.319
145,0.15,0.061,0.49
146,-0.012,0.072,0.633
147,-0.038,0.077,0.738
148,0.096,0.074,0.759
149,0.289,0.069,0.687
150,0.214,0.065,0.518
151,0.05,0.061,0.322
152,-0.025,0.047,0.151
153,-0.017,0.025,0.014
154,0.022,0.004,-0.095
155,0.001,-0.011,-0.186
156,-0.043,-0.023,-0.252
157,-0.072,-0.036,-0.293
158,-0.086,-0.05,-0.317
159,-0.086,-0.064,-0.329
160,-0.086,-0.074,-0.334
161,-0.102,-0.08,-0.339
162,-0.108,-0.082,-0.34
163,-0.108,-0.081,-0.34
164,-0.101,-0.077,-0.338
165,-0.088,-0.069,-0.334
166,-0.081,-0.056,-0.327
167,-0.082,-0.04,-0.315
168,-0.07,-0.022,-0.29
169,-0.033,-0.007,-0.244
170,0.018,0.003,-0.174
171,0.058,0.015,-0.074
172,0.036,0.032,0.047
173,0.01,0.052,0.193
174,0.057,0.066,0.364
175,0.195,0.07,0.553
176,0.323,0.07,0.715
177,0.167,0.072,0.764
178,-0.029,0.073,0.703
179,-0.059,0.066,0.578
180,0.031,0.053,0.426
181,0.142,0.04,0.265
182,0.098,0.033,0.1
183,0.013,0.027,-0.041
184,-0.033,0.012,-0.144
185,-0.034,-0.008,-0.215
186,-0.03,-0.028,-0.267
187,-0.052,-0.044,-0.301
188,-0.083,-0.056,-0.322
189,-0.103,-0.067,-0.332
190,-0.102,-0.077,-0.336
191,-0.091,-0.084,-0.336
192,-0.083,-0.086,-0.336
193,-0.096,-0.084,-0.337
194,-0.103,-0.077,-0.336
195,-0.1,-0.067,-0.332
196,-0.084,-0.056,-0.322
197,-0.055,-0.043,-0.301
198,-0.035,-0.026,-0.266
199,-0.029,-0.007,-0.211
200,-0.009,0.013,-0.136
201,0.031,0.028,-0.031
202,0.108,0.033,0.113
203,0.143,0.04,0.281
204,0.017,0.052,0.441
205,-0.074,0.064,0.59
206,-0.025,0.07,0.708
207,0.168,0.068,0.758
208,0.308,0.065,0.697
209,0.178,0.064,0.533
210,0.039,0.06,0.346
211,0.002,0.045,0.178
212,0.028,0.026,0.039
213,0.059,0.01,-0.077
214,0.025,-0.0,-0.173
215,-0.035,-0.01,-0.244
216,-0.072,-0.023,-0.288
217,-0.082,-0.04,-0.312
218,-0.083,-0.055,-0.324
219,-0.089,-0.067,-0.331
220,-0.103,-0.074,-0.335
221,-0.11,-0.079,-0.337
222,-0.11,-0.081,-0.337
223,-0.098,-0.079,-0.334
224,-0.087,-0.074,-0.331
225,-0.086,-0.065,-0.325
226,-0.08,-0.053,-0.311
227,-0.071,-0.04,-0.287
228,-0.04,-0.029,-0.244
229,0.006,-0.02,-0.177
230,0.018,-0.005,-0.085
231,-0.012,0.015,0.029
232,-0.011,0.036,0.168
233,0.055,0.049,0.339
234,0.195,0.052,0.531
235,0.234,0.055,0.687
236,0.027,0.06,0.745
237,-0.069,0.062,0.716
238,-0.027,0.057,0.608
239,0.129,0.047,0.466
240,0.203,0.038,0.298
241,0.109,0.034,0.12
242,0.019,0.027,-0.025
243,-0.024,0.011,-0.131
244,-0.027,-0.008,-0.207
245,-0.032,-0.027,-0.262
246,-0.06,-0.041,-0.298
247,-0.088,-0.052,-0.318
248,-0.099,-0.063,-0.327
249,-0.101,-0.073,-0.331
250,-0.093,-0.079,-0.332
251,-0.093,-0.081,-0.332
252,-0.101,-0.079,-0.333
253,-0.104,-0.073,-0.332
254,-0.096,-0.064,-0.327
255,-0.075,-0.054,-0.316
256,-0.047,-0.041,-0.296
257,-0.034,-0.025,-0.263
258,-0.029,-0.007,-0.214
259,-0.014,0.011,-0.142
260,0.022,0.022,-0.041
261,0.088,0.029,0.099
262,0.093,0.041,0.26
263,-0.007,0.057,0.421
264,-0.033,0.071,0.58
265,0.039,0.075,0.713
266,0.261,0.072,0.784
267,0.305,0.07,0.723
268,0.132,0.07,0.554
269,0.026,0.064,0.372
270,0.004,0.047,0.202
271,0.053,0.028,0.057
272,0.061,0.012,-0.066
273,0.001,0.003,-0.168
274,-0.055,-0.009,-0.24
275,-0.073,-0.025,-0.283
276,-0.083,-0.043,-0.307
277,-0.084,-0.06,-0.319
278,-0.093,-0.072,-0.325
279,-0.106,-0.08,-0.329
280,-0.111,-0.084,-0.331
281,-0.106,-0.086,-0.33
282,-0.093,-0.084,-0.328
283,-0.088,-0.079,-0.325
284,-0.092,-0.069,-0.319
285,-0.09,-0.057,-0.307
286,-0.081,-0.044,-0.284
287,-0.041,-0.031,-0.243
288,0.002,-0.018,-0.178
289,-0.002,0.0,-0.093
290,-0.032,0.022,0.015
291,-0.01,0.042,0.155
292,0.082,0.052,0.331
293,0.242,0.055,0.531
294,0.218,0.06,0.687
295,0.013,0.066,0.759
296,-0.072,0.069,0.745
297,0.014,0.063,0.645
298,0.204,0.055,0.503
299,0.216,0.049,0.319
300,0.093,0.047,0.132
301,0.005,0.037,-0.015
302,-0.032,0.016,-0.124
303,-0.034,-0.008,-0.202
304,-0.04,-0.028,-0.257
305,-0.07,-0.044,-0.292
306,-0.094,-0.058,-0.312
307,-0.101,-0.071,-0.32
308,-0.099,-0.082,-0.324
309,-0.094,-0.089,-0.324
310,-0.095,-0.092,-0.325
311,-0.101,-0.089,-0.326
312,-0.101,-0.083,-0.324
313,-0.096,-0.074,-0.32
314,-0.079,-0.063,-0.31
315,-0.065,-0.049,-0.292
316,-0.062,-0.03,-0.262
317,-0.062,-0.01,-0.216
318,-0.046,0.009,-0.148
319,0.005,0.021,-0.046
320,0.071,0.03,0.091
321,0.042,0.045,0.248
322,-0.028,0.063,0.413
323,0.0,0.077,0.582
324,0.156,0.081,0.738
325,0.387,0.081,0.824
326,0.331,0.082,0.751
327,0.112,0.083,0.575
328,0.01,0.075,0.388
329,0.015,0.059,0.214
330,0.067,0.041,0.064
331,0.046,0.026,-0.065
332,-0.015,0.015,-0.166
333,-0.062,-0.001,-0.235
334,-0.072,-0.022,-0.276
335,-0.076,-0.043,-0.3
336,-0.078,-0.061,-0.312
337,-0.092,-0.074,-0.319
338,-0.104,-0.083,-0.322
339,-0.108,-0.089,-0.323
340,-0.104,-0.091,-0.323
341,-0.089,-0.089,-0.32
342,-0.087,-0.082,-0.318
343,-0.088,-0.071,-0.312
344,-0.088,-0.056,-0.301
345,-0.075,-0.04,-0.278
346,-0.049,-0.024,-0.239
347,-0.028,-0.005,-0.179
348,-0.046,0.019,-0.098
349,-0.042,0.045,0.011
350,0.02,0.065,0.156
351,0.148,0.073,0.339
352,0.295,0.076,0.539
353,0.193,0.083,0.688
354,0.045,0.091,0.774
355,0.026,0.092,0.763
356,0.144,0.086,0.663
357,0.282,0.08,0.51
358,0.205,0.077,0.312
359,0.069,0.074,0.125
360,-0.007,0.056,-0.018
361,-0.034,0.029,-0.123
362,-0.035,0.001,-0.2
363,-0.053,-0.023,-0.254
364,-0.082,-0.043,-0.287
365,-0.098,-0.062,-0.305
366,-0.1,-0.078,-0.315
367,-0.097,-0.092,-0.318
368,-0.092,-0.099,-0.319
369,-0.1,-0.102,-0.32
370,-0.106,-0.1,-0.32
371,-0.109,-0.094,-0.318
372,-0.102,-0.083,-0.314
373,-0.086,-0.069,-0.304
374,-0.077,-0.05,-0.287
375,-0.079,-0.026,-0.259
376,-0.094,0.0,-0.216
377,-0.063,0.027,-0.148
378,0.013,0.053,-0.043
379,0.056,0.077,0.091
380,0.011,0.099,0.243
381,-0.011,0.117,0.412
382,0.095,0.132,0.589
383,0.323,0.141,0.754
384,0.527,0.146,0.836
385,0.326,0.145,0.738
386,0.114,0.138,0.563
387,0.028,0.126,0.378
388,0.048,0.108,0.209
389,0.083,0.085,0.059
390,0.03,0.058,-0.07
391,-0.038,0.028,-0.167
392,-0.076,-0.004,-0.23
393,-0.074,-0.037,-0.269
394,-0.071,-0.068,-0.292
395,-0.082,-0.096,-0.305
396,-0.099,-0.117,-0.312
397,-0.105,-0.129,-0.315
398,-0.109,-0.128,-0.317
399,-0.097,-0.111,-0.316
400,-0.088,-0.073,-0.314
