lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.534,0.518,0.856
2,0.097,0.357,0.627
3,-0.06,0.226,0.416
4,0.009,0.121,0.238
5,0.081,0.038,0.08
6,0.053,-0.026,-0.059
7,-0.014,-0.072,-0.166
8,-0.059,-0.103,-0.236
9,-0.059,-0.122,-0.279
10,-0.04,-0.131,-0.303
11,-0.046,-0.131,-0.318
12,-0.063,-0.124,-0.327
13,-0.076,-0.112,-0.331
14,-0.072,-0.096,-0.332
15,-0.059,-0.077,-0.33
16,-0.047,-0.056,-0.328
17,-0.057,-0.035,-0.328
18,-0.068,-0.014,-0.324
19,-0.066,0.006,-0.314
20,-0.042,0.024,-0.293
21,-0.014,0.041,-0.256
22,-0.047,0.056,-0.202
23,-0.057,0.068,-0.122
24,-0.023,0.078,-0.008
25,0.086,0.085,0.15
26,0.252,0.075,0.352
27,0.318,0.07,0.561
28,0.105,0.075,0.711
29,-0.131,0.081,0.799
30,-0.098,0.08,0.803
31,0.204,0.073,0.717
32,0.352,0.069,0.555
33,0.199,0.072,0.338
34,0.02,0.069,0.141
35,-0.049,0.051,-0.009
36,-0.029,0.023,-0.116
37,-0.007,-0.001,-0.196
38,-0.024,-0.016,-0.256
39,-0.049,-0.026,-0.293
40,-0.068,-0.037,-0.313
41,-0.062,-0.048,-0.322
42,-0.052,-0.057,-0.325
43,-0.056,-0.061,-0.328
44,-0.068,-0.061,-0.33
45,-0.08,-0.058,-0.331
46,-0.078,-0.052,-0.33
47,-0.062,-0.045,-0.325
48,-0.051,-0.033,-0.317
49,-0.053,-0.016,-0.303
50,-0.063,0.003,-0.279
51,-0.048,0.021,-0.236
52,0.009,0.031,-0.163
53,0.078,0.036,-0.056
54,0.06,0.045,0.075
55,-0.034,0.064,0.225
56,-0.044,0.083,0.401
57,0.13,0.09,0.607
58,0.437,0.087,0.803
59,0.5,0.086,0.879
60,0.206,0.088,0.764
61,-0.087,0.084,0.569
62,-0.11,0.069,0.388
63,0.025,0.05,0.225
64,0.091,0.038,0.073
65,0.024,0.033,-0.065
66,-0.037,0.027,-0.166
67,-0.056,0.011,-0.232
68,-0.04,-0.008,-0.272
69,-0.036,-0.026,-0.298
70,-0.045,-0.039,-0.313
71,-0.063,-0.048,-0.321
72,-0.075,-0.055,-0.326
73,-0.069,-0.061,-0.326
74,-0.057,-0.063,-0.325
75,-0.055,-0.062,-0.324
76,-0.064,-0.056,-0.324
77,-0.072,-0.047,-0.321
78,-0.062,-0.036,-0.311
79,-0.038,-0.026,-0.29
80,-0.008,-0.013,-0.252
81,-0.019,0.007,-0.199
82,-0.04,0.031,-0.123
83,0.003,0.051,-0.012
84,0.142,0.056,0.146
85,0.255,0.051,0.335
86,0.194,0.051,0.515
87,-0.039,0.058,0.65
88,-0.154,0.064,0.741
89,-0.026,0.062,0.76
90,0.229,0.055,0.679
91,0.29,0.054,0.513
92,0.111,0.054,0.305
93,-0.031,0.047,0.123
94,-0.062,0.027,-0.013
95,-0.006,0.005,-0.112
96,0.015,-0.012,-0.189
97,-0.022,-0.021,-0.249
98,-0.06,-0.029,-0.287
99,-0.06,-0.038,-0.306
100,-0.055,-0.048,-0.315
101,-0.053,-0.055,-0.319
102,-0.06,-0.058,-0.322
103,-0.074,-0.057,-0.325
104,-0.081,-0.054,-0.326
105,-0.075,-0.049,-0.324
106,-0.061,-0.042,-0.32
107,-0.053,-0.032,-0.312
108,-0.057,-0.017,-0.299
109,-0.059,-0.002,-0.275
110,-0.045,0.009,-0.234
111,0.017,0.013,-0.161
112,0.071,0.017,-0.06
113,0.04,0.028,0.061
114,-0.04,0.045,0.201
115,-0.011,0.06,0.371
116,0.191,0.063,0.567
117,0.378,0.059,0.737
118,0.302,0.059,0.785
119,0.004,0.061,0.684
120,-0.121,0.056,0.531
121,-0.074,0.042,0.372
122,0.064,0.026,0.222
123,0.089,0.02,0.072
124,0.021,0.018,-0.059
125,-0.048,0.009,-0.157
126,-0.068,-0.008,-0.223
127,-0.049,-0.026,-0.265
128,-0.041,-0.041,-0.291
129,-0.053,-0.05,-0.308
130,-0.068,-0.056,-0.317
131,-0.073,-0.062,-0.321
132,-0.063,-0.067,-0.321
133,-0.059,-0.068,-0.32
134,-0.065,-0.065,-0.321
135,-0.072,-0.059,-0.321
136,-0.074,-0.049,-0.317
137,-0.062,-0.039,-0.307
138,-0.043,-0.029,-0.287
139,-0.032,-0.016,-0.254
140,-0.04,0.002,-0.202
141,-0.038,0.023,-0.128
142,0.018,0.035,-0.02
143,0.136,0.037,0.128
144,0.226,0.036,0.302
145,0.098,0.041,0.457
146,-0.114,0.05,0.585
147,-0.135,0.056,0.689
148,0.096,0.053,0.728
149,0.293,0.048,0.66
150,0.222,0.047,0.494
151,0.034,0.047,0.298
152,-0.063,0.036,0.13
153,-0.044,0.016,0.004
154,0.02,-0.001,-0.094
155,0.031,-0.011,-0.174
156,-0.022,-0.016,-0.239
157,-0.061,-0.023,-0.279
158,-0.064,-0.033,-0.299
159,-0.053,-0.043,-0.309
160,-0.055,-0.05,-0.315
161,-0.071,-0.054,-0.319
162,-0.082,-0.055,-0.321
163,-0.083,-0.055,-0.321
164,-0.071,-0.053,-0.319
165,-0.06,-0.048,-0.315
166,-0.057,-0.039,-0.309
167,-0.064,-0.027,-0.298
168,-0.056,-0.015,-0.275
169,-0.02,-0.007,-0.233
170,0.026,-0.004,-0.165
171,0.051,0.001,-0.072
172,0.009,0.016,0.04
173,-0.045,0.034,0.172
174,0.013,0.045,0.336
175,0.203,0.045,0.525
176,0.337,0.042,0.685
177,0.132,0.044,0.726
178,-0.125,0.046,0.652
179,-0.152,0.041,0.532
180,-0.001,0.029,0.397
181,0.115,0.019,0.247
182,0.098,0.017,0.092
183,0.016,0.018,-0.042
184,-0.036,0.009,-0.141
185,-0.036,-0.008,-0.208
186,-0.017,-0.024,-0.254
187,-0.029,-0.035,-0.284
188,-0.055,-0.042,-0.303
189,-0.072,-0.049,-0.313
190,-0.072,-0.056,-0.316
191,-0.061,-0.061,-0.316
192,-0.058,-0.063,-0.316
193,-0.066,-0.061,-0.317
194,-0.076,-0.056,-0.317
195,-0.075,-0.05,-0.313
196,-0.058,-0.042,-0.303
197,-0.038,-0.034,-0.284
198,-0.032,-0.023,-0.253
199,-0.039,-0.007,-0.205
200,-0.021,0.009,-0.135
201,0.031,0.017,-0.034
202,0.109,0.015,0.102
203,0.116,0.017,0.258
204,-0.008,0.027,0.408
205,-0.152,0.038,0.542
206,-0.113,0.043,0.662
207,0.153,0.042,0.727
208,0.318,0.041,0.673
209,0.171,0.043,0.509
210,-0.01,0.042,0.321
211,-0.053,0.031,0.16
212,0.008,0.014,0.033
213,0.054,0.002,-0.074
214,0.034,-0.002,-0.164
215,-0.019,-0.005,-0.232
216,-0.054,-0.014,-0.273
217,-0.059,-0.026,-0.295
218,-0.053,-0.038,-0.305
219,-0.06,-0.047,-0.311
220,-0.071,-0.052,-0.315
221,-0.081,-0.056,-0.317
222,-0.079,-0.057,-0.317
223,-0.067,-0.057,-0.315
224,-0.055,-0.054,-0.312
225,-0.056,-0.047,-0.306
226,-0.064,-0.038,-0.296
227,-0.057,-0.03,-0.274
228,-0.026,-0.024,-0.235
229,0.007,-0.02,-0.172
230,-0.003,-0.011,-0.088
231,-0.048,0.006,0.015
232,-0.05,0.025,0.147
233,0.046,0.034,0.315
234,0.202,0.033,0.506
235,0.23,0.034,0.66
236,0.03,0.039,0.714
237,-0.162,0.042,0.67
238,-0.101,0.038,0.569
239,0.117,0.03,0.443
240,0.213,0.025,0.286
241,0.12,0.029,0.115
242,0.012,0.029,-0.026
243,-0.033,0.018,-0.128
244,-0.023,0.0,-0.198
245,-0.021,-0.016,-0.248
246,-0.04,-0.027,-0.281
247,-0.063,-0.035,-0.299
248,-0.075,-0.044,-0.308
249,-0.071,-0.052,-0.311
250,-0.06,-0.057,-0.311
251,-0.059,-0.06,-0.311
252,-0.065,-0.059,-0.312
253,-0.072,-0.055,-0.312
254,-0.067,-0.05,-0.308
255,-0.049,-0.044,-0.298
256,-0.029,-0.036,-0.28
257,-0.028,-0.023,-0.252
258,-0.044,-0.008,-0.209
259,-0.03,0.005,-0.143
260,0.026,0.011,-0.045
261,0.078,0.013,0.085
262,0.043,0.019,0.234
263,-0.092,0.034,0.383
264,-0.141,0.048,0.535
265,-0.012,0.051,0.681
266,0.279,0.049,0.769
267,0.358,0.049,0.714
268,0.178,0.051,0.543
269,-0.024,0.048,0.348
270,-0.051,0.034,0.185
271,0.033,0.018,0.053
272,0.06,0.009,-0.063
273,0.011,0.008,-0.16
274,-0.046,0.005,-0.23
275,-0.059,-0.005,-0.268
276,-0.056,-0.019,-0.289
277,-0.055,-0.032,-0.299
278,-0.061,-0.041,-0.306
279,-0.069,-0.047,-0.309
280,-0.075,-0.052,-0.31
281,-0.069,-0.055,-0.31
282,-0.058,-0.056,-0.308
283,-0.052,-0.055,-0.305
284,-0.056,-0.05,-0.301
285,-0.06,-0.042,-0.291
286,-0.057,-0.036,-0.271
287,-0.019,-0.03,-0.232
288,0.015,-0.023,-0.171
289,-0.011,-0.009,-0.093
290,-0.065,0.011,0.005
291,-0.038,0.029,0.138
292,0.092,0.035,0.314
293,0.233,0.034,0.508
294,0.161,0.034,0.658
295,-0.078,0.04,0.723
296,-0.176,0.042,0.703
297,-0.047,0.036,0.612
298,0.175,0.029,0.479
299,0.234,0.031,0.307
300,0.118,0.036,0.127
301,-0.002,0.032,-0.019
302,-0.04,0.016,-0.122
303,-0.023,-0.004,-0.194
304,-0.02,-0.02,-0.243
305,-0.044,-0.03,-0.276
306,-0.065,-0.038,-0.293
307,-0.069,-0.047,-0.301
308,-0.063,-0.054,-0.304
309,-0.056,-0.059,-0.304
310,-0.058,-0.06,-0.305
311,-0.066,-0.058,-0.306
312,-0.071,-0.054,-0.305
313,-0.063,-0.048,-0.301
314,-0.044,-0.041,-0.292
315,-0.035,-0.032,-0.276
316,-0.04,-0.018,-0.251
317,-0.053,-0.002,-0.209
318,-0.035,0.01,-0.144
319,0.022,0.014,-0.046
320,0.068,0.018,0.084
321,-0.007,0.029,0.227
322,-0.13,0.046,0.379
323,-0.101,0.059,0.548
324,0.165,0.062,0.723
325,0.421,0.061,0.817
326,0.349,0.062,0.737
327,0.097,0.065,0.552
328,-0.053,0.059,0.359
329,-0.036,0.043,0.196
330,0.053,0.029,0.059
331,0.061,0.023,-0.062
332,0.002,0.02,-0.159
333,-0.048,0.013,-0.225
334,-0.057,-0.001,-0.262
335,-0.048,-0.017,-0.282
336,-0.048,-0.031,-0.292
337,-0.057,-0.041,-0.299
338,-0.068,-0.049,-0.302
339,-0.071,-0.054,-0.303
340,-0.065,-0.058,-0.302
341,-0.054,-0.059,-0.3
342,-0.051,-0.056,-0.299
343,-0.058,-0.05,-0.295
344,-0.059,-0.042,-0.285
345,-0.043,-0.034,-0.264
346,-0.02,-0.026,-0.227
347,-0.015,-0.014,-0.172
348,-0.046,0.006,-0.097
349,-0.065,0.029,0.004
350,-0.002,0.044,0.144
351,0.152,0.046,0.327
352,0.272,0.044,0.522
353,0.115,0.048,0.664
354,-0.119,0.054,0.737
355,-0.125,0.056,0.725
356,0.086,0.051,0.636
357,0.256,0.047,0.489
358,0.221,0.049,0.299
359,0.083,0.052,0.118
360,-0.018,0.04,-0.023
361,-0.04,0.017,-0.123
362,-0.022,-0.005,-0.193
363,-0.03,-0.021,-0.242
364,-0.056,-0.033,-0.273
365,-0.072,-0.043,-0.289
366,-0.07,-0.053,-0.296
367,-0.06,-0.061,-0.298
368,-0.053,-0.066,-0.298
369,-0.061,-0.067,-0.299
370,-0.073,-0.064,-0.301
371,-0.078,-0.059,-0.3
372,-0.068,-0.053,-0.297
373,-0.056,-0.043,-0.288
374,-0.054,-0.03,-0.274
375,-0.066,-0.012,-0.249
376,-0.074,0.005,-0.209
377,-0.037,0.023,-0.142
378,0.029,0.04,-0.042
379,0.048,0.056,0.085
380,-0.02,0.071,0.226
381,-0.085,0.083,0.383
382,0.029,0.092,0.561
383,0.316,0.098,0.738
384,0.519,0.101,0.821
385,0.284,0.1,0.713
386,0.015,0.095,0.528
387,-0.059,0.087,0.347
388,0.015,0.075,0.191
389,0.065,0.06,0.051
390,0.037,0.042,-0.071
391,-0.022,0.022,-0.163
392,-0.056,0.0,-0.222
393,-0.054,-0.021,-0.257
394,-0.045,-0.042,-0.276
395,-0.049,-0.061,-0.288
396,-0.065,-0.075,-0.294
397,-0.073,-0.083,-0.298
398,-0.07,-0.083,-0.298
399,-0.058,-0.073,-0.296
400,-0.053,-0.048,-0.295
