lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.542,0.522,0.849
2,0.099,0.366,0.616
3,-0.043,0.239,0.408
4,0.03,0.135,0.238
5,0.082,0.054,0.081
6,0.057,-0.009,-0.06
7,0.004,-0.055,-0.167
8,-0.027,-0.087,-0.24
9,-0.036,-0.106,-0.286
10,-0.035,-0.115,-0.311
11,-0.042,-0.116,-0.325
12,-0.051,-0.11,-0.331
13,-0.048,-0.099,-0.33
14,-0.044,-0.083,-0.329
15,-0.045,-0.065,-0.328
16,-0.045,-0.044,-0.328
17,-0.044,-0.023,-0.329
18,-0.046,-0.002,-0.327
19,-0.044,0.019,-0.318
20,-0.033,0.038,-0.299
21,-0.022,0.056,-0.263
22,-0.036,0.072,-0.207
23,-0.029,0.085,-0.122
24,0.003,0.096,-0.007
25,0.094,0.104,0.152
26,0.251,0.094,0.356
27,0.315,0.089,0.559
28,0.138,0.094,0.703
29,-0.119,0.1,0.77
30,-0.069,0.098,0.775
31,0.242,0.092,0.713
32,0.39,0.089,0.565
33,0.235,0.09,0.348
34,0.056,0.087,0.146
35,-0.018,0.069,-0.008
36,-0.013,0.043,-0.116
37,-0.005,0.021,-0.198
38,-0.028,0.006,-0.26
39,-0.039,-0.005,-0.298
40,-0.045,-0.018,-0.317
41,-0.052,-0.03,-0.326
42,-0.056,-0.039,-0.329
43,-0.051,-0.045,-0.327
44,-0.053,-0.047,-0.326
45,-0.056,-0.046,-0.327
46,-0.056,-0.042,-0.328
47,-0.054,-0.034,-0.327
48,-0.04,-0.023,-0.32
49,-0.03,-0.008,-0.306
50,-0.032,0.01,-0.281
51,-0.025,0.027,-0.237
52,0.022,0.039,-0.162
53,0.07,0.044,-0.056
54,0.062,0.053,0.075
55,-0.01,0.073,0.223
56,-0.036,0.094,0.394
57,0.124,0.102,0.596
58,0.407,0.099,0.789
59,0.479,0.097,0.855
60,0.203,0.098,0.745
61,-0.063,0.094,0.558
62,-0.069,0.08,0.387
63,0.055,0.061,0.233
64,0.099,0.049,0.081
65,0.04,0.044,-0.058
66,-0.017,0.036,-0.161
67,-0.034,0.02,-0.23
68,-0.028,0.001,-0.274
69,-0.035,-0.016,-0.302
70,-0.045,-0.03,-0.316
71,-0.05,-0.04,-0.322
72,-0.054,-0.048,-0.322
73,-0.056,-0.054,-0.322
74,-0.055,-0.056,-0.321
75,-0.061,-0.054,-0.322
76,-0.062,-0.049,-0.323
77,-0.058,-0.04,-0.321
78,-0.055,-0.03,-0.314
79,-0.044,-0.019,-0.295
80,-0.023,-0.006,-0.257
81,-0.016,0.013,-0.2
82,-0.022,0.036,-0.12
83,0.01,0.056,-0.008
84,0.123,0.063,0.15
85,0.247,0.06,0.343
86,0.217,0.061,0.522
87,-0.005,0.069,0.646
88,-0.143,0.075,0.724
89,-0.01,0.073,0.743
90,0.259,0.066,0.683
91,0.289,0.064,0.525
92,0.128,0.065,0.321
93,-0.005,0.057,0.137
94,-0.033,0.036,-0.003
95,0.002,0.013,-0.106
96,0.002,-0.005,-0.189
97,-0.033,-0.017,-0.252
98,-0.058,-0.027,-0.289
99,-0.058,-0.039,-0.307
100,-0.061,-0.05,-0.316
101,-0.068,-0.059,-0.319
102,-0.067,-0.063,-0.319
103,-0.071,-0.064,-0.319
104,-0.073,-0.062,-0.319
105,-0.072,-0.057,-0.32
106,-0.074,-0.049,-0.32
107,-0.073,-0.037,-0.315
108,-0.069,-0.023,-0.303
109,-0.06,-0.006,-0.278
110,-0.046,0.007,-0.235
111,0.004,0.015,-0.161
112,0.06,0.02,-0.056
113,0.045,0.032,0.066
114,-0.027,0.052,0.205
115,-0.02,0.069,0.373
116,0.182,0.074,0.575
117,0.406,0.074,0.751
118,0.338,0.075,0.791
119,0.045,0.078,0.687
120,-0.097,0.073,0.535
121,-0.039,0.057,0.384
122,0.083,0.039,0.238
123,0.093,0.031,0.087
124,0.027,0.027,-0.048
125,-0.03,0.016,-0.148
126,-0.052,-0.003,-0.218
127,-0.048,-0.022,-0.264
128,-0.056,-0.038,-0.294
129,-0.068,-0.05,-0.309
130,-0.069,-0.06,-0.314
131,-0.071,-0.068,-0.315
132,-0.069,-0.073,-0.314
133,-0.075,-0.075,-0.314
134,-0.078,-0.073,-0.314
135,-0.08,-0.067,-0.316
136,-0.077,-0.058,-0.314
137,-0.085,-0.047,-0.309
138,-0.084,-0.036,-0.293
139,-0.07,-0.023,-0.259
140,-0.051,-0.005,-0.202
141,-0.033,0.017,-0.124
142,0.027,0.032,-0.013
143,0.148,0.035,0.14
144,0.24,0.034,0.319
145,0.14,0.04,0.477
146,-0.086,0.05,0.595
147,-0.148,0.056,0.684
148,0.085,0.053,0.729
149,0.288,0.049,0.674
150,0.227,0.049,0.511
151,0.04,0.05,0.312
152,-0.054,0.038,0.142
153,-0.04,0.015,0.012
154,-0.01,-0.005,-0.091
155,-0.02,-0.018,-0.177
156,-0.043,-0.026,-0.238
157,-0.059,-0.036,-0.276
158,-0.066,-0.049,-0.297
159,-0.071,-0.06,-0.308
160,-0.076,-0.069,-0.312
161,-0.078,-0.074,-0.313
162,-0.079,-0.077,-0.312
163,-0.078,-0.076,-0.311
164,-0.078,-0.071,-0.311
165,-0.084,-0.062,-0.313
166,-0.081,-0.051,-0.309
167,-0.083,-0.036,-0.299
168,-0.074,-0.021,-0.275
169,-0.051,-0.01,-0.233
170,-0.01,-0.004,-0.165
171,0.019,0.002,-0.071
172,-0.007,0.016,0.042
173,-0.048,0.036,0.177
174,0.017,0.049,0.346
175,0.229,0.05,0.543
176,0.4,0.048,0.708
177,0.205,0.05,0.739
178,-0.102,0.051,0.654
179,-0.147,0.045,0.533
180,0.013,0.032,0.406
181,0.123,0.023,0.261
182,0.09,0.022,0.103
183,0.005,0.021,-0.034
184,-0.043,0.009,-0.135
185,-0.05,-0.01,-0.204
186,-0.052,-0.029,-0.255
187,-0.066,-0.044,-0.286
188,-0.081,-0.056,-0.304
189,-0.081,-0.067,-0.31
190,-0.083,-0.076,-0.311
191,-0.079,-0.083,-0.31
192,-0.081,-0.085,-0.31
193,-0.079,-0.084,-0.31
194,-0.078,-0.079,-0.31
195,-0.076,-0.07,-0.308
196,-0.075,-0.06,-0.301
197,-0.071,-0.048,-0.286
198,-0.057,-0.033,-0.254
199,-0.052,-0.013,-0.203
200,-0.029,0.007,-0.129
201,0.015,0.019,-0.027
202,0.093,0.019,0.113
203,0.112,0.021,0.271
204,-0.012,0.031,0.416
205,-0.163,0.044,0.544
206,-0.092,0.05,0.662
207,0.209,0.048,0.733
208,0.368,0.047,0.687
209,0.214,0.049,0.523
210,0.021,0.046,0.33
211,-0.039,0.034,0.166
212,-0.001,0.015,0.036
213,0.029,0.002,-0.071
214,0.001,-0.003,-0.163
215,-0.044,-0.008,-0.233
216,-0.067,-0.019,-0.274
217,-0.078,-0.033,-0.296
218,-0.08,-0.046,-0.306
219,-0.083,-0.056,-0.31
220,-0.077,-0.064,-0.309
221,-0.077,-0.069,-0.308
222,-0.079,-0.072,-0.308
223,-0.079,-0.07,-0.31
224,-0.074,-0.066,-0.31
225,-0.071,-0.058,-0.307
226,-0.064,-0.048,-0.295
227,-0.056,-0.038,-0.274
228,-0.041,-0.03,-0.234
229,-0.016,-0.023,-0.169
230,-0.009,-0.012,-0.082
231,-0.04,0.009,0.023
232,-0.042,0.03,0.156
233,0.057,0.041,0.327
234,0.22,0.041,0.52
235,0.245,0.041,0.666
236,0.029,0.045,0.705
237,-0.167,0.046,0.655
238,-0.082,0.041,0.565
239,0.134,0.032,0.449
240,0.214,0.027,0.294
241,0.127,0.029,0.123
242,0.014,0.026,-0.023
243,-0.032,0.012,-0.126
244,-0.033,-0.008,-0.198
245,-0.044,-0.024,-0.252
246,-0.068,-0.035,-0.287
247,-0.082,-0.045,-0.303
248,-0.079,-0.054,-0.309
249,-0.076,-0.061,-0.309
250,-0.071,-0.066,-0.307
251,-0.071,-0.067,-0.307
252,-0.071,-0.066,-0.308
253,-0.069,-0.06,-0.309
254,-0.069,-0.053,-0.308
255,-0.063,-0.043,-0.301
256,-0.049,-0.032,-0.284
257,-0.035,-0.017,-0.253
258,-0.031,0.001,-0.205
259,-0.016,0.016,-0.135
260,0.032,0.025,-0.036
261,0.09,0.028,0.098
262,0.072,0.037,0.246
263,-0.043,0.054,0.39
264,-0.104,0.069,0.534
265,0.043,0.073,0.676
266,0.332,0.071,0.765
267,0.367,0.07,0.709
268,0.163,0.071,0.537
269,-0.023,0.066,0.344
270,-0.027,0.05,0.184
271,0.042,0.031,0.054
272,0.06,0.019,-0.061
273,0.011,0.014,-0.16
274,-0.036,0.007,-0.23
275,-0.053,-0.005,-0.271
276,-0.061,-0.02,-0.293
277,-0.067,-0.034,-0.304
278,-0.068,-0.045,-0.307
279,-0.065,-0.053,-0.306
280,-0.065,-0.059,-0.305
281,-0.067,-0.061,-0.306
282,-0.064,-0.059,-0.307
283,-0.066,-0.055,-0.309
284,-0.067,-0.048,-0.307
285,-0.064,-0.038,-0.297
286,-0.058,-0.027,-0.275
287,-0.029,-0.017,-0.235
288,0.008,-0.007,-0.17
289,0.001,0.01,-0.089
290,-0.032,0.032,0.011
291,-0.007,0.052,0.146
292,0.119,0.059,0.323
293,0.274,0.059,0.516
294,0.236,0.061,0.66
295,-0.013,0.068,0.706
296,-0.146,0.071,0.678
297,-0.017,0.065,0.597
298,0.199,0.057,0.478
299,0.24,0.057,0.31
300,0.13,0.059,0.133
301,0.023,0.053,-0.015
302,-0.009,0.035,-0.119
303,-0.011,0.013,-0.194
304,-0.025,-0.004,-0.247
305,-0.049,-0.018,-0.281
306,-0.059,-0.029,-0.298
307,-0.058,-0.039,-0.304
308,-0.057,-0.048,-0.305
309,-0.057,-0.054,-0.304
310,-0.054,-0.057,-0.302
311,-0.057,-0.056,-0.304
312,-0.056,-0.051,-0.305
313,-0.058,-0.045,-0.305
314,-0.059,-0.037,-0.3
315,-0.047,-0.026,-0.284
316,-0.038,-0.011,-0.256
317,-0.044,0.006,-0.212
318,-0.029,0.02,-0.147
319,0.032,0.026,-0.046
320,0.087,0.029,0.087
321,0.033,0.04,0.229
322,-0.088,0.057,0.374
323,-0.078,0.07,0.533
324,0.167,0.074,0.704
325,0.418,0.074,0.798
326,0.358,0.076,0.724
327,0.11,0.08,0.54
328,-0.037,0.072,0.35
329,-0.026,0.055,0.189
330,0.041,0.038,0.055
331,0.049,0.031,-0.063
332,0.01,0.027,-0.158
333,-0.03,0.018,-0.225
334,-0.038,0.003,-0.265
335,-0.043,-0.012,-0.288
336,-0.045,-0.026,-0.298
337,-0.051,-0.036,-0.302
338,-0.05,-0.043,-0.301
339,-0.051,-0.048,-0.3
340,-0.054,-0.049,-0.3
341,-0.054,-0.047,-0.302
342,-0.049,-0.042,-0.302
343,-0.042,-0.034,-0.298
344,-0.037,-0.023,-0.288
345,-0.035,-0.013,-0.27
346,-0.028,-0.003,-0.234
347,-0.02,0.01,-0.177
348,-0.032,0.029,-0.102
349,-0.038,0.053,-0.002
350,0.035,0.069,0.142
351,0.204,0.072,0.33
352,0.337,0.07,0.524
353,0.183,0.072,0.653
354,-0.082,0.077,0.707
355,-0.104,0.078,0.692
356,0.114,0.072,0.621
357,0.266,0.068,0.486
358,0.218,0.07,0.303
359,0.082,0.072,0.121
360,0.002,0.058,-0.02
361,-0.022,0.034,-0.122
362,-0.023,0.011,-0.196
363,-0.041,-0.007,-0.248
364,-0.051,-0.02,-0.278
365,-0.052,-0.033,-0.292
366,-0.051,-0.044,-0.298
367,-0.055,-0.051,-0.3
368,-0.053,-0.056,-0.299
369,-0.051,-0.057,-0.298
370,-0.047,-0.055,-0.297
371,-0.051,-0.049,-0.299
372,-0.053,-0.04,-0.298
373,-0.052,-0.029,-0.293
374,-0.044,-0.013,-0.278
375,-0.036,0.006,-0.252
376,-0.035,0.025,-0.209
377,-0.013,0.043,-0.143
378,0.038,0.061,-0.043
379,0.055,0.077,0.084
380,-0.002,0.092,0.223
381,-0.074,0.103,0.371
382,0.036,0.112,0.547
383,0.341,0.118,0.727
384,0.553,0.119,0.809
385,0.324,0.117,0.703
386,0.038,0.111,0.518
387,-0.046,0.101,0.34
388,0.016,0.088,0.189
389,0.058,0.07,0.053
390,0.031,0.05,-0.069
391,-0.018,0.028,-0.163
392,-0.038,0.005,-0.223
393,-0.044,-0.019,-0.261
394,-0.052,-0.041,-0.283
395,-0.055,-0.06,-0.293
396,-0.059,-0.075,-0.296
397,-0.06,-0.084,-0.296
398,-0.06,-0.083,-0.295
399,-0.06,-0.07,-0.295
400,-0.059,-0.043,-0.295
