gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2690,250,8.825927734375,31.5861320495605,65.6506271362305,3670144,2693,128,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-02 20:25:32.406639,93.01328888369545,66.11541818289487,54.060579703001856,0.02557547003222645,2.0,-66.15,3.0,-66.41,1.0148,2.9039,4.8621,0.501,3.4289,4.4219,3.691780204560439,0
101119,npp,1652,3368,4.1467080116272,31.5849895477295,65.6485137939453,3670144,1654,2717,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-02 22:06:02.346682,-73.86376166946539,56.59041047518992,47.6637619774765,0.0034275452669342435,19.0,56.6,2.1127631471468895,56.26,0.7064,1.443,3.5749,1.0083,2.7346,4.181,4.083151606754419,0
134,npp,286,2211,5.85251998901367,31.5851097106934,65.649284362793,3670144,286,1770,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-04 21:28:28.766829,-74.38432774437456,10.324897673966978,9.132011121938021,0.052491552349998506,12.0,10.26,1.0,9.51,0.4634,1.31,2.9747,1.1106,5.9974,6.5,5.001489066836534,0
101490,npp,2621,1626,6.99878644943237,31.581859588623,65.6498565673828,3670144,2621,1224,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-05 21:09:38.420688,97.42301992485807,22.904930564064323,20.160004483175864,0.10394187972525969,9.0,-22.95,1.0837787002826917,-23.62,0.4344,1.519,2.9805,0.9578,6.5111,6.7034,3.736102669120661,0
101613,npp,1874,1033,10.5884408950806,31.583589553833,65.6483688354492,3670144,1876,759,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-06 20:50:46.296810,96.39166935262392,47.35269107862921,40.64108195438788,0.17440150851221642,6.0,-47.41,1.646109783506203,-47.87,0.5863,1.9865,3.476,0.7324,6.6805,7.755,2.776245218217192,0
101994,npp,1739,2404,3.91690230369568,31.5846691131592,65.6468353271484,3670144,1739,1945,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-09 21:34:43.427146,-76.78938185574843,20.9452878866377,18.455014858334003,0.042572940473558064,13.0,20.93,1.0837787002826917,20.24,0.454,1.3013,3.0183,1.1181,3.8683,4.3794,3.164042215738434,0
102117,npp,1026,1821,2.86859464645386,31.5816593170166,65.6523666381836,3670144,1026,1398,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-10 21:15:54.852605,98.94381840265308,12.280708257440871,10.856690203621495,0.022873216904582914,10.0,-12.31,1.015504800579495,-13.1,0.4534,1.5643,3.1905,0.9301,2.7393,2.668,2.015023205189361,0
102241,npp,271,1231,0.958967447280884,31.5797138214111,65.6516647338867,3670144,269,915,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-11 20:57:00.936410,95.93841251810726,40.48069249121726,35.090935095563395,0.008643251311449615,7.0,-40.51,1.4276677814245327,-41.02,0.5338,1.7074,3.4319,0.8521,0.9307,0.8172,0.5704554095194885,0
102369,npp,1447,3742,2.03129625320435,31.581205368042,65.6451034545898,3670144,1447,3021,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-12 22:18:26.284579,-72.01196196949675,64.56125410414225,53.104608327553834,0.008796604711439216,21.0,64.58,2.8345692104261015,64.28,0.8161,1.9268,3.8344,0.7551,1.4918,1.5338,1.2826775289609187,0
102482,npp,1786,54,3.99062299728394,31.5837497711182,65.650032043457,3670176,1785,22,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-13 20:19:07.772748,91.83908430074872,69.37284799398228,55.96990118005765,1.0806637865015506e-07,1.0,-69.39,3.5496478698597698,-69.63,0.9524,2.4305,4.976,0.5986,1.8944,2.3888,2.3888,0
102490,npp,794,3179,4.67352771759033,31.5856800079346,65.6508636474609,3670144,794,2535,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-13 21:59:43.049898,-74.54037873957992,51.603251863677215,43.95150910370109,0.0025009560267362243,18.0,51.61,1.847645286154319,51.18,0.5835,1.718,3.9904,0.8468,3.0545,3.9577,3.886303560351261,0
539,npp,115,2598,1.99131393432617,31.5821895599365,65.6471633911133,3670176,115,2099,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-14 21:40:58.033985,-77.54150442016096,30.501399919703562,26.709801255108957,0.00015764602805401194,14.0,30.5,1.184412938166907,29.84,0.5688,1.3835,3.081,1.0516,1.9681,2.094,2.094,0
102980,npp,2886,3928,3.26553583145142,31.5869045257568,65.6480178833008,3670176,2887,3131,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-17 22:24:37.350685,-71.11875871070448,67.78659411152516,55.073265515585646,3.7409320257621383e-10,22.0,67.8,3.3166247903554,67.54,0.7768,1.791,3.4884,0.8123,1.8995,2.6527,2.6527,0
103338,npp,858,2211,1.94038474559784,31.5845413208008,65.6496276855469,3670176,858,1770,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-20 21:28:22.316735,-76.71710288919292,10.30952659173283,9.118911853558087,5.080708659793778e-24,12.0,10.26,1.0,9.51,0.4634,1.31,2.9747,1.1106,2.0853,2.155,2.155,0
103574,npp,2458,1032,2.99771547317505,31.5818824768066,65.6507110595703,3670176,2457,758,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-22 20:50:38.067672,96.03608284046072,47.38640444076946,40.67037862112708,2.8487006720771423e-24,6.0,-47.44,1.646109783506203,-47.87,0.5863,1.9865,3.476,0.7324,2.0692,2.1955,2.1955,0
103694,npp,1683,443,1.23373341560364,31.5843486785889,65.6480178833008,3670176,1685,258,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-23 20:31:42.390384,93.78490075123447,62.459982084876394,51.7389910177684,2.4754740296351792e-22,3.0,-62.5,2.6065528283652384,-62.76,0.9144,2.6168,4.282,0.556,0.9243,0.6859,0.6859,0
103702,npp,598,3555,2.04295063018799,31.5847549438477,65.6527481079102,3670176,599,2885,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-23 22:12:06.992516,-72.66096809960841,60.87222274011693,50.680011291187924,1.6520805074694925e-22,20.0,60.89,2.5331140255951103,60.59,0.736,1.7817,3.4006,0.8166,1.558,1.6682,1.6682,0
103818,npp,3007,2985,3.35817646980286,31.583797454834,65.6473388671875,3670176,3005,2405,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-24 21:53:21.992990,-74.45896666695883,45.655882650445704,39.29679189888991,5.173539609483535e-22,17.0,45.67,1.5732132722552272,45.23,0.6372,1.5559,3.3723,0.9351,2.6005,3.1402,3.1402,0
103936,npp,2301,2404,1.75924634933472,31.5824317932129,65.6537933349609,3670176,2301,1944,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-25 21:34:35.213454,-76.72592054034564,20.949065593857256,18.459145113752413,2.937125465897414e-20,13.0,20.93,1.0837787002826917,20.24,0.454,1.3013,3.0183,1.1181,1.8775,1.967,1.967,0
104170,npp,844,1229,0.405728280544281,31.5817317962646,65.6472244262695,3670176,843,913,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-27 20:56:52.755325,96.30672392008996,40.5400818510947,35.140586457360314,4.225451812023908e-13,7.0,-40.59,1.4276677814245327,-41.02,0.5338,1.7074,3.4319,0.8521,0.5432,0.3457,0.3457,0
104287,npp,76,637,4.8151969909668,31.5846195220947,65.6500778198242,3670176,75,420,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-28 20:37:57.080368,94.34444739585504,58.219512331022955,48.83065022261561,4.351471865579379e-08,4.0,-58.27,2.2013981571160284,-58.53,0.8162,2.491,4.4343,0.5841,2.5107,2.8124,2.8124,0
104295,npp,2018,3742,0.12500000183034876,31.5807971954346,65.6514587402344,3670176,2021,3021,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-28 22:18:18.124792,-72.23056823178472,64.56229286655022,53.1069624862777,2.294157134934362e-16,21.0,64.58,2.8345692104261015,64.28,0.8161,1.9268,3.8344,0.7551,0.8193,0.0944,0.0944,0
104405,npp,2355,52,3.67751169204712,31.5824871063232,65.6530075073242,3670144,2358,21,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-29 20:18:59.625833,92.06573767655756,69.38629044226624,55.9794143907166,0.0006305450568177724,1.0,-69.43,3.5496478698597698,-69.63,0.9524,2.4305,4.976,0.5986,1.8062,2.2013,2.2013,0
104414,npp,1363,3178,3.51284003257751,31.5844535827637,65.6472854614258,3670176,1365,2534,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-29 21:59:34.904184,-74.48619357257508,51.55696827596675,43.91767996175959,5.2891114773763674e-12,18.0,51.58,1.847645286154319,51.18,0.5835,1.718,3.9904,0.8468,2.4263,2.9748,2.9748,0
104530,npp,681,2597,1.26043009757996,31.58034324646,65.6531982421875,3670176,681,2098,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-04-30 21:40:48.125528,-76.9196863067466,30.45477313356389,26.670921876964407,8.11882586886359e-07,14.0,30.45,1.184412938166907,29.84,0.5688,1.3835,3.081,1.0516,1.351,1.3255,1.3255,0
105575,npp,3028,2014,0.775997161865234,31.586877822876,65.6480255126953,3670144,3029,1582,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-01 21:21:59.570203,94.85689063828882,1.1614152043792678,1.028493339308984,0.0021941565185336653,11.0,-1.19,1.0,-1.87,0.4536,1.4549,3.241,1.0,0.776,0.776,0.7133619680711409,0
105748,npp,2295,1427,4.1138551235199,31.5829925537109,65.6493759155273,3670144,2295,1072,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-02 21:03:07.461324,97.56436069405304,32.421749696688416,28.345677369703804,0.01545041528323875,8.0,-32.48,1.2365102219381485,-32.97,0.5209,1.6288,3.3652,0.8932,3.4647,3.6747,3.2336268141762274,0
105927,npp,1535,831,7.24295282363892,31.5847930908203,65.6502456665039,3670144,1533,621,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-03 20:44:11.798088,94.69126857508559,53.29675848413598,45.23308553255449,0.04087736304957891,5.0,-53.34,1.9513309067639726,-53.64,0.7352,2.1434,4.4626,0.6788,4.0683,4.9163,3.749346981726612,0
106478,npp,1410,2209,7.6453275680542,31.583797454834,65.6511535644531,3670144,1410,1768,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-06 21:28:12.543198,-78.62587534732943,10.173288799505713,8.9987798055309,0.1013006954546715,12.0,10.15,1.0,9.51,0.4634,1.31,2.9747,1.1106,7.7902,8.4911,5.599202296847157,0
106655,npp,684,1623,5.92448329925537,31.5843048095703,65.6536636352539,3670144,684,1221,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-07 21:09:20.440199,97.58702703174563,23.054372428543974,20.290799979878695,0.06971359446674845,9.0,-23.11,1.0837787002826917,-23.62,0.4344,1.519,2.9805,0.9578,5.5198,5.6744,3.6842400824194783,0
106773,npp,2989,1029,5.57642364501953,31.5822830200195,65.6508331298828,3670144,2988,756,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-08 20:50:26.553733,95.64088205441666,47.49401765491949,40.75532540114913,0.04406337287006737,6.0,-47.54,1.646109783506203,-47.87,0.5863,1.9865,3.476,0.7324,3.6358,4.0842,2.8262938600255305,0
106874,npp,2212,440,2.96800899505615,31.5831508636475,65.6484298706055,3670144,2214,256,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-09 20:31:30.890689,93.57789592002057,62.52682967759881,51.78341166186209,0.023265015460991564,3.0,-62.56,2.6065528283652384,-62.76,0.9144,2.6168,4.282,0.556,1.5896,1.6501,0.9859382736319677,0
106888,npp,1128,3552,2.36652851104736,31.5814514160156,65.6487503051758,3670144,1128,2883,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-09 22:11:55.494504,-72.76931106053311,60.807682079156834,50.63647830440016,0.03539965226101291,20.0,60.83,2.4157378735459294,60.59,0.736,1.7817,3.4006,0.8166,1.697,1.9324,0.9218228010325897,0
107056,npp,462,2982,3.67130470275879,31.5855617523193,65.6472625732422,3670144,461,2403,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-10 21:53:10.505755,-74.8266553164626,45.55533652544864,39.21691621977791,0.021852043846357517,17.0,45.57,1.5732132722552272,45.23,0.6372,1.5559,3.3723,0.9351,2.7996,3.4331,2.8092753053634905,0
107228,npp,2842,2401,1.84404540061951,31.5831890106201,65.6532974243164,3670144,2842,1942,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-11 21:34:23.734201,-76.57898137391759,20.770361216233468,18.303528946021686,0.010763356130884433,13.0,20.77,1.0837787002826917,20.24,0.454,1.3013,3.0183,1.1181,1.9557,2.0618,1.754531380239647,0
107400,npp,2124,1816,2.50445914268494,31.5836334228516,65.6529388427734,3670144,2124,1393,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-12 21:15:33.406562,97.23586357082317,12.57424592989802,11.115798512440373,0.003416672633815886,10.0,-12.59,1.015504800579495,-13.1,0.4534,1.5643,3.1905,0.9301,2.3807,2.3293,2.2317619949763463,0
107573,npp,1381,1226,0.321585863828659,31.5823078155518,65.6480484008789,3670176,1382,911,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-13 20:56:41.299688,97.06832942516269,40.64401504508118,35.226590868389415,0.0003041460905445617,7.0,-40.7,1.4276677814245327,-41.02,0.5338,1.7074,3.4319,0.8521,0.4843,0.274,0.274,0
107744,npp,611,634,3.04378843307495,31.5871887207031,65.6492767333984,3670176,613,417,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-14 20:37:45.634532,94.54942430952259,58.30127868764522,48.8891944536599,2.417250377869712e-08,4.0,-58.34,2.2013981571160284,-58.53,0.8162,2.491,4.4343,0.5841,1.706,1.7778,1.7778,0
107756,npp,2553,3738,0.1250000017075772,31.5824680328369,65.6490631103516,3670144,2553,3018,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-14 22:18:04.900569,-71.79838544737369,64.48288992808845,53.057865699988234,0.0014043963737295012,21.0,64.5,2.8345692104261015,64.28,0.8161,1.9268,3.8344,0.7551,0.8193,0.0944,0.05430777132105823,0
107933,npp,1896,3174,0.1250000022793072,31.586935043335,65.6481246948242,3670176,1896,2532,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-15 21:59:21.689372,-74.3490339708887,51.44839999274379,43.83459410780509,0.00010875597804726224,18.0,51.47,1.847645286154319,51.18,0.5835,1.718,3.9904,0.8468,0.5927,0.1059,0.1059,0
108103,npp,1196,2592,1.0508720874786381,31.5848922729492,65.6461181640625,3670176,1196,2095,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-16 21:40:34.923011,-75.83145341756587,30.212964722811012,26.463902605589226,9.204374944155132e-09,14.0,30.21,1.184412938166907,29.84,0.5688,1.3835,3.081,1.0516,1.174,1.1051,1.1051,0
108281,npp,486,2010,0.369526565074921,31.5836334228516,65.6489410400391,3670176,486,1578,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-17 21:21:46.380073,96.08024372258262,1.3814513414183396,1.22333136945487,9.583051218132911e-14,11.0,-1.42,1.0,-1.87,0.4536,1.4549,3.241,1.0,0.3695,0.3695,0.3695,0
108455,npp,2822,1423,2.69442677497864,31.586540222168,65.650520324707,3670176,2823,1069,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-18 21:02:54.277187,97.81016855481933,32.59123308890053,28.488906564961724,3.425605442482796e-18,8.0,-32.65,1.2365102219381485,-32.97,0.5209,1.6288,3.3652,0.8932,2.3167,2.4068,2.4068,0
108632,npp,2061,827,2.00185000896454,31.5823383331299,65.6495513916016,3670176,2059,617,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-19 20:43:58.615080,94.86910432003359,53.40520709561137,45.31374832827469,6.581679984888415e-22,5.0,-53.45,1.9513309067639726,-53.64,0.7352,2.1434,4.4626,0.6788,1.3823,1.3588,1.3588,0
108645,npp,884,3922,2.96101641654968,31.5834045410156,65.6484756469727,3670176,886,3128,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-19 22:24:14.322234,-71.24233509689132,67.69397183162083,55.020082303474666,1.4030287295910922e-15,22.0,67.71,3.3166247903554,67.54,0.7768,1.791,3.4884,0.8123,1.8077,2.4053,2.4053,0
108802,npp,1273,242,3.50095295906067,31.5851097106934,65.6509857177734,3670176,1273,123,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-20 20:25:01.170224,92.795271475029,66.25017736782948,54.147701861014404,4.191112396995039e-26,2.0,-66.29,3.0,-66.41,1.0148,2.9039,4.8621,0.501,1.6539,1.754,1.754,0
108816,npp,236,3362,3.64613151550293,31.5848293304443,65.6519546508789,3670176,235,2711,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-20 22:05:31.111118,-73.58968223785958,56.44915206084619,47.565834210956616,1.0676344227000157e-22,19.0,56.46,2.1127631471468895,56.26,0.7064,1.443,3.5749,1.0083,2.4977,3.6763,3.6763,0
109157,npp,1930,2204,2.68991494178772,31.5851249694824,65.6513977050781,3670176,1930,1763,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-22 21:27:57.574480,-76.37253240959038,9.894962397518219,8.753062069523208,6.388844638303883e-23,12.0,9.86,1.0,9.51,0.4634,1.31,2.9747,1.1106,2.8348,2.9875,2.9875,0
109679,npp,2726,436,0.466069281101227,31.5839824676514,65.6517333984375,3670176,2727,253,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-25 20:31:15.874338,93.49623177350692,62.612076948909674,51.836817045607035,1.1173846025862152e-17,3.0,-62.64,2.6065528283652384,-62.76,0.9144,2.6168,4.282,0.556,0.6298,0.2591,0.2591,0
109691,npp,1643,3547,0.2161932736635208,31.5813789367676,65.653450012207,3670176,1642,2878,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-25 22:11:40.477172,-72.68526999538786,60.70825770664763,50.5662039457833,1.541308752785953e-22,20.0,60.72,2.4157378735459294,60.59,0.736,1.7817,3.4006,0.8166,0.8068,0.1765,0.1765,0
109866,npp,975,2977,3.76220154762268,31.5863304138184,65.6503829956055,3670176,979,2399,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-26 21:52:55.487537,-74.76763836585067,45.38635321415602,39.07901667395963,1.3037075271980552e-20,17.0,45.4,1.5732132722552272,45.23,0.6372,1.5559,3.3723,0.9351,2.8573,3.5181,3.5181,0
2276,npp,281,2395,2.27691698074341,31.5851001739502,65.6475219726562,3670176,281,1937,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-27 21:34:08.723213,-76.7194245885371,20.455439597072207,18.027695426545076,2.2652418724827517e-17,13.0,20.45,1.0837787002826917,20.24,0.454,1.3013,3.0183,1.1181,2.3551,2.5458,2.5458,0
110213,npp,2633,1811,1.48700058460236,31.5839729309082,65.6536712646484,3670176,2633,1388,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-28 21:15:18.399141,98.23629996641431,12.842545776138344,11.351469608491385,7.298537254320266e-13,10.0,-12.88,1.015504800579495,-13.1,0.4534,1.5643,3.1905,0.9301,1.3788,1.383,1.383,0
110385,npp,1871,1221,0.370979487895966,31.5855731964111,65.6536407470703,3670176,1870,906,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-29 20:56:24.517274,96.19530986294373,40.84564995934712,35.390201252296976,1.5830184859431642e-07,7.0,-40.89,1.4276677814245327,-41.02,0.5338,1.7074,3.4319,0.8521,0.5189,0.3161,0.3161,0
110560,npp,1100,629,3.28097939491272,31.583065032959,65.6496505737305,3670144,1099,413,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-30 20:37:28.855527,94.06639505779134,58.43182527552119,48.977484230868335,0.0014351849820050464,4.0,-58.46,2.253202848596432,-58.53,0.8162,2.491,4.4343,0.5841,1.8055,1.9163,1.8753288286330965,0
110735,npp,302,43,4.22222280502319,31.5807437896729,65.6484909057617,3670144,299,17,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-31 20:18:29.638541,91.69286796588739,69.54079543139225,56.06050022531288,0.01253277329287234,1.0,-69.56,3.5496478698597698,-69.63,0.9524,2.4305,4.976,0.5986,1.9597,2.5274,2.169618662595357,0
110745,npp,2384,3168,0.12500000195021843,31.5830669403076,65.6532745361328,3670176,2388,2529,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-05-31 21:59:04.917533,-73.85461342066272,51.28783379039609,43.708920019425264,9.223218956648426e-06,18.0,51.3,1.847645286154319,51.18,0.5835,1.718,3.9904,0.8468,0.5927,0.1059,0.1059,0
112076,npp,1698,2587,2.25804948806763,31.5850448608398,65.6494598388672,3670144,1699,2091,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-01 21:40:19.934631,-76.94895425838308,29.96889583958476,26.25368897138024,0.00653858157971256,14.0,29.98,1.184412938166907,29.84,0.5688,1.3835,3.081,1.0516,2.1933,2.3745,2.1878388031801883,0
112248,npp,986,2004,2.0507580041885403,31.5829620361328,65.6505889892578,3670144,986,1572,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-02 21:21:29.616031,84.3673811050045,1.8253902780374975,1.6163264240161748,0.03448092190346568,11.0,-1.76,1.0,-1.87,0.4536,1.4549,3.241,1.0,2.0508,2.0508,1.0664504019279508,0
112417,npp,248,1417,5.34968948364258,31.5858535766602,65.6488723754883,3670144,248,1064,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-03 21:02:37.517100,97.40905001788089,32.86794407224723,28.721666562284575,0.09038387365721326,8.0,-32.92,1.2365102219381485,-32.97,0.5209,1.6288,3.3652,0.8932,4.4641,4.7786,2.1983520021142344,0
112582,npp,2557,821,6.81710958480835,31.5819816589355,65.6462097167969,3670144,2555,610,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-04 20:43:41.864328,94.74022925109087,53.57363136351961,45.43625575503875,0.1251506655443873,5.0,-53.61,1.9513309067639726,-53.64,0.7352,2.1434,4.4626,0.6788,3.85,4.6273,1.0545414852491204,0
112750,npp,1751,237,7.17534685134888,31.5851535797119,65.6505737304688,3670144,1752,120,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-05 20:24:44.432971,92.75709997061713,66.34971625714644,54.20315964286068,0.08068846406082712,2.0,-66.38,3.0,-66.41,1.0148,2.9039,4.8621,0.501,2.8787,3.595,1.2915332484528759,0
2663,npp,38,2778,2.9621593952179,31.5812397003174,65.6483764648438,3670144,38,2234,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-06 21:46:29.397481,-76.21302698840793,38.17650856603991,33.18375506946109,0.06114464553066741,15.0,38.18,1.357151599901897,38.14,0.5578,1.5602,3.3684,0.9325,2.4879,2.7622,1.0166635140303217,0
113271,npp,1675,1612,3.74237585067749,31.585563659668,65.6520385742188,3670144,1675,1212,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-08 21:08:48.767515,97.31535114613881,23.64632846019546,20.80303019457249,0.027805473079326896,9.0,-23.67,1.1367971201176101,-23.62,0.4344,1.519,2.9805,0.9578,3.4107,3.5844,2.7906188381602517,0
113441,npp,920,1019,2.75686550140381,31.5819492340088,65.6516494750977,3670144,920,749,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-09 20:49:54.898218,95.69983811632504,47.83968668990732,41.023564669923246,0.014454564619845588,6.0,-47.87,1.646109783506203,-47.87,0.5863,1.9865,3.476,0.7324,1.9229,2.0191,1.6064560192594102,0
113609,npp,138,430,1.32553803920746,31.5833988189697,65.6497268676758,3670144,137,248,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-10 20:30:57.466038,93.44961901709858,62.7425218480416,51.918372716773256,0.0052522925107869,3.0,-62.76,2.6065528283652384,-62.76,0.9144,2.6168,4.282,0.556,0.9595,0.737,0.5870593448045172,0
113959,npp,763,2388,1.081187784671783,31.580810546875,65.6490707397461,3670144,763,1931,196611,3866755,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-12 21:33:50.327883,-77.01100685878903,20.10388721281178,17.71982810416553,0.002392751566938268,13.0,20.09,1.0837787002826917,20.24,0.454,1.3013,3.0183,1.1181,1.2518,1.2088,1.140492544364215,0
2933,npp,24,1804,0.38409611582756,31.5860214233398,65.6538619995117,3670176,24,1382,196611,3866787,4238,afg_kandahar_62_30,31.58332866,65.65001965,62,30,afg_kandahar,2012-06-13 21:15:00.012276,99.13955143878107,13.214528992389344,11.678218812301465,0.0002712549357294799,10.0,-13.27,1.015504800579495,-13.1,0.4534,1.5643,3.1905,0.9301,0.2927,0.3572,0.3572,0
