gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2636,1618,4.84170150756836,31.4927711486816,65.561149597168,3670144,2636,1218,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-05 21:09:40.199962,97.81817046255398,23.315449224284546,20.516525517513237,0.10428231477902575,9.0,-23.37,1.0837787002826917,-24.07,0.2244,0.3866,1.9554,1.093,4.5333,5.2919,1.8854599286967728,0
101613,npp,1889,1025,7.27745962142944,31.4921855926514,65.5628204345703,3670144,1891,753,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-06 20:50:48.076040,96.52952592941959,47.61788507636644,40.85041807656553,0.1748710626525084,6.0,-47.67,1.646109783506203,-48.13,0.2793,0.4952,2.6469,0.8534,4.5427,6.2103,0.49803904383361264,0
101994,npp,1755,2397,2.01606702804565,31.4914455413818,65.5599822998047,3670144,1755,1939,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-09 21:34:45.206374,-77.12502217595029,20.580198453230512,18.13656555069796,0.04267016283083402,13.0,20.56,1.0837787002826917,19.88,0.236,0.3738,1.8545,1.1303,1.9378,2.2787,0.8848552927359705,0
102360,npp,2593,631,0.254161357879639,31.491584777832,65.5634155273438,3670144,2596,414,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-12 20:38:08.800259,94.543918743311,58.38272976870542,48.9446907658706,0.0010373342796555086,4.0,-58.41,2.253202848596432,-58.74,0.3028,0.5967,2.5065,0.7082,0.2705,0.18,0.1461148962310366,0
102490,npp,811,3173,0.648947834968567,31.4892101287842,65.5633544921875,3670144,810,2531,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-13 21:59:44.829134,-74.19750619130771,51.42250321578237,43.813229979971844,0.002494569588675433,18.0,51.44,1.847645286154319,51.01,0.2893,0.5502,2.0356,0.7679,0.476,0.4984,0.4169134907532037,0
539,npp,131,2592,0.2137718200683594,31.488151550293,65.5656204223633,3670176,131,2094,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-14 21:40:59.813265,-76.87667945833888,30.204257240053074,26.45585485561215,0.00015547527320354038,14.0,30.21,1.184412938166907,29.51,0.2558,0.4041,2.0081,1.0458,0.2619,0.2236,0.2236,0
103338,npp,874,2204,0.303693816065788,31.4898891448975,65.5637359619141,3670176,874,1763,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-20 21:28:24.096009,-77.31932217986106,9.906371927695568,8.76309106648134,4.566110536620774e-24,12.0,9.86,1.0,9.05,0.2291,0.3481,2.4077,1.2138,0.3781,0.3686,0.3686,0
103574,npp,2473,1024,0.1406636014580727,31.4906330108643,65.5662231445312,3670176,2473,752,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-22 20:50:39.846907,95.67593339030687,47.66516655006929,40.89045021278593,2.6324453304049128e-24,6.0,-47.7,1.646109783506203,-48.13,0.2793,0.4952,2.6469,0.8534,0.2072,0.12,0.12,0
103694,npp,1698,434,0.492479532957077,31.4918975830078,65.5589981079102,3670176,1701,252,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-23 20:31:44.169658,93.86793610718573,62.644473322551946,51.86056846311661,2.332104886469899e-22,3.0,-62.68,2.6065528283652384,-62.94,0.3502,0.7183,3.0286,0.5882,0.3359,0.2897,0.2897,0
103702,npp,615,3549,0.283141657710075,31.4906845092773,65.5625,3670176,616,2881,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.75884899796023,60.748712112908756,50.59571393130305,1.5031684844271252e-22,20.0,60.76,2.4157378735459294,60.46,0.3375,0.5233,1.9224,0.8075,0.3231,0.2286,0.2286,0
104170,npp,859,1221,0.321389481425285,31.4904823303223,65.5629272460938,3670176,858,906,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-27 20:56:54.534605,96.48916188156797,40.83834842664717,35.38576004596975,4.251732629559248e-13,7.0,-40.89,1.4276677814245327,-41.34,0.2568,0.4156,2.0599,1.0167,0.3565,0.3268,0.3268,0
104287,npp,91,628,0.30786475539207503,31.4928874969482,65.5590133666992,3670176,90,412,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-28 20:37:58.859604,94.07958585000851,58.448301134925764,48.99239059719635,4.5237824323637354e-08,4.0,-58.48,2.253202848596432,-58.74,0.3028,0.5967,2.5065,0.7082,0.2944,0.218,0.218,0
104295,npp,2034,3736,0.125000000286058,31.495418548584,65.5603485107422,3670176,2037,3017,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-28 22:18:19.904027,-72.06272016147821,64.44148484672994,53.03020842531839,2.3105866542245823e-16,21.0,64.47,2.8345692104261015,64.17,0.3535,0.7049,2.2186,0.5994,0.218,0.0749,0.0749,0
104405,npp,2370,43,0.957077980041504,31.4889888763428,65.5644149780273,3670144,2373,17,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-29 20:19:01.405070,92.13218761386892,69.53280438607393,56.06063249903543,0.000606402601587838,1.0,-69.56,3.5496478698597698,-69.76,0.5184,0.9484,3.5451,0.4456,0.425,0.4264,0.4264,0
104530,npp,697,2590,0.34331308305263497,31.4878902435303,65.5638122558594,3670176,697,2093,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-04-30 21:40:49.904809,-76.24942757356047,30.11363509462432,26.379312950921175,8.634995645383703e-07,14.0,30.12,1.184412938166907,29.51,0.2558,0.4041,2.0081,1.0458,0.3713,0.359,0.359,0
105748,npp,2310,1419,1.25149583816528,31.4926738739014,65.5628814697266,3670144,2310,1066,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-02 21:03:09.240599,97.80718179871855,32.77706249494649,28.64721401398158,0.015576769176397543,8.0,-32.83,1.2365102219381485,-33.33,0.2641,0.4365,2.6031,0.968,1.0817,1.2115,0.7026761326322826,0
105927,npp,1550,822,2.61513638496399,31.4931087493896,65.5618438720703,3670144,1548,611,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-03 20:44:13.577370,94.80866675965324,53.53425132927097,45.411196889311185,0.041090433578591094,5.0,-53.58,1.9513309067639726,-53.85,0.2968,0.5094,2.6685,0.8295,1.5017,2.1692,0.8269580313024574,0
106478,npp,1426,2202,5.93667459487915,31.489236831665,65.5644912719727,3670144,1426,1761,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-06 21:28:14.322434,-79.31422561816323,9.767345265085803,8.64045956605309,0.10168718136530565,12.0,9.74,1.0,9.05,0.2291,0.3481,2.4077,1.2138,6.0111,7.2059,3.8842314114703034,0
106773,npp,3004,1020,2.81304812431335,31.4914970397949,65.5595321655273,3670144,3003,750,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-08 20:50:28.333014,95.78224815153084,47.780388135943795,40.981149865473085,0.0441465036121794,6.0,-47.83,1.646109783506203,-48.13,0.2793,0.4952,2.6469,0.8534,1.8307,2.4005,0.9584297963310371,0
106888,npp,1144,3546,2.70814609527588,31.4936904907227,65.5597915649414,3670144,1144,2878,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-09 22:11:57.273778,-72.90225668918333,60.681187500963155,50.550044480931554,0.0354654972682629,20.0,60.7,2.4157378735459294,60.46,0.3375,0.5233,1.9224,0.8075,1.327,2.1868,1.0282997183433777,0
107056,npp,478,2976,1.30602979660034,31.4944400787354,65.5633544921875,3670144,477,2398,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-10 21:53:12.284991,-74.99699334982569,45.35426696514594,39.05574715376123,0.02187422507014397,17.0,45.36,1.5732132722552272,45.02,0.2887,0.4721,1.7452,0.895,0.9526,1.169,0.4544662176847759,0
107228,npp,2858,2393,0.741847932338715,31.4911880493164,65.5593948364258,3670144,2858,1936,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-11 21:34:25.513482,-76.91319356321256,20.355913440924976,17.941894327271843,0.010754089606624481,13.0,20.35,1.0837787002826917,19.88,0.236,0.3738,1.8545,1.1303,0.7621,0.8385,0.48721165504892305,0
107400,npp,2140,1808,0.405716419219971,31.4885215759277,65.5632095336914,3670144,2140,1386,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-12 21:15:35.185835,97.77665446244214,13.012263316790724,11.501520532201267,0.003401155427100827,10.0,-13.04,1.015504800579495,-13.55,0.2211,0.4076,1.9656,1.0367,0.4207,0.4206,0.30949935786180927,0
107573,npp,1396,1218,0.27912314236164104,31.4913635253906,65.5625991821289,3670176,1397,903,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-13 20:56:43.078917,97.24396462306237,40.948816367161626,35.47700692455376,0.000299151615819714,7.0,-41.0,1.4276677814245327,-41.34,0.2568,0.4156,2.0599,1.0167,0.3269,0.2838,0.2838,0
107744,npp,627,625,0.331267341971397,31.4886379241943,65.5593719482422,3670176,629,409,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-14 20:37:47.413813,94.60535686859947,58.511311588305894,49.037421175106154,2.207994928418498e-08,4.0,-58.55,2.253202848596432,-58.74,0.3028,0.5967,2.5065,0.7082,0.3048,0.2346,0.2346,0
107756,npp,2569,3732,0.12500000056295052,31.4954776763916,65.5610885620117,3670144,2569,3015,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-14 22:18:06.679850,-71.92473731606886,64.37828529485725,52.99117558414195,0.001394504997255654,21.0,64.39,2.8345692104261015,64.17,0.3535,0.7049,2.2186,0.5994,0.218,0.0749,0.029347715201277047,0
108103,npp,1212,2586,0.1523055210709572,31.490837097168,65.5653762817383,3670176,1212,2090,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.06146328874574,29.936971366643967,26.227799798262648,8.346981384437072e-09,14.0,29.93,1.184412938166907,29.51,0.2558,0.4041,2.0081,1.0458,0.21,0.1593,0.1593,0
108281,npp,502,2002,0.247279368340969,31.4893112182617,65.5586700439453,3670176,502,1571,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-17 21:21:48.159347,100.67922091376145,1.8157286150519578,1.607872497026465,8.515984712390648e-14,11.0,-1.87,1.0,-2.33,0.2685,0.4226,2.9457,1.0,0.2473,0.2473,0.2473,0
108455,npp,2838,1415,0.28392255306243896,31.4895000457764,65.5626220703125,3670176,2838,1063,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-18 21:02:56.056468,97.95439477347347,32.94808031756827,28.791570684844764,3.039373729568772e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2641,0.4365,2.6031,0.968,0.2992,0.2748,0.2748,0
108632,npp,2076,818,0.27758324146270796,31.4908618927002,65.5591659545898,3670176,2075,607,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-19 20:44:00.394315,94.98409984512699,53.648994996157455,45.49636259179377,6.565023735798472e-22,5.0,-53.69,1.9513309067639726,-53.85,0.2968,0.5094,2.6685,0.8295,0.3037,0.2303,0.2303,0
108645,npp,901,3917,0.265047162771225,31.4890785217285,65.5643005371094,3670176,903,3125,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-19 22:24:16.101507,-71.3328960766734,67.6188833794974,54.9757775943355,1.2442444774848537e-15,22.0,67.63,3.3166247903554,67.44,0.4295,0.8056,2.8606,0.5245,0.2596,0.139,0.139,0
108802,npp,1288,233,0.1477780099958181,31.4925575256348,65.5612869262695,3670176,1288,118,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-20 20:25:02.949461,92.58858250150263,66.42471512021453,54.25363301532858,3.803145390992004e-26,2.0,-66.45,3.0,-66.58,0.4393,0.8311,3.3586,0.5084,0.1948,0.0751,0.0751,0
108816,npp,253,3356,0.282797530293465,31.4887580871582,65.5634307861328,3670176,251,2705,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.29950650973507,56.29660865054711,47.45498735879863,9.459382770557288e-23,19.0,56.31,2.1127631471468895,56.11,0.3231,0.6079,2.3576,0.6951,0.2687,0.1966,0.1966,0
108985,npp,2649,2778,0.1250000004681141,31.4886779785156,65.5629348754883,3670176,2649,2233,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.6663349733582,38.17688678414915,33.18663808983155,1.7624017228311424e-22,15.0,38.18,1.357151599901897,37.9,0.2711,0.4139,1.7543,1.021,0.2097,0.1276,0.1276,0
109157,npp,1946,2197,0.25149168074131,31.4905738830566,65.5648345947266,3670176,1946,1757,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-22 21:27:59.353715,-76.98343487243709,9.484947067660473,8.391083181576965,5.842005733183523e-23,12.0,9.45,1.0,9.05,0.2291,0.3481,2.4077,1.2138,0.3259,0.3053,0.3053,0
109679,npp,2741,427,0.125,31.4918422698975,65.5651931762695,3670176,2743,246,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-25 20:31:17.653619,93.58393973838692,62.789268073566056,51.95321814433424,1.1086736070847403e-17,3.0,-62.82,2.6065528283652384,-62.94,0.3502,0.7183,3.0286,0.5882,0.1949,0.0735,0.0735,0
109691,npp,1659,3541,0.31021717190742504,31.4941520690918,65.565673828125,3670176,1658,2874,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.82192539912995,60.583661472398546,50.48092612695379,1.4785173162552544e-22,20.0,60.59,2.4157378735459294,60.46,0.3375,0.5233,1.9224,0.8075,0.3343,0.2505,0.2505,0
109866,npp,992,2971,0.22322692722082138,31.4884777069092,65.5649566650391,3670176,995,2395,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-26 21:52:57.266767,-74.87716350350301,45.186863508437064,38.91895264432759,1.2784865720236724e-20,17.0,45.19,1.5732132722552272,45.02,0.2887,0.4721,1.7452,0.895,0.2644,0.1998,0.1998,0
2276,npp,297,2388,0.29051861166953996,31.4916133880615,65.5618057250977,3670176,297,1931,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-27 21:34:10.502494,-77.05975028403459,20.095542988838456,17.71353277882722,2.300868463306037e-17,13.0,20.09,1.0837787002826917,19.88,0.236,0.3738,1.8545,1.1303,0.3457,0.3284,0.3284,0
110213,npp,2649,1803,0.304227724671364,31.4888572692871,65.5637817382812,3670176,2649,1381,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-28 21:15:20.178415,98.72923043513245,13.283291157969645,11.739475753191,7.679825742934269e-13,10.0,-13.33,1.015504800579495,-13.55,0.2211,0.4076,1.9656,1.0367,0.3208,0.3154,0.3154,0
110385,npp,1887,1212,0.1519666537642479,31.4886054992676,65.5604705810547,3670176,1885,898,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-29 20:56:26.296555,96.30503182939997,41.18028229393743,35.664817678662736,1.7177039478849512e-07,7.0,-41.23,1.4276677814245327,-41.34,0.2568,0.4156,2.0599,1.0167,0.2379,0.1545,0.1545,0
110560,npp,1115,620,0.882244050502777,31.4906787872314,65.5609283447266,3670144,1114,404,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-30 20:37:30.634808,94.16234884767928,58.63862368601018,49.12312958609151,0.0014689738587535615,4.0,-58.67,2.253202848596432,-58.74,0.3028,0.5967,2.5065,0.7082,0.5493,0.6248,0.5768151482371822,0
110735,npp,316,34,2.29927110671997,31.4944610595703,65.5614700317383,3670144,314,13,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-31 20:18:31.417777,91.79121391119288,69.68366392657005,56.139267079611706,0.012654213761814852,1.0,-69.7,3.5496478698597698,-69.76,0.5184,0.9484,3.5451,0.4456,0.8031,1.0244,0.6110430379837262,0
110745,npp,2401,3162,0.12500000005194167,31.4898815155029,65.560188293457,3670176,2403,2525,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-05-31 21:59:08.476050,-74.881352282588,51.1158455093533,43.57672901595952,1.0189362543747942e-05,18.0,51.13,1.847645286154319,51.01,0.2893,0.5502,2.0356,0.7679,0.1924,0.096,0.096,0
112076,npp,1714,2580,0.867882430553436,31.4923286437988,65.5608901977539,3670144,1715,2086,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-01 21:40:21.713911,-77.19383971623496,29.64624529497468,25.977504316139143,0.006669618007950357,14.0,29.65,1.184412938166907,29.51,0.2558,0.4041,2.0081,1.0458,0.8142,0.9076,0.6897332016774785,0
112417,npp,264,1409,4.22003602981567,31.4891910552979,65.5610427856445,3670144,264,1059,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-03 21:02:39.296381,97.5615134017669,33.22256773957908,29.02215313307284,0.0908509942209663,8.0,-33.28,1.2365102219381485,-33.33,0.2641,0.4365,2.6031,0.968,3.4824,4.0852,1.117501518355989,0
112582,npp,2572,813,6.83340692520142,31.4894828796387,65.5641860961914,3670144,2571,601,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-04 20:43:43.643609,94.856788338261,53.787725060301646,45.59632532088887,0.12558180930216373,5.0,-53.83,1.9513309067639726,-53.85,0.2968,0.5094,2.6685,0.8295,3.6634,5.6682,1.56600004078226,0
112750,npp,1766,228,4.80532455444336,31.4920654296875,65.561767578125,3670144,1767,115,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-05 20:24:46.212245,92.83036550390993,66.51192945070633,54.301233693053796,0.0808842251697217,2.0,-66.54,3.0,-66.58,0.4393,0.8311,3.3586,0.5084,1.7473,2.443,-0.19912840248411623,0
2663,npp,54,2771,2.94072651863098,31.4896926879883,65.5586090087891,3670144,54,2227,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-06 21:46:31.176755,-76.41175460686314,37.90076468902387,32.95416161836898,0.061289132388749966,15.0,37.9,1.357151599901897,37.9,0.2711,0.4139,1.7543,1.021,2.2844,3.0024,1.0003562503302073,0
113099,npp,2421,2190,1.92073750495911,31.4915733337402,65.5588607788086,3670144,2421,1751,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-07 21:27:42.639590,-77.08612921058763,9.072952548654783,8.026695963483192,0.04419739289527335,12.0,9.05,1.0,9.05,0.2291,0.3481,2.4077,1.2138,1.9952,2.3314,0.8876674694686302,0
113271,npp,1691,1604,1.57623672485352,31.488883972168,65.5654754638672,3670144,1691,1206,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-08 21:08:50.546797,97.55649986757565,24.03287629876743,21.13825008718738,0.027816308803137003,9.0,-24.07,1.1367971201176101,-24.07,0.2244,0.3866,1.9554,1.093,1.469,1.7228,0.8141647329028361,0
113441,npp,935,1010,1.26060461997986,31.4910717010498,65.5588760375977,3670144,935,743,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-09 20:49:56.677499,95.83602814979818,48.12952004323175,41.251499626118125,0.014430978548835276,6.0,-48.16,1.646109783506203,-48.13,0.2793,0.4952,2.6469,0.8534,0.8876,1.0758,0.6044040235965595,0
113609,npp,153,421,0.607868134975433,31.4906406402588,65.5614013671875,3670144,153,242,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-10 20:30:59.245312,93.53241393473014,62.92323256444013,52.036767892565365,0.00522480707570597,3.0,-62.94,2.6065528283652384,-62.94,0.3502,0.7183,3.0286,0.5882,0.3802,0.3576,0.18692875794685415,0
113789,npp,1475,2964,0.358410015702248,31.4935989379883,65.5637893676758,3670144,1477,2389,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-11 21:52:40.647157,-75.56369586885826,44.9482700121988,38.724862391816714,0.007357688880723072,17.0,44.96,1.5732132722552272,45.02,0.2887,0.4721,1.7452,0.895,0.3503,0.3208,0.08045698221614198,0
113959,npp,778,2381,0.460798472166061,31.4940433502197,65.5642013549805,3670144,778,1925,196611,3866755,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-12 21:33:52.107114,-77.52489645166723,19.736449734470803,17.398932210631227,0.0023764534707097123,13.0,19.72,1.0837787002826917,19.88,0.236,0.3738,1.8545,1.1303,0.5028,0.5208,0.44317181973408415,0
2933,npp,40,1796,0.261659488081932,31.4910449981689,65.5631713867188,3670176,40,1375,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-13 21:15:01.791514,97.45583576653887,13.70338835643989,12.108415539853842,0.000265051499983532,10.0,-13.72,1.015504800579495,-13.55,0.2211,0.4076,1.9656,1.0367,0.2789,0.2713,0.2713,0
114267,npp,2364,1205,0.292852461338043,31.4914131164551,65.5587387084961,3670176,2363,893,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-14 20:56:07.919322,96.13730513855803,41.45129169446875,35.88409404059634,9.034651044873618e-08,7.0,-41.49,1.4867838833500562,-41.34,0.2568,0.4156,2.0599,1.0167,0.34,0.2977,0.2977,0
114382,npp,1590,614,0.1823052242398262,31.4930572509766,65.5647354125977,3670176,1591,399,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-15 20:37:12.270882,94.46577554603022,58.76805773446773,49.20942085940381,8.018892217221083e-13,4.0,-58.81,2.253202848596432,-58.74,0.3028,0.5967,2.5065,0.7082,0.2387,0.1291,0.1291,0
114496,npp,790,28,0.5236398875713351,31.4912509918213,65.560920715332,3670176,791,10,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-16 20:18:13.063044,92.02837706923683,69.77417175851765,56.18302501173616,2.5122211848183328e-17,1.0,-69.8,3.5496478698597698,-69.76,0.5184,0.9484,3.5451,0.4456,0.3029,0.2333,0.2333,0
114617,npp,2186,2572,0.12500000003153253,31.4938716888428,65.5623626708984,3670176,2186,2080,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-17 21:40:01.585285,-76.40263684721549,29.280990295301404,25.662903237115344,2.8639988107243153e-15,14.0,29.27,1.184412938166907,29.51,0.2558,0.4041,2.0081,1.0458,0.1869,0.1307,0.1307,0
114731,npp,1472,1988,0.324124395847321,31.4906330108643,65.5609359741211,3670176,1472,1557,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-18 21:21:11.272789,85.87454048402537,2.748309670371657,2.4332793102196484,1.6033927078004742e-20,11.0,-2.68,1.0,-2.33,0.2685,0.4226,2.9457,1.0,0.3241,0.3241,0.3241,0
114845,npp,732,1402,0.287458851933479,31.48805809021,65.5654602050781,3670176,731,1053,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-19 21:02:19.182841,97.20386392952233,33.53752227565102,29.287199416679563,1.5153539126305183e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2641,0.4365,2.6031,0.968,0.302,0.2783,0.2783,0
114958,npp,3022,805,0.1618491113185883,31.4890327453613,65.5582580566406,3670176,3020,592,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-20 20:43:23.531004,94.76010293453524,54.01081721710624,45.75996336366043,2.2572259999083544e-24,5.0,-54.04,1.9513309067639726,-53.85,0.2968,0.5094,2.6685,0.8295,0.2444,0.1343,0.1343,0
115096,npp,522,2763,0.0779075771570206,31.4930973052979,65.563606262207,3670176,522,2220,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-22 21:46:10.513440,-75.89587383459074,37.57124056550696,32.677464067504545,5.803795109597288e-25,15.0,37.58,1.357151599901897,37.9,0.2711,0.4139,1.7543,1.021,0.175,0.0795,0.0795,0
115209,npp,2888,2182,0.1275968027766794,31.4922714233398,65.560676574707,3670176,2888,1743,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-23 21:27:21.927047,-75.59918028279735,8.603739885012276,7.61195687204479,3.2322022487038085e-24,12.0,8.58,1.0,9.05,0.2291,0.3481,2.4077,1.2138,0.202,0.1549,0.1549,0
115321,npp,2156,1595,0.22405154258012772,31.4921474456787,65.560791015625,3670176,2156,1199,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-24 21:08:29.826453,97.01758298961754,24.49055697571932,21.53392765808986,5.971337576408976e-22,9.0,-24.51,1.1367971201176101,-24.07,0.2244,0.3866,1.9554,1.093,0.2796,0.2449,0.2449,0
115436,npp,1383,1002,0.404165774583817,31.4885215759277,65.5615081787109,3670176,1383,737,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-25 20:49:35.951344,95.68792288366703,48.371839000739584,41.43934372710209,3.1522983969761884e-18,6.0,-48.4,1.7549928774784245,-48.13,0.2793,0.4952,2.6469,0.8534,0.3707,0.3449,0.3449,0
115564,npp,600,413,0.407928943634033,31.4899806976318,65.5589752197266,3670176,600,236,196611,3866787,7385,afg_kandahar_41_52,31.49166199,65.56251965,41,52,afg_kandahar,2012-06-26 20:30:38.516128,93.48409529091938,63.08259437322957,52.13725730667488,2.8116876676774784e-13,3.0,-63.1,2.7445598364131496,-62.94,0.3502,0.7183,3.0286,0.5882,0.3095,0.24,0.24,0
