lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.53,0.49,0.835
2,0.013,0.337,0.58
3,-0.124,0.212,0.375
4,0.009,0.113,0.224
5,0.109,0.037,0.081
6,0.065,-0.021,-0.057
7,-0.006,-0.062,-0.162
8,-0.035,-0.089,-0.228
9,-0.028,-0.104,-0.268
10,-0.026,-0.11,-0.293
11,-0.032,-0.108,-0.307
12,-0.038,-0.1,-0.313
13,-0.036,-0.088,-0.314
14,-0.039,-0.072,-0.315
15,-0.043,-0.054,-0.315
16,-0.045,-0.035,-0.315
17,-0.045,-0.016,-0.314
18,-0.042,0.002,-0.31
19,-0.037,0.02,-0.3
20,-0.028,0.035,-0.282
21,-0.01,0.049,-0.246
22,-0.025,0.061,-0.193
23,-0.041,0.07,-0.117
24,-0.042,0.076,-0.014
25,0.056,0.08,0.141
26,0.26,0.067,0.349
27,0.342,0.059,0.552
28,0.078,0.064,0.671
29,-0.25,0.073,0.72
30,-0.176,0.072,0.733
31,0.231,0.063,0.693
32,0.404,0.061,0.554
33,0.215,0.068,0.332
34,0.006,0.071,0.129
35,-0.051,0.054,-0.015
36,-0.015,0.027,-0.112
37,0.007,0.006,-0.188
38,-0.016,-0.004,-0.247
39,-0.033,-0.012,-0.282
40,-0.038,-0.022,-0.3
41,-0.041,-0.031,-0.31
42,-0.046,-0.038,-0.314
43,-0.046,-0.041,-0.314
44,-0.044,-0.041,-0.314
45,-0.044,-0.039,-0.313
46,-0.048,-0.035,-0.313
47,-0.047,-0.029,-0.311
48,-0.043,-0.019,-0.305
49,-0.038,-0.006,-0.29
50,-0.04,0.01,-0.267
51,-0.036,0.026,-0.226
52,0.01,0.033,-0.156
53,0.079,0.033,-0.05
54,0.077,0.038,0.077
55,-0.045,0.058,0.208
56,-0.132,0.08,0.36
57,0.064,0.086,0.569
58,0.466,0.081,0.79
59,0.578,0.079,0.87
60,0.183,0.083,0.725
61,-0.157,0.082,0.516
62,-0.134,0.068,0.353
63,0.054,0.048,0.218
64,0.115,0.038,0.075
65,0.036,0.039,-0.061
66,-0.032,0.035,-0.161
67,-0.041,0.02,-0.222
68,-0.026,0.001,-0.26
69,-0.028,-0.015,-0.287
70,-0.039,-0.026,-0.302
71,-0.041,-0.035,-0.308
72,-0.044,-0.043,-0.31
73,-0.045,-0.048,-0.31
74,-0.052,-0.051,-0.311
75,-0.056,-0.051,-0.311
76,-0.053,-0.047,-0.31
77,-0.048,-0.04,-0.305
78,-0.048,-0.032,-0.297
79,-0.041,-0.024,-0.28
80,-0.02,-0.015,-0.244
81,-0.019,0.001,-0.191
82,-0.046,0.025,-0.12
83,-0.027,0.046,-0.016
84,0.1,0.05,0.141
85,0.27,0.041,0.337
86,0.234,0.039,0.509
87,-0.054,0.049,0.614
88,-0.26,0.057,0.674
89,-0.07,0.054,0.71
90,0.293,0.047,0.671
91,0.329,0.047,0.514
92,0.106,0.054,0.298
93,-0.054,0.05,0.114
94,-0.059,0.03,-0.014
95,0.002,0.007,-0.104
96,0.012,-0.007,-0.181
97,-0.019,-0.014,-0.24
98,-0.043,-0.021,-0.276
99,-0.041,-0.03,-0.293
100,-0.046,-0.04,-0.303
101,-0.053,-0.047,-0.307
102,-0.056,-0.05,-0.308
103,-0.053,-0.05,-0.307
104,-0.053,-0.049,-0.307
105,-0.055,-0.044,-0.306
106,-0.06,-0.038,-0.305
107,-0.06,-0.03,-0.3
108,-0.054,-0.018,-0.286
109,-0.054,-0.003,-0.263
110,-0.048,0.008,-0.225
111,0.005,0.011,-0.154
112,0.066,0.011,-0.053
113,0.036,0.02,0.062
114,-0.081,0.04,0.185
115,-0.093,0.057,0.342
116,0.157,0.059,0.551
117,0.457,0.054,0.744
118,0.379,0.054,0.783
119,-0.016,0.059,0.653
120,-0.189,0.056,0.491
121,-0.073,0.041,0.356
122,0.101,0.024,0.227
123,0.112,0.02,0.081
124,0.016,0.022,-0.054
125,-0.051,0.016,-0.15
126,-0.057,-0.001,-0.212
127,-0.044,-0.019,-0.254
128,-0.046,-0.032,-0.281
129,-0.054,-0.041,-0.297
130,-0.053,-0.049,-0.302
131,-0.054,-0.056,-0.304
132,-0.058,-0.062,-0.305
133,-0.064,-0.064,-0.305
134,-0.066,-0.063,-0.305
135,-0.061,-0.059,-0.303
136,-0.058,-0.052,-0.3
137,-0.061,-0.044,-0.293
138,-0.058,-0.036,-0.277
139,-0.044,-0.026,-0.243
140,-0.045,-0.009,-0.193
141,-0.056,0.013,-0.124
142,-0.013,0.028,-0.022
143,0.121,0.027,0.129
144,0.243,0.022,0.309
145,0.129,0.027,0.456
146,-0.163,0.039,0.553
147,-0.238,0.045,0.639
148,0.062,0.042,0.703
149,0.34,0.037,0.664
150,0.259,0.039,0.494
151,0.012,0.044,0.286
152,-0.084,0.035,0.121
153,-0.035,0.014,0.006
154,0.026,-0.004,-0.084
155,0.028,-0.012,-0.162
156,-0.022,-0.014,-0.226
157,-0.047,-0.021,-0.265
158,-0.054,-0.03,-0.286
159,-0.058,-0.04,-0.297
160,-0.061,-0.046,-0.302
161,-0.064,-0.049,-0.303
162,-0.06,-0.051,-0.302
163,-0.055,-0.051,-0.3
164,-0.059,-0.048,-0.3
165,-0.065,-0.042,-0.3
166,-0.063,-0.035,-0.294
167,-0.059,-0.024,-0.282
168,-0.053,-0.011,-0.261
169,-0.03,-0.003,-0.221
170,0.015,-0.002,-0.155
171,0.049,0.0,-0.062
172,-0.004,0.014,0.039
173,-0.084,0.034,0.159
174,-0.029,0.047,0.319
175,0.232,0.045,0.525
176,0.429,0.041,0.697
177,0.199,0.044,0.718
178,-0.172,0.048,0.614
179,-0.213,0.043,0.495
180,0.008,0.029,0.386
181,0.158,0.018,0.255
182,0.111,0.02,0.098
183,0.002,0.023,-0.04
184,-0.047,0.013,-0.135
185,-0.038,-0.005,-0.197
186,-0.032,-0.022,-0.243
187,-0.043,-0.034,-0.274
188,-0.056,-0.042,-0.29
189,-0.055,-0.05,-0.296
190,-0.06,-0.058,-0.3
191,-0.064,-0.063,-0.301
192,-0.067,-0.065,-0.302
193,-0.067,-0.064,-0.301
194,-0.063,-0.06,-0.299
195,-0.058,-0.053,-0.295
196,-0.06,-0.046,-0.288
197,-0.054,-0.038,-0.272
198,-0.044,-0.027,-0.241
199,-0.044,-0.01,-0.194
200,-0.041,0.008,-0.128
201,0.006,0.017,-0.032
202,0.109,0.013,0.108
203,0.153,0.011,0.266
204,-0.01,0.021,0.395
205,-0.222,0.035,0.504
206,-0.167,0.041,0.62
207,0.204,0.037,0.713
208,0.402,0.035,0.678
209,0.204,0.04,0.502
210,-0.041,0.042,0.301
211,-0.089,0.029,0.144
212,-0.002,0.01,0.03
213,0.05,-0.002,-0.067
214,0.023,-0.004,-0.156
215,-0.03,-0.005,-0.223
216,-0.051,-0.013,-0.262
217,-0.059,-0.025,-0.283
218,-0.064,-0.035,-0.294
219,-0.067,-0.043,-0.299
220,-0.061,-0.048,-0.299
221,-0.058,-0.051,-0.299
222,-0.057,-0.052,-0.298
223,-0.06,-0.051,-0.299
224,-0.06,-0.048,-0.298
225,-0.056,-0.042,-0.292
226,-0.05,-0.033,-0.28
227,-0.047,-0.024,-0.26
228,-0.032,-0.019,-0.223
229,0.003,-0.016,-0.161
230,0.008,-0.009,-0.078
231,-0.039,0.009,0.017
232,-0.073,0.03,0.137
233,0.029,0.038,0.303
234,0.254,0.034,0.506
235,0.318,0.031,0.66
236,0.022,0.036,0.681
237,-0.244,0.04,0.614
238,-0.152,0.034,0.529
239,0.129,0.023,0.432
240,0.235,0.019,0.288
241,0.115,0.025,0.113
242,-0.013,0.026,-0.031
243,-0.05,0.012,-0.127
244,-0.031,-0.008,-0.192
245,-0.032,-0.023,-0.241
246,-0.05,-0.032,-0.273
247,-0.059,-0.039,-0.289
248,-0.058,-0.046,-0.295
249,-0.062,-0.052,-0.298
250,-0.064,-0.056,-0.299
251,-0.064,-0.056,-0.298
252,-0.058,-0.054,-0.297
253,-0.051,-0.05,-0.295
254,-0.048,-0.043,-0.292
255,-0.047,-0.035,-0.285
256,-0.035,-0.026,-0.269
257,-0.026,-0.014,-0.24
258,-0.034,0.002,-0.197
259,-0.032,0.017,-0.135
260,0.017,0.022,-0.041
261,0.1,0.019,0.092
262,0.087,0.024,0.237
263,-0.081,0.04,0.364
264,-0.188,0.055,0.494
265,-0.007,0.058,0.646
266,0.374,0.053,0.76
267,0.434,0.052,0.709
268,0.143,0.056,0.517
269,-0.097,0.053,0.313
270,-0.088,0.036,0.163
271,0.027,0.017,0.047
272,0.059,0.008,-0.06
273,0.008,0.008,-0.156
274,-0.041,0.006,-0.223
275,-0.046,-0.005,-0.26
276,-0.049,-0.018,-0.28
277,-0.056,-0.028,-0.291
278,-0.057,-0.036,-0.295
279,-0.051,-0.041,-0.295
280,-0.046,-0.045,-0.294
281,-0.051,-0.046,-0.294
282,-0.056,-0.045,-0.295
283,-0.057,-0.043,-0.294
284,-0.051,-0.037,-0.289
285,-0.044,-0.029,-0.278
286,-0.043,-0.02,-0.259
287,-0.016,-0.014,-0.222
288,0.021,-0.008,-0.161
289,0.009,0.005,-0.086
290,-0.046,0.027,0.004
291,-0.04,0.046,0.129
292,0.109,0.048,0.307
293,0.308,0.042,0.509
294,0.252,0.041,0.651
295,-0.079,0.047,0.677
296,-0.259,0.05,0.635
297,-0.062,0.042,0.57
298,0.213,0.034,0.467
299,0.249,0.035,0.302
300,0.092,0.043,0.118
301,-0.025,0.039,-0.026
302,-0.041,0.021,-0.122
303,-0.017,-0.0,-0.188
304,-0.023,-0.015,-0.237
305,-0.043,-0.024,-0.269
306,-0.048,-0.032,-0.283
307,-0.047,-0.04,-0.289
308,-0.051,-0.047,-0.293
309,-0.053,-0.051,-0.293
310,-0.051,-0.051,-0.292
311,-0.046,-0.049,-0.291
312,-0.042,-0.044,-0.29
313,-0.043,-0.038,-0.288
314,-0.044,-0.03,-0.282
315,-0.033,-0.021,-0.266
316,-0.031,-0.008,-0.24
317,-0.044,0.008,-0.201
318,-0.034,0.02,-0.141
319,0.031,0.022,-0.044
320,0.095,0.02,0.086
321,0.027,0.029,0.22
322,-0.145,0.047,0.347
323,-0.163,0.06,0.496
324,0.148,0.061,0.682
325,0.49,0.057,0.799
326,0.395,0.059,0.717
327,0.05,0.064,0.512
328,-0.113,0.059,0.321
329,-0.046,0.041,0.177
330,0.053,0.025,0.053
331,0.058,0.022,-0.061
332,0.002,0.024,-0.156
333,-0.038,0.018,-0.22
334,-0.039,0.005,-0.255
335,-0.039,-0.009,-0.275
336,-0.043,-0.02,-0.284
337,-0.043,-0.028,-0.287
338,-0.037,-0.034,-0.287
339,-0.039,-0.039,-0.287
340,-0.044,-0.041,-0.288
341,-0.048,-0.04,-0.288
342,-0.045,-0.038,-0.287
343,-0.036,-0.032,-0.281
344,-0.029,-0.024,-0.27
345,-0.025,-0.016,-0.253
346,-0.009,-0.01,-0.218
347,0.006,-0.002,-0.163
348,-0.023,0.016,-0.095
349,-0.063,0.04,-0.005
350,-0.016,0.055,0.127
351,0.172,0.053,0.315
352,0.331,0.046,0.514
353,0.166,0.048,0.637
354,-0.17,0.055,0.671
355,-0.22,0.056,0.651
356,0.073,0.048,0.597
357,0.301,0.043,0.48
358,0.232,0.048,0.293
359,0.054,0.054,0.106
360,-0.033,0.044,-0.03
361,-0.03,0.021,-0.121
362,-0.01,0.0,-0.186
363,-0.022,-0.012,-0.235
364,-0.044,-0.02,-0.265
365,-0.047,-0.029,-0.278
366,-0.047,-0.038,-0.285
367,-0.049,-0.044,-0.287
368,-0.048,-0.047,-0.287
369,-0.046,-0.047,-0.286
370,-0.044,-0.044,-0.285
371,-0.041,-0.039,-0.284
372,-0.041,-0.033,-0.282
373,-0.039,-0.024,-0.276
374,-0.032,-0.013,-0.261
375,-0.03,0.003,-0.236
376,-0.045,0.017,-0.199
377,-0.023,0.032,-0.137
378,0.049,0.046,-0.038
379,0.082,0.059,0.086
380,-0.013,0.07,0.213
381,-0.144,0.079,0.343
382,-0.052,0.086,0.512
383,0.318,0.091,0.707
384,0.579,0.093,0.805
385,0.3,0.091,0.685
386,-0.046,0.087,0.482
387,-0.11,0.08,0.31
388,0.011,0.069,0.177
389,0.088,0.056,0.052
390,0.048,0.041,-0.067
391,-0.019,0.024,-0.159
392,-0.042,0.006,-0.215
393,-0.039,-0.012,-0.249
394,-0.039,-0.029,-0.268
395,-0.043,-0.045,-0.278
396,-0.045,-0.057,-0.282
397,-0.042,-0.064,-0.282
398,-0.044,-0.064,-0.282
399,-0.047,-0.056,-0.282
400,-0.049,-0.037,-0.282
