gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1675,3371,0.679581940174103,31.4321918487549,65.6167297363281,3670144,1674,2720,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-02 22:06:04.125955,-73.67345449278766,56.674382534646334,47.72436385122381,0.00343372618995457,19.0,56.68,2.1127631471468895,56.33,0.377,0.6629,2.5112,0.6579,0.444,0.4471,0.32488572027873935,0
101490,npp,2645,1627,5.14916086196899,31.4260196685791,65.6166305541992,3670144,2645,1225,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-05 21:09:41.979242,97.8546815598553,22.860122151744747,20.120986753781427,0.10430536374365158,9.0,-22.9,1.0837787002826917,-23.62,0.2428,0.4545,2.2286,0.9596,4.7679,4.9413,1.2288301652508493,0
102490,npp,818,3183,0.497989296913147,31.4294605255127,65.6190414428711,3670144,820,2537,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-13 21:59:46.608414,-74.73214388893429,51.70806255188189,44.0313321380477,0.0025167141273646975,18.0,51.72,1.847645286154319,51.27,0.3285,0.5557,2.2921,0.7849,0.4049,0.3909,0.3013243066205966,0
539,npp,138,2600,0.27800989151001,31.4291152954102,65.6164245605469,3670176,138,2101,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-14 21:40:59.813265,-76.14062442927784,30.588247259563243,26.783935409519657,0.00015850814281814682,14.0,30.59,1.184412938166907,29.93,0.2585,0.4185,2.223,1.0421,0.3175,0.2897,0.2897,0
103092,npp,217,247,0.153925146907568,31.4321899414062,65.6176910400391,3670176,217,126,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-18 20:25:27.739976,92.67954351758361,66.16522246802603,54.09543245345757,5.332391364284443e-23,2.0,-66.2,3.0,-66.43,0.4142,0.7942,3.3381,0.5492,0.2227,0.0845,0.0845,0
103338,npp,882,2213,0.1777431666851044,31.4275741577148,65.6163711547852,3670176,882,1772,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-20 21:28:25.875289,-77.72777913228025,10.405910964061263,9.20392248249983,4.494708561353414e-24,12.0,10.38,1.0,9.57,0.2508,0.3922,2.7086,1.112,0.2217,0.1976,0.1976,0
103574,npp,2482,1032,0.257920384407043,31.4276924133301,65.6161193847656,3670176,2484,758,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-22 20:50:41.626187,96.22625301184225,47.39842489199557,40.67968355671136,2.5022683257788004e-24,6.0,-47.44,1.646109783506203,-47.87,0.2931,0.493,2.7797,0.8848,0.2934,0.2282,0.2282,0
103702,npp,622,3558,0.473486453294754,31.4274559020996,65.6139297485352,3670176,619,2888,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-23 22:12:08.771795,-72.47174825642293,60.93908751569865,50.72528986519319,1.4361945901277387e-22,20.0,60.95,2.5331140255951103,60.67,0.3307,0.6034,2.6574,0.7228,0.3849,0.3422,0.3422,0
104170,npp,868,1230,0.288949385285378,31.4262638092041,65.6189880371094,3670176,869,914,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-27 20:56:56.313885,97.16991751864211,40.48803855327957,35.09753256266732,3.9225353462477814e-13,7.0,-40.55,1.4276677814245327,-41.0,0.2819,0.4509,2.4458,0.9673,0.3227,0.2795,0.2795,0
104287,npp,100,637,0.13463860005140305,31.4321231842041,65.6202926635742,3670176,102,420,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-28 20:38:00.638885,94.4991482443671,58.229576994662175,48.83751223047234,3.402128811739155e-08,4.0,-58.27,2.2013981571160284,-58.55,0.3338,0.5892,2.8027,0.7402,0.2297,0.0997,0.0997,0
104295,npp,2041,3746,0.12500000029476652,31.4282760620117,65.6178588867188,3670176,2041,3023,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-28 22:18:19.904027,-71.79505220456087,64.62602597890472,53.14721654440642,2.1324940474196083e-16,21.0,64.65,2.898275349237888,64.36,0.3999,0.7159,2.6214,0.6093,0.2323,0.0762,0.0762,0
104405,npp,2378,50,0.953006327152252,31.432222366333,65.6181106567383,3670144,2377,20,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-04-29 20:19:01.405070,91.93192118728643,69.42618271269666,56.00139773215113,0.0005974058510476321,1.0,-69.46,3.5496478698597698,-69.64,0.5073,0.9936,3.3281,0.439,0.4247,0.4184,0.4184,0
105575,npp,3052,2015,0.5902299582958219,31.4306163787842,65.6157302856445,3670144,3052,1583,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-01 21:22:01.349483,78.14854363103687,1.2275454354291309,1.0870502359325238,0.0021045381397660186,11.0,-1.13,1.0,-1.82,0.2684,0.4362,2.6686,1.0,0.5902,0.5902,0.5152946060725858,0
105748,npp,2318,1427,1.4377156496048,31.4313774108887,65.6174697875977,3670144,2318,1071,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-02 21:03:09.240599,97.08098594435546,32.42316198135021,28.34679234050502,0.015538450734913145,8.0,-32.48,1.2365102219381485,-32.97,0.2659,0.4366,2.6727,0.999,1.2458,1.4363,0.8832504964876572,0
105927,npp,1559,831,2.89229226112366,31.4306488037109,65.6180114746094,3670144,1560,621,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-03 20:44:15.356606,95.27803771335327,53.29098838353765,45.228429317244895,0.0410742895265332,5.0,-53.34,1.9513309067639726,-53.64,0.2901,0.5525,2.8546,0.7894,1.6352,2.2832,0.8212707628250955,0
106478,npp,1433,2210,6.4489221572876,31.4322204589844,65.6168594360352,3670144,1433,1769,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-06 21:28:14.322434,-76.99071304195749,10.24340125489426,9.060627261797304,0.1018144509985358,12.0,10.21,1.0,9.57,0.2508,0.3922,2.7086,1.112,6.4928,7.171,3.54718752758901,0
106655,npp,708,1624,4.64736223220825,31.4285659790039,65.6196517944336,3670144,708,1222,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-07 21:09:23.998709,98.01617754934752,23.015350795544432,20.25681038572784,0.07005388278086735,9.0,-23.05,1.0837787002826917,-23.62,0.2428,0.4545,2.2286,0.9596,4.3049,4.4598,1.9664198199529124,0
106773,npp,3013,1029,3.12249732017517,31.4279594421387,65.6178588867188,3670144,3014,756,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-08 20:50:30.112287,96.33766059425153,47.48091959641316,40.7447024869018,0.04427334796429177,6.0,-47.54,1.646109783506203,-47.87,0.2931,0.493,2.7797,0.8848,2.0336,2.7627,1.1869088527226896,0
106874,npp,2235,438,2.48930692672729,31.431453704834,65.6129455566406,3670144,2234,255,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-09 20:31:32.669970,93.39699756490455,62.56770254157102,51.81018853239857,0.023376554528648313,3.0,-62.6,2.6065528283652384,-62.78,0.3504,0.8314,3.3003,0.5246,1.0722,1.3058,0.47377420177485785,0
107056,npp,486,2986,1.36110234260559,31.4285411834717,65.6187057495117,3670144,487,2405,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-10 21:53:14.064264,-75.58510689827595,45.69438286445058,39.32789898900555,0.021944116478155747,17.0,45.7,1.5732132722552272,45.33,0.3022,0.4774,1.8446,0.9136,0.9979,1.2435,0.4624579945706928,0
107228,npp,2866,2403,0.754398465156555,31.4264755249023,65.6170043945312,3670144,2866,1944,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-11 21:34:27.292763,-78.44885914856833,20.878430592905936,18.397668361239408,0.010802791843697935,13.0,20.87,1.0837787002826917,20.35,0.2711,0.3973,1.8618,1.0978,0.7656,0.8282,0.4437035809149011,0
107400,npp,2148,1817,0.365580856800079,31.427698135376,65.6167526245117,3670144,2148,1394,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-12 21:15:36.965116,98.03300368534786,12.523707880530027,11.071233591527875,0.0034263672104886296,10.0,-12.54,1.015504800579495,-13.04,0.2422,0.4196,2.1805,1.0395,0.383,0.38,0.2580476434272841,0
107573,npp,1404,1226,0.237676836550236,31.4304313659668,65.6177520751953,3670176,1403,910,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-13 20:56:43.078917,96.70441425492386,40.648266435008104,35.22997310220454,0.00030369636022378646,7.0,-40.7,1.4276677814245327,-41.0,0.2819,0.4509,2.4458,0.9673,0.2868,0.2299,0.2299,0
107744,npp,635,633,0.374513909220695,31.4289646148682,65.6180419921875,3670176,634,416,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-14 20:37:47.413813,94.30516224500545,58.327202587574604,48.907349855750134,2.319854820060023e-08,4.0,-58.37,2.2013981571160284,-58.55,0.3338,0.5892,2.8027,0.7402,0.3386,0.2772,0.2772,0
107756,npp,2576,3742,0.1250000003043248,31.4281215667725,65.6183090209961,3670144,2581,3021,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-14 22:18:06.679850,-71.65612956309307,64.56314063265025,53.10854948543055,0.0014039375310199163,21.0,64.58,2.8345692104261015,64.36,0.3999,0.7159,2.6214,0.6093,0.2277,0.0762,0.02623060679992245,0
107921,npp,2895,46,0.262478724122047,31.4289932250977,65.6155548095703,3670176,2901,19,196615,3866791,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-15 20:18:48.189847,91.82525072714346,69.49016957098411,56.0365800840121,2.404876627887584e-13,1.0,-69.52,3.5496478698597698,-69.64,0.5073,0.9936,3.3281,0.439,0.2302,0.1152,0.1152,4
107933,npp,1920,3177,0.12500000004925055,31.4274120330811,65.6155319213867,3670176,1917,2534,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-15 21:59:23.468653,-74.07022602585194,51.54310836970947,43.90687122497539,0.0001076790468000938,18.0,51.55,1.847645286154319,51.27,0.3285,0.5557,2.2921,0.7849,0.2031,0.0981,0.0981,0
108103,npp,1220,2595,0.1487736031413078,31.4279365539551,65.616340637207,3670176,1220,2097,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-16 21:40:38.481573,-77.0857392097057,30.36013024955679,26.58951858278031,8.587922755697977e-09,14.0,30.36,1.184412938166907,29.93,0.2585,0.4185,2.223,1.0421,0.2084,0.155,0.155,0
108281,npp,510,2011,0.271091625094414,31.4271488189697,65.6166915893555,3670176,510,1579,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-17 21:21:48.159347,81.91162441519145,1.4258218601503225,1.2626179355747553,8.666147133065332e-14,11.0,-1.36,1.0,-1.82,0.2684,0.4362,2.6686,1.0,0.2711,0.2711,0.2711,0
108455,npp,2846,1423,0.24640990793705,31.4280834197998,65.6174774169922,3670176,2845,1069,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-18 21:02:56.056468,97.23393175261457,32.59275100744979,28.490105711839814,3.0281997244732164e-18,8.0,-32.65,1.2365102219381485,-32.97,0.2659,0.4366,2.6727,0.999,0.2824,0.2462,0.2462,0
108632,npp,2085,827,0.1227663776371628,31.4283542633057,65.6174926757812,3670176,2086,617,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-19 20:44:02.173589,95.45519194575188,53.400098045284466,45.30957933145888,6.425387544284955e-22,5.0,-53.45,1.9513309067639726,-53.64,0.2901,0.5525,2.8546,0.7894,0.2159,0.0969,0.0969,0
108645,npp,907,3926,0.1376626724377275,31.4308795928955,65.6143646240234,3670176,906,3130,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-19 22:24:16.101507,-71.12471469058917,67.7621353018838,55.05977907915538,1.2449636360871317e-15,22.0,67.77,3.3166247903554,67.61,0.3896,0.7648,2.7785,0.5703,0.2471,0.0785,0.0785,0
108802,npp,1298,241,0.1669577918946743,31.4281692504883,65.6172180175781,3670176,1301,123,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-20 20:25:04.728741,92.89741822212093,66.27707140044835,54.16372904338743,3.647161376619486e-26,2.0,-66.31,3.0,-66.43,0.4142,0.7942,3.3381,0.5492,0.2271,0.0917,0.0917,0
108816,npp,260,3366,0.30916677415370897,31.4296951293945,65.6196365356445,3670176,262,2715,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-20 22:05:34.669679,-73.76853151049623,56.54471180173594,47.63484195362581,9.3328809783003e-23,19.0,56.55,2.1127631471468895,56.33,0.377,0.6629,2.5112,0.6579,0.2687,0.2034,0.2034,0
108985,npp,2656,2787,0.12500000031668784,31.4276065826416,65.6195983886719,3670176,2658,2243,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.10839081168986,38.544880115531626,33.49250928361019,1.7064194369506411e-22,15.0,38.54,1.357151599901897,38.26,0.3056,0.4481,1.9925,0.9734,0.1981,0.1217,0.1217,0
109157,npp,1954,2206,0.229722209274769,31.4282913208008,65.6172714233398,3670176,1954,1765,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-22 21:28:01.132990,-80.38889034989633,10.002943108775895,8.848318004873347,5.68714705452665e-23,12.0,9.97,1.0,9.57,0.2508,0.3922,2.7086,1.112,0.2736,0.2554,0.2554,0
109508,npp,457,1024,0.376056671142578,31.4295349121094,65.615478515625,3670176,457,753,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-24 20:50:15.121078,96.11148846376778,47.64828484557649,40.87536697695005,1.0127518264288606e-20,6.0,-47.7,1.646109783506203,-47.87,0.2931,0.493,2.7797,0.8848,0.3651,0.3327,0.3327,0
109679,npp,2750,434,0.366488695144653,31.4257278442383,65.6166687011719,3670176,2747,251,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-25 20:31:17.653619,93.2822561017895,62.651011187133534,51.86226289239671,1.0278257823227166e-17,3.0,-62.68,2.6065528283652384,-62.78,0.3504,0.8314,3.3003,0.5246,0.2578,0.1922,0.1922,0
109691,npp,1667,3551,0.12045785132795572,31.4276695251465,65.6191711425781,3670176,1669,2882,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-25 22:11:44.035728,-73.19170836313587,60.80140214224731,50.62929178295262,1.3837753258450951e-22,20.0,60.8,2.4157378735459294,60.67,0.3307,0.6034,2.6574,0.7228,0.2362,0.0871,0.0871,0
109866,npp,999,2980,0.32090897858142897,31.4308032989502,65.6142272949219,3670176,999,2401,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-26 21:52:59.046048,-75.53204821560287,45.49186186687875,39.163250711771546,1.2000134402233098e-20,17.0,45.5,1.5732132722552272,45.33,0.3022,0.4774,1.8446,0.9136,0.3367,0.2932,0.2932,0
2276,npp,305,2398,0.25351320207119,31.4269046783447,65.619270324707,3670176,305,1939,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-27 21:34:12.281775,-78.61108489460013,20.61935544520288,18.170590178266217,2.13813673912115e-17,13.0,20.61,1.0837787002826917,20.35,0.2711,0.3973,1.8618,1.0978,0.3035,0.2783,0.2783,0
110213,npp,2657,1812,0.234964989125729,31.4280815124512,65.6175308227539,3670176,2657,1390,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-28 21:15:21.957695,99.02045563393284,12.795407790150747,11.30990915902298,7.203530321359267e-13,10.0,-12.82,1.015504800579495,-13.04,0.2422,0.4196,2.1805,1.0395,0.2543,0.2442,0.2442,0
110385,npp,1895,1221,0.237776637077332,31.4312534332275,65.6167984008789,3670176,1896,906,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-29 20:56:28.075785,97.04732002044273,40.83522672684718,35.381398247370086,1.6265604567171015e-07,7.0,-40.89,1.4276677814245327,-41.0,0.2819,0.4509,2.4458,0.9673,0.2869,0.23,0.23,0
110560,npp,1124,628,0.775239706039429,31.4312438964844,65.614501953125,3670144,1126,412,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-30 20:37:32.414089,94.58077649139985,58.44444336290862,48.986008246867534,0.001456407940065236,4.0,-58.48,2.253202848596432,-58.55,0.3338,0.5892,2.8027,0.7402,0.5187,0.5739,0.5220630632354664,0
110735,npp,326,42,1.99613726139069,31.4310607910156,65.6173553466797,3670144,327,16,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-31 20:18:33.197051,92.07462877636851,69.55613283637206,56.068500363237504,0.012634556141429946,1.0,-69.58,3.5496478698597698,-69.64,0.5073,0.9936,3.3281,0.439,0.7186,0.8763,0.4266068407317822,0
110745,npp,2408,3171,0.12500000011962373,31.4283981323242,65.6132202148438,3670176,2408,2530,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-05-31 21:59:08.476050,-74.50092237631773,51.372116023319954,43.77315033704401,9.856344698589488e-06,18.0,51.38,1.847645286154319,51.27,0.3285,0.5557,2.2921,0.7849,0.2031,0.0981,0.0981,0
112076,npp,1722,2589,0.922082901000977,31.4254894256592,65.6172485351562,3670144,1721,2092,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-01 21:40:21.713911,-76.33658555699913,30.076378503715166,26.345529477903487,0.006650458426776888,14.0,30.07,1.184412938166907,29.93,0.2585,0.4185,2.223,1.0421,0.8613,0.9609,0.7241947586727994,0
112248,npp,1009,2006,2.66856575012207,31.4307498931885,65.6205520629883,3670144,1009,1574,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-02 21:21:33.174585,109.01480279310056,1.5718009609250592,1.3917859414548175,0.03476528433575374,11.0,-1.64,1.0,-1.82,0.2684,0.4362,2.6686,1.0,2.6686,2.6686,1.431222891473131,0
112417,npp,272,1417,4.44206809997559,31.4276332855225,65.6162872314453,3670144,274,1065,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-03 21:02:39.296381,96.84273985538665,32.86930859210075,28.72273164971171,0.09095126828578684,8.0,-32.92,1.2365102219381485,-32.97,0.2659,0.4366,2.6727,0.999,3.6755,4.4376,1.2004333977818886,0
112582,npp,2581,821,6.65167188644409,31.4283542633057,65.614013671875,3670144,2582,610,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-04 20:43:45.422845,95.32519675355249,53.56882820511386,45.43231503955607,0.12579058093994866,5.0,-53.61,1.9513309067639726,-53.64,0.2901,0.5525,2.8546,0.7894,3.5618,5.251,0.7738214496921891,0
112750,npp,1775,235,5.22639751434326,31.4266204833984,65.6160125732422,3670144,1781,120,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-05 20:24:46.212245,92.56885174512597,66.3880669474054,54.22620516185542,0.08106781941484675,2.0,-66.41,3.0,-66.43,0.4142,0.7942,3.3381,0.5492,1.9136,2.8703,-0.015091731974357092,0
2663,npp,61,2780,2.9746425151825,31.4289474487305,65.6148910522461,3670144,60,2236,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-06 21:46:31.176755,-75.84290336735766,38.26479484020007,33.257064645485286,0.061397929129921286,15.0,38.26,1.357151599901897,38.26,0.3056,0.4481,1.9925,0.9734,2.2978,2.8956,0.7103052881087133,0
113099,npp,2429,2199,2.23686194419861,31.4266929626465,65.6174240112305,3670144,2429,1759,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-07 21:27:42.639590,-74.38732529073862,9.627393623681629,8.516216416775077,0.04429896778201466,12.0,9.57,1.0,9.57,0.2508,0.3922,2.7086,1.112,2.2808,2.4873,0.9105969839840713,0
113271,npp,1699,1613,1.71096730232239,31.4287204742432,65.6182327270508,3670144,1699,1213,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-08 21:08:52.326077,98.90897549930176,23.574620870814467,20.740678755824995,0.027888876891893333,9.0,-23.62,1.1367971201176101,-23.62,0.2428,0.4545,2.2286,0.9596,1.5414,1.6419,0.6492701824131907,0
113441,npp,943,1018,1.3355495929718,31.4303817749023,65.6169662475586,3670144,947,749,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-09 20:49:56.677499,95.40888688309673,47.87285244453511,41.04954342861066,0.014484219452291953,6.0,-47.9,1.646109783506203,-47.87,0.2931,0.493,2.7797,0.8848,0.948,1.1816,0.6660730331541217,0
113609,npp,163,429,1.13064324855804,31.4258518218994,65.6165924072266,3670144,165,248,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-10 20:31:01.024593,93.87414761921787,62.75450564488608,51.92582571620682,0.005357436282971181,3.0,-62.78,2.6065528283652384,-62.78,0.3504,0.8314,3.3003,0.5246,0.5509,0.5931,0.40241641597068234,0
113789,npp,1483,2973,0.32639554142952,31.4257831573486,65.6166076660156,3670144,1482,2396,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-11 21:52:40.647157,-75.04678133103954,45.25604445566292,38.97186526284483,0.00737963949564725,17.0,45.26,1.5732132722552272,45.33,0.3022,0.4774,1.8446,0.9136,0.3402,0.2982,0.03554151307649012,0
113959,npp,786,2390,0.419927060604095,31.4306774139404,65.6137008666992,3670144,786,1933,196611,3866755,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-12 21:33:53.886393,-77.67415032610593,20.18750397398703,17.79273714188125,0.0023863593226816473,13.0,20.19,1.0837787002826917,20.35,0.2711,0.3973,1.8618,1.0978,0.457,0.461,0.37606393648076186,0
2933,npp,48,1804,0.326478689908981,31.4283599853516,65.6157455444336,3670176,48,1382,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-13 21:15:01.791514,95.41823172668086,13.281953614979805,11.737549492459486,0.00026724834256026454,10.0,-13.27,1.015504800579495,-13.04,0.2422,0.4196,2.1805,1.0395,0.3445,0.3394,0.3394,0
114267,npp,2373,1214,0.196930393576622,31.4267044067383,65.6142730712891,3670176,2373,900,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-14 20:56:09.698603,96.79474043074782,41.10691273453982,35.60164227262584,9.242501662308616e-08,7.0,-41.15,1.4276677814245327,-41.0,0.2819,0.4509,2.4458,0.9673,0.2583,0.1905,0.1905,0
114382,npp,1599,621,0.301245555281639,31.426700592041,65.6153030395508,3670176,1604,406,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-15 20:37:12.270882,94.12118834637111,58.60791783068939,49.096753895188115,8.023147203993583e-13,4.0,-58.65,2.253202848596432,-58.55,0.3338,0.5892,2.8027,0.7402,0.3084,0.223,0.223,0
114496,npp,799,35,0.556482195854187,31.4272804260254,65.6152725219727,3670176,805,14,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-16 20:18:13.063044,91.80063029449515,69.6671925354326,56.124080823969294,2.4783714427760283e-17,1.0,-69.69,3.5496478698597698,-69.64,0.5073,0.9936,3.3281,0.439,0.313,0.2443,0.2443,0
114617,npp,2194,2582,0.1250000000341666,31.4290618896484,65.6199722290039,3670176,2195,2087,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-17 21:40:03.364566,-77.4335598921299,29.751329366536453,26.065586262817227,2.849203920152358e-15,14.0,29.74,1.184412938166907,29.93,0.2585,0.4185,2.223,1.0421,0.1883,0.1303,0.1303,0
114731,npp,1480,1998,0.26836933195591,31.4266681671143,65.6200256347656,3670176,1480,1566,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-18 21:21:13.052069,97.29540059327101,2.0480869258351513,1.8133826084528906,1.5692458339943263e-20,11.0,-2.1,1.0,-1.82,0.2684,0.4362,2.6686,1.0,0.2684,0.2684,0.2684,0
114845,npp,740,1410,0.342769727110863,31.4308471679688,65.6145324707031,3670176,741,1060,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-19 21:02:20.962078,97.34599949599351,33.1960268727895,28.998021824209737,1.4628840226555531e-24,8.0,-33.24,1.2365102219381485,-32.97,0.2659,0.4366,2.6727,0.999,0.3603,0.3424,0.3424,0
114958,npp,3031,814,0.280795827507973,31.4269180297852,65.6177825927734,3670176,3031,602,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-20 20:43:25.310284,95.228191949078,53.76052088389663,45.5728822790141,2.14450850583919e-24,5.0,-53.8,1.9513309067639726,-53.64,0.2901,0.5525,2.8546,0.7894,0.2969,0.2217,0.2217,0
115096,npp,530,2773,0.1501849014312029,31.4278087615967,65.6192245483398,3670176,531,2229,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-22 21:46:12.292716,-76.65242754892827,37.973209524787954,33.01223598933157,5.493464654404066e-25,15.0,37.98,1.357151599901897,38.26,0.3056,0.4481,1.9925,0.9734,0.2167,0.1462,0.1462,0
115209,npp,2896,2191,0.1990647092461586,31.4274501800537,65.6191558837891,3670176,2896,1751,196611,3866787,9558,afg_kandahar_54_67,31.42916198,65.61668632,54,67,afg_kandahar,2012-06-23 21:27:21.927047,-72.8558043273489,9.169604303333047,8.111683560677037,3.034597328715042e-24,12.0,9.1,1.0,9.57,0.2508,0.3922,2.7086,1.112,0.243,0.2214,0.2214,0
