gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,394,839,21.3312301635742,31.6151752471924,65.692756652832,3670144,393,631,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-01 20:44:28.092766,95.25525254167447,53.07809316210042,45.064024864620364,0.00859663757188673,5.0,-53.13,1.9513309067639726,-53.48,5.5253,9.4684,12.9935,0.7126,12.8261,15.1997,14.992009741683901,0
101119,npp,1645,3371,17.8429260253906,31.6194858551025,65.6932754516602,3670144,1644,2720,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-02 22:06:00.567402,-73.35134747160065,56.6660311784685,47.71864543683751,0.00340319640982498,18.0,56.68,2.1127631471468895,56.33,5.3778,9.5816,13.978,0.7041,10.657,12.5639,12.481680558323358,0
134,npp,280,2216,17.6620616912842,31.6183032989502,65.6980895996094,3670144,280,1775,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-04 21:28:28.766829,-76.3695447586339,10.58853694786167,9.36461267138382,0.0523815770305434,12.0,10.56,1.0,9.74,4.1215,7.0292,9.7145,0.9598,17.3796,16.9524,15.686888551657008,0
101490,npp,2615,1631,21.2942562103271,31.6169948577881,65.6974716186523,3670144,2615,1228,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-05 21:09:38.420688,98.28624128310865,22.633348118813533,19.923962377141795,0.10378353293683908,9.0,-22.68,1.0837787002826917,-23.42,4.5126,6.9307,10.7002,0.9735,20.0,20.7291,18.221744236265188,0
101994,npp,1733,2409,15.7011661529541,31.6171970367432,65.6957855224609,3670144,1733,1949,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-09 21:34:43.427146,-77.69196461671149,21.20249498796383,18.67921812141313,0.042545187644846355,13.0,21.19,1.0837787002826917,20.45,4.4605,6.9298,9.9202,0.9736,14.8401,15.2865,14.258630564051952,0
102117,npp,1020,1825,12.6561889648438,31.6142501831055,65.6982192993164,3670144,1020,1401,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-10 21:15:53.073369,98.08821002155189,12.03670167677442,10.64170379489712,0.022868735313042867,10.0,-12.09,1.015504800579495,-12.82,4.0307,7.0239,9.6759,0.9605,12.2931,12.1569,11.60440334013605,0
102241,npp,265,1236,19.5100650787354,31.6161785125732,65.6968154907227,3670144,265,919,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-11 20:57:00.936410,96.38724254838318,40.28572375161583,34.93036746077597,0.008647988675176788,7.0,-40.32,1.4276677814245327,-40.85,5.5944,8.5321,11.8399,0.7907,14.4362,15.4276,15.218669125941066,0
102360,npp,2572,644,22.4203796386719,31.616081237793,65.6983032226562,3670144,2571,426,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-12 20:38:05.241743,94.31877841372076,58.06037835954361,48.71658653059474,0.0010492630381602572,4.0,-58.1,2.2013981571160284,-58.44,7.0138,10.4617,14.5355,0.6449,12.1791,14.459,14.4336503549074,0
102482,npp,1781,60,22.9311046600342,31.6165103912354,65.6984939575195,3670176,1783,25,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-13 20:19:07.772748,92.00662305314651,69.28169465000083,55.91901584127915,1.1178652696842945e-07,1.0,-69.3,3.5496478698597698,-69.55,6.5188,9.8924,15.3569,0.682,10.42,15.6395,15.6395,0
102490,npp,788,3183,21.5386085510254,31.618070602417,65.6942749023438,3670144,789,2537,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-13 21:59:43.049898,-74.81993436472533,51.71684306877963,44.038248769829714,0.0025064121804604955,17.0,51.72,1.847645286154319,51.3,5.5168,8.9244,12.974,0.756,13.574,16.283,16.22244639530823,0
539,npp,108,2602,14.4718132019043,31.6191444396973,65.6962814331055,3670176,108,2102,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.4008538893095,30.683558065151097,26.865428040624625,0.00015923807683125799,14.0,30.68,1.2365102219381485,30.03,4.7513,7.7347,11.4058,0.8723,12.1953,12.6234,12.6234,0
102972,npp,987,839,17.0086116790771,31.6165943145752,65.6981964111328,3670176,986,630,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-17 20:44:21.645069,94.95496988510662,53.0787658911622,45.06802984941627,3.2359270077618585e-19,5.0,-53.13,1.9513309067639726,-53.48,5.5253,9.4684,12.9935,0.7126,10.6109,12.1196,12.1196,0
102980,npp,2879,3931,17.0905742645264,31.6184272766113,65.6931228637695,3670176,2885,3133,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.74094863623881,67.83516870160538,55.10186474251933,3.9151855090344425e-10,21.0,67.85,3.3166247903554,67.6,6.3077,9.8132,14.1452,0.6875,8.941,11.7501,11.7501,0
103338,npp,852,2216,9.63064670562744,31.6177406311035,65.6984100341797,3670176,852,1775,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-20 21:28:22.316735,-78.64117917641086,10.58743462421585,9.364116450881914,5.324195114518882e-24,12.0,10.56,1.0,9.74,4.1215,7.0292,9.7145,0.9598,9.3482,9.2437,9.2437,0
103574,npp,2452,1037,16.2020320892334,31.6187858581543,65.6961288452148,3670176,2453,762,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-22 20:50:38.067672,96.40455418810039,47.22118617734784,40.53969950755061,2.9424749194489718e-24,6.0,-47.28,1.646109783506203,-47.7,4.7535,9.1577,12.4079,0.7367,11.0262,11.9366,11.9366,0
103694,npp,1677,448,9.60990715026855,31.6158809661865,65.697021484375,3670176,1675,261,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-23 20:31:40.611149,93.34929204378861,62.36519458547208,51.67645591052142,2.5168340763108247e-22,3.0,-62.4,2.6065528283652384,-62.66,6.6821,10.1782,14.3904,0.6629,6.5288,6.3701,6.3701,0
103702,npp,591,3558,4.88995599746704,31.620246887207,65.6957550048828,3670176,596,2888,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.54966566775002,60.939098564039426,50.72557472967236,1.7145773264199051e-22,19.0,60.95,2.5331140255951103,60.67,6.5088,9.3995,13.7835,0.7178,4.9665,3.5099,3.5099,0
103818,npp,3001,2990,17.1953258514404,31.6150074005127,65.6986923217773,3670176,3001,2408,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.80226789631578,45.823442665570624,39.43074592529066,5.292560020015543e-22,16.0,45.84,1.5732132722552272,45.36,5.5162,8.6804,12.3347,0.7772,12.1592,13.3649,13.3649,0
103936,npp,2295,2408,15.7205457687378,31.616397857666,65.6945953369141,3670176,2295,1948,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.63176023385307,21.151108294742613,18.635277819749057,2.9817220919867543e-20,13.0,21.14,1.0837787002826917,20.45,4.4605,6.9298,9.9202,0.9736,14.858,15.3053,15.3053,0
104170,npp,838,1234,16.6453342437744,31.6181678771973,65.6924514770508,3670176,839,918,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-27 20:56:52.755325,96.75690795788634,40.34643262489162,34.98114677996316,4.1796023337327817e-13,7.0,-40.4,1.4276677814245327,-40.85,5.5944,8.5321,11.8399,0.7907,12.4296,13.1623,13.1623,0
104295,npp,2011,3745,0.12500003653687486,31.6143436431885,65.6956100463867,3670176,2010,3023,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-28 22:18:16.345518,-71.82182307514891,64.61456328636181,53.140269730475865,2.2752606108340356e-16,20.0,64.63,2.898275349237888,64.34,5.6117,10.0544,15.7413,0.671,3.3208,0.0839,0.0839,0
104414,npp,1356,3182,22.3533401489258,31.6186752319336,65.6985168457031,3670176,1355,2536,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.34273141580444,51.683085176022324,44.014099558510644,5.146805330716291e-12,17.0,51.69,1.847645286154319,51.3,5.5168,8.9244,12.974,0.756,14.0149,16.8989,16.8989,0
104530,npp,675,2601,20.9981288909912,31.6134738922119,65.6949691772461,3670176,675,2101,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.49846126760141,30.639913186424632,26.82904586701259,7.871959099118829e-07,14.0,30.64,1.2365102219381485,30.03,4.7513,7.7347,11.4058,0.8723,17.4733,18.3162,18.3162,0
105575,npp,3023,2018,15.8735313415527,31.615909576416,65.6924667358398,3670144,3023,1586,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-01 21:21:57.790921,58.3799038259174,1.3582092300105508,1.2027613920414244,0.00217416012842441,11.0,-0.97,1.0,-1.64,3.9012,6.7468,10.1895,1.0,15.8735,15.8735,15.8209734307551,0
105748,npp,2289,1432,16.916145324707,31.6186141967773,65.6952590942383,3670144,2290,1075,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-02 21:03:07.461324,98.15522452406988,32.19594446708904,28.153820580990057,0.01538780441741192,8.0,-32.25,1.2365102219381485,-32.79,5.5918,9.0265,12.2493,0.7474,13.1273,12.6438,12.272038709885676,0
105927,npp,1530,836,25.1218166351318,31.6154727935791,65.6932754516602,3670144,1529,627,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-03 20:44:11.798088,94.94958559118398,53.159639456409266,45.12996121576585,0.040787469632987884,5.0,-53.21,1.9513309067639726,-53.48,5.5253,9.4684,12.9935,0.7126,14.7687,17.9007,16.9152961100142,0
105940,npp,350,3930,21.8967781066895,31.6174774169922,65.6995162963867,3670144,347,3132,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-03 22:24:25.726217,-70.75020721036827,67.8183847339624,55.093927910290056,0.00725569306904093,21.0,67.83,3.3166247903554,67.6,6.3077,9.8132,14.1452,0.6875,10.3901,15.0544,14.879106258095662,0
106478,npp,1404,2213,15.4757289886475,31.6155643463135,65.6980133056641,3670144,1404,1772,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-06 21:28:10.763918,-74.77009129416946,10.433589793065481,9.228501203548928,0.10115279264307267,12.0,10.38,1.0,9.74,4.1215,7.0292,9.7145,0.9598,15.1933,14.854,12.410201543015182,0
106655,npp,678,1627,13.6270704269409,31.6205043792725,65.6932601928711,3670144,679,1225,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-07 21:09:20.440199,98.44331841407575,22.83658713258941,20.101565283772377,0.0696366803504685,9.0,-22.9,1.0837787002826917,-23.42,4.5126,6.9307,10.7002,0.9735,12.9255,13.2654,11.583014298692579,0
106773,npp,2983,1034,17.8185043334961,31.6192893981934,65.696403503418,3670144,2984,760,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-08 20:50:26.553733,96.00722975117239,47.32737618027032,40.62362107372353,0.044034031700890625,6.0,-47.38,1.646109783506203,-47.7,4.7535,9.1577,12.4079,0.7367,12.0082,13.1275,12.063660871947743,0
106874,npp,2206,445,17.704797744751,31.6146259307861,65.6965255737305,3670144,2203,259,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-09 20:31:29.111408,93.461279633055,62.42318910953751,51.71500484411472,0.02327041844284251,3.0,-62.46,2.6065528283652384,-62.66,6.6821,10.1782,14.3904,0.6629,9.6344,11.7359,11.173698886238618,0
106888,npp,1121,3556,19.8098392486572,31.6187324523926,65.6942977905273,3670144,1124,2886,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-09 22:11:55.494504,-73.00531972272763,60.88867259924095,50.69160043632698,0.035374061096866805,19.0,60.91,2.5331140255951103,60.67,6.5088,9.3995,13.7835,0.7178,10.8565,14.2191,13.364481223128,0
107056,npp,456,2987,23.6516227722168,31.616756439209,65.6985168457031,3670144,456,2406,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-10 21:53:10.505755,-75.16892656323928,45.72427403374031,39.352061184742375,0.021854820807725637,16.0,45.74,1.5732132722552272,45.36,5.5162,8.6804,12.3347,0.7772,16.2631,18.3831,17.85509898320101,0
107228,npp,2836,2405,13.9154443740845,31.6171474456787,65.6940765380859,3670144,2836,1946,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-11 21:34:23.734201,-77.49476140401674,20.97187265486054,18.479251188225103,0.01076945830258093,13.0,20.98,1.0837787002826917,20.45,4.4605,6.9298,9.9202,0.9736,13.1924,13.5479,13.287715531586196,0
107400,npp,2118,1821,13.1932859420776,31.6181983947754,65.6999282836914,3670144,2118,1398,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-12 21:15:33.406562,98.82577060006757,12.27856422105873,10.85531272962901,0.0034268461755119248,10.0,-12.31,1.015504800579495,-12.82,4.0307,7.0239,9.6759,0.9605,12.822,12.6728,12.590009192378993,0
107573,npp,1375,1231,8.103829383850101,31.6147632598877,65.6990203857422,3670176,1374,914,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-13 20:56:39.520407,96.22414680689512,40.467069199897786,35.08109383204504,0.00030739397784580817,7.0,-40.51,1.4276677814245327,-40.85,5.5944,8.5321,11.8399,0.7907,6.4468,6.4081,6.4081,0
107744,npp,606,639,15.4777231216431,31.612829208374,65.6988143920898,3670176,604,422,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-14 20:37:43.855251,94.01956538135921,58.190552909019935,48.81096150799726,2.535090760292014e-08,4.0,-58.22,2.2013981571160284,-58.44,7.0138,10.4617,14.5355,0.6449,9.0253,9.9816,9.9816,0
107756,npp,2547,3742,0.12500002162793145,31.6140899658203,65.6945953369141,3670144,2549,3021,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-14 22:18:04.900569,-71.98112525066429,64.55623800640628,53.1043888039317,0.001409837770823489,20.0,64.58,2.8345692104261015,64.34,5.6117,10.0544,15.7413,0.671,3.2438,0.0839,0.0498390583402414,0
108103,npp,1190,2597,12.4523839950562,31.6172828674316,65.6966018676758,3670176,1190,2098,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.43453461336061,30.444020592633812,26.661358681637935,9.714070711910375e-09,14.0,30.45,1.184412938166907,30.03,4.7513,7.7347,11.4058,0.8723,10.7299,10.8619,10.8619,0
108281,npp,480,2014,13.5077676773071,31.6188163757324,65.6948089599609,3670176,480,1582,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-17 21:21:44.600793,66.48980343276676,1.4776409996007567,1.308511020977754,1.0113821823984444e-13,11.0,-1.19,1.0,-1.64,3.9012,6.7468,10.1895,1.0,13.5078,13.5078,13.5078,0
108455,npp,2817,1428,16.4924621582031,31.6155128479004,65.6953201293945,3670176,2818,1072,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-18 21:02:54.277187,98.30543042871837,32.36724039622263,28.298695197316714,3.593409755341287e-18,8.0,-32.43,1.2365102219381485,-32.79,5.5918,9.0265,12.2493,0.7474,12.7847,12.3271,12.3271,0
108632,npp,2055,832,16.728853225708,31.6197719573975,65.6940002441406,3670176,2056,623,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-19 20:43:58.615080,95.17588467432287,53.2664217658216,45.2094879921809,6.908782220477177e-22,5.0,-53.31,1.9513309067639726,-53.48,5.5253,9.4684,12.9935,0.7126,10.4675,11.9202,11.9202,0
108645,npp,877,3925,22.0474662780762,31.6145439147949,65.6955337524414,3670176,875,3129,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.86305317948505,67.74660574576124,55.05115275686888,1.480506455529612e-15,21.0,67.76,3.3166247903554,67.6,6.3077,9.8132,14.1452,0.6875,10.4355,15.158,15.158,0
108816,npp,230,3366,20.4415302276611,31.6172676086426,65.6958847045898,3670176,231,2715,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.83056250614378,56.545789659727795,47.63589151348268,1.1208241462499659e-22,18.0,56.55,2.1127631471468895,56.33,5.3778,9.5816,13.978,0.7041,11.8869,14.3937,14.3937,0
109157,npp,1924,2209,11.4827156066895,31.6183376312256,65.6999664306641,3670176,1924,1768,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-22 21:27:57.574480,-78.38692581076945,10.169880062281146,8.995699137959765,6.603761877611091e-23,12.0,10.15,1.0,9.74,4.1215,7.0292,9.7145,0.9598,11.2003,11.0214,11.0214,0
109679,npp,2720,440,19.4657230377197,31.6162147521973,65.6931533813477,3670176,2725,257,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-25 20:31:14.095058,93.37845462572234,62.52562669600568,51.779884360339175,1.1128507665534333e-17,3.0,-62.56,2.6065528283652384,-62.66,6.6821,10.1782,14.3904,0.6629,10.3099,12.9032,12.9032,0
109691,npp,1637,3551,17.4228897094727,31.6135272979736,65.6985015869141,3670176,1638,2882,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.89471489465852,60.7928237528341,50.62384858043047,1.5595487598434043e-22,19.0,60.8,2.4157378735459294,60.67,6.5088,9.3995,13.7835,0.7178,10.0681,12.5058,12.5058,0
109866,npp,969,2981,15.6011896133423,31.619176864624,65.693717956543,3670176,969,2402,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.11491226559959,45.521102428529225,39.186930405768656,1.3024220067110245e-20,16.0,45.53,1.5732132722552272,45.36,5.5162,8.6804,12.3347,0.7772,11.1459,12.1259,12.1259,0
2276,npp,275,2400,11.2183456420898,31.6176090240479,65.6961822509766,3670176,275,1941,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.64512542178525,20.71178420663769,18.25132025353817,2.222786184137824e-17,13.0,20.72,1.0837787002826917,20.45,4.4605,6.9298,9.9202,0.9736,10.7038,10.9221,10.9221,0
110213,npp,2627,1815,8.37186050415039,31.619701385498,65.6928939819336,3670176,2627,1393,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-28 21:15:18.399141,99.81043720900546,12.609362949159351,11.146108702733262,7.12693942877162e-13,10.0,-12.65,1.015504800579495,-12.82,4.0307,7.0239,9.6759,0.9605,8.0742,8.0416,8.0416,0
110385,npp,1866,1226,12.1216230392456,31.6154441833496,65.6981735229492,3670176,1866,910,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-29 20:56:24.517274,96.57129504560973,40.652222752128154,35.23118926148899,1.5213969891224903e-07,7.0,-40.7,1.4276677814245327,-40.85,5.5944,8.5321,11.8399,0.7907,9.261,9.5852,9.5852,0
110560,npp,1095,634,24.0077381134033,31.6148834228516,65.6938247680664,3670144,1095,417,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-30 20:37:28.855527,94.29502834617905,58.311489344872044,48.892421915830255,0.0014195712017832634,4.0,-58.34,2.2013981571160284,-58.44,7.0138,10.4617,14.5355,0.6449,12.9002,15.4827,15.448403903749456,0
110745,npp,2378,3172,0.12500002333677074,31.6153774261475,65.6958694458008,3670176,2377,2530,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-05-31 21:59:04.917533,-74.13796344521815,51.39765038806582,43.79301641873357,8.83051576621514e-06,17.0,51.41,1.847645286154319,51.3,5.5168,8.9244,12.974,0.756,1.9843,0.0945,0.0945,0
112076,npp,1692,2591,7.73144865036011,31.614839553833,65.6974563598633,3670144,1692,2094,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-01 21:40:18.155349,-76.5932477273196,30.17710871438855,26.431778019336694,0.006478462079639264,14.0,30.17,1.184412938166907,30.03,4.7513,7.7347,11.4058,0.8723,6.7441,6.744,6.587483751459813,0
112248,npp,980,2009,6.22652864456177,31.6157455444336,65.6973419189453,3670144,980,1577,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-02 21:21:29.616031,94.24412081941196,1.4475892880424082,1.2818127573681006,0.0343553349374806,11.0,-1.47,1.0,-1.64,3.9012,6.7468,10.1895,1.0,6.2265,6.2265,5.396493113233523,0
112417,npp,243,1422,12.0530757904053,31.6149520874023,65.6938705444336,3670144,243,1068,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-03 21:02:37.517100,97.89815061530315,32.64258667758582,28.530477235991405,0.0902103146989575,8.0,-32.7,1.2365102219381485,-32.79,5.5918,9.0265,12.2493,0.7474,9.1944,9.009,6.829566075290411,0
112582,npp,2551,827,10.3262891769409,31.6189270019531,65.6987457275391,3670144,2552,616,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-04 20:43:41.864328,95.04993691038115,53.40769670756297,45.311814457174634,0.12496375610506953,5.0,-53.45,1.9513309067639726,-53.48,5.5253,9.4684,12.9935,0.7126,7.1864,7.3581,4.33904114488583,0
112750,npp,1746,242,10.4052705764771,31.6182079315186,65.6944046020508,3670144,1749,124,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-05 20:24:44.432971,92.94083663242162,66.25852204804514,54.14771560419376,0.0806236010163335,2.0,-66.29,3.0,-66.32,7.2853,10.7519,14.286,0.6275,6.6312,6.5293,4.581476053551908,0
2663,npp,31,2782,9.15388011932373,31.6171169281006,65.697998046875,3670144,34,2238,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-06 21:46:27.618200,-75.33511657086407,38.33760697457401,33.31781385468203,0.061089479967039007,15.0,38.34,1.357151599901897,38.3,4.8089,8.508,11.6019,0.793,7.2227,7.2589,5.783010180445138,0
113099,npp,2399,2202,7.20554351806641,31.616849899292,65.6991500854492,3670144,2399,1761,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-07 21:27:39.081029,-75.43996869468899,9.798484468879272,8.667276879852409,0.044125661544659654,12.0,9.74,1.0,9.74,4.1215,7.0292,9.7145,0.9598,6.9231,6.916,5.849947142944664,0
113271,npp,1670,1617,9.86583614349365,31.6140174865723,65.6962585449219,3670144,1670,1216,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-08 21:08:48.767515,98.00450060585834,23.391637115254,20.581981481407162,0.027813765925077737,9.0,-23.42,1.0837787002826917,-23.42,4.5126,6.9307,10.7002,0.9735,9.455,9.604,8.9320339921955,0
113441,npp,914,1024,4.39437532424927,31.6190872192383,65.6977386474609,3670144,916,752,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-09 20:49:54.898218,96.06429369421566,47.67287031693137,40.89207036467082,0.014468832960539286,6.0,-47.7,1.646109783506203,-47.7,4.7535,9.1577,12.4079,0.7367,3.8531,3.2375,2.887940578659016,0
113609,npp,133,435,9.59457874298096,31.6161689758301,65.6932220458984,3670144,134,252,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-10 20:30:57.466038,93.65408442979684,62.64003637498773,51.850923079759326,0.005267174161496326,3.0,-62.66,2.6065528283652384,-62.66,6.6821,10.1782,14.3904,0.6629,6.5229,6.3599,6.232647832737007,0
113959,npp,757,2393,6.05359315872192,31.6133480072021,65.6972351074219,3670144,757,1935,196611,3866755,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-12 21:33:50.327883,-77.9487154491058,20.35944241059186,17.942871849641076,0.0024020562223623547,13.0,20.35,1.0837787002826917,20.45,4.4605,6.9298,9.9202,0.9736,5.9383,5.8937,5.835667580563858,0
2933,npp,19,1808,7.08274793624878,31.6151103973389,65.69189453125,3670176,19,1386,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-13 21:15:00.012276,100.43035065851345,12.9863194529599,11.477318933138223,0.000273758421927044,10.0,-13.04,1.015504800579495,-12.82,4.0307,7.0239,9.6759,0.9605,6.8047,6.8033,6.8033,0
114267,npp,2343,1219,5.60667371749878,31.6176509857178,65.6957550048828,3670176,2343,904,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-14 20:56:06.140041,97.01413830004249,40.90694000701563,35.437653476712434,1.0687727636227166e-07,7.0,-40.96,1.4276677814245327,-40.85,5.5944,8.5321,11.8399,0.7907,4.6977,4.4335,4.4335,0
114382,npp,1570,628,7.05191516876221,31.6171035766602,65.6978302001953,3670176,1573,411,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-15 20:37:10.491608,94.60043250295423,58.44197459837051,48.979920345822975,9.542299054937596e-13,4.0,-58.48,2.253202848596432,-58.44,7.0138,10.4617,14.5355,0.6449,5.2335,4.5478,4.5478,0
114496,npp,770,43,6.64313936233521,31.6173477172852,65.6957321166992,3670176,773,17,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-16 20:18:11.283771,92.1267225804916,69.54319087260576,56.05574492292714,2.9840165344941525e-17,1.0,-69.56,3.5496478698597698,-69.55,6.5188,9.8924,15.3569,0.682,5.8314,4.5308,4.5308,0
114731,npp,1450,2001,4.01832342147827,31.6180515289307,65.6987838745117,3670176,1450,1569,196611,3866787,3097,afg_kandahar_73_22,31.616662,65.69585299,73,22,afg_kandahar,2012-06-18 21:21:09.493559,86.98437054625802,1.965080950065034,1.7399052225743339,1.8977501661043943e-20,11.0,-1.93,1.0,-1.64,3.9012,6.7468,10.1895,1.0,4.0183,4.0183,4.0183,0
