gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,62,8.40586566925049,31.6023387908936,65.7134323120117,3670176,1784,26,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-13 20:19:07.772748,91.95719626438046,69.25196385105538,55.90238705281594,1.1374020822557207e-07,1.0,-69.27,3.5496478698597698,-69.52,2.6074,3.9076,6.1735,0.616,3.6742,5.1778,0
539,npp,110,2605,5.18722629547119,31.6016521453857,65.7154312133789,3670176,110,2104,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.19656892432664,30.819885323503065,26.981791005155948,0.00016031985662843073,14.0,30.82,1.2365102219381485,30.17,1.5048,2.5034,3.7157,0.9615,4.5775,4.9876,0
102980,npp,2882,3935,4.57149696350098,31.5974998474121,65.7123184204102,3670176,2885,3134,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.2069997525043,67.90254914277882,55.1409648168323,3.9738478630398514e-10,21.0,67.91,3.3166247903554,67.66,1.899,4.0861,5.9385,0.5891,2.5534,2.6929,0
103338,npp,854,2218,3.40914702415466,31.6018371582031,65.7108535766602,3670176,854,1777,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-20 21:28:22.316735,-78.01394022573446,10.70395638075936,9.4669116740282,5.300155203812595e-24,12.0,10.67,1.015504800579495,9.92,1.2608,2.2337,3.5121,1.0776,3.5645,3.6737,0
103574,npp,2455,1039,4.42232942581177,31.5970344543457,65.7090682983398,3670176,2455,763,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-22 20:50:38.067672,96.2387968681103,47.15797898885296,40.489665547529505,2.8908673406851292e-24,6.0,-47.22,1.646109783506203,-47.64,1.5981,2.8511,4.8488,0.8442,3.3615,3.7335,0
103694,npp,1679,450,5.13987493515015,31.6011581420898,65.711540222168,3670176,1676,263,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-23 20:31:40.611149,93.28350319868625,62.32642583241714,51.65076681910213,2.4782735023693194e-22,3.0,-62.36,2.6065528283652384,-62.6,1.807,3.5518,6.0137,0.6777,3.0163,3.4833,0
103702,npp,594,3562,4.46489143371582,31.5970134735107,65.7140808105469,3670176,597,2891,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.77899777063246,61.01586058577593,50.77761192546196,1.6859256192727879e-22,19.0,61.03,2.5331140255951103,60.72,2.0198,4.0752,5.9426,0.5907,2.5609,2.6372,0
103818,npp,3003,2992,4.41394424438477,31.5981826782227,65.7104339599609,3670176,3002,2410,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.67607530703559,45.893414612575455,39.48664118038862,5.210706562671456e-22,16.0,45.91,1.5732132722552272,45.45,1.5225,2.7526,4.2531,0.8745,3.463,3.8598,0
103936,npp,2297,2411,3.99657559394836,31.5989418029785,65.7147445678711,3670176,2297,1951,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-25 21:34:35.213454,-77.32221387836832,21.310918614726546,18.774553177435052,2.919381999832034e-20,13.0,21.3,1.0837787002826917,20.56,1.2669,2.2935,3.2199,1.0495,3.9785,4.1944,0
104170,npp,840,1237,5.60052251815796,31.6022205352783,65.7136535644531,3670176,840,920,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-27 20:56:52.755325,96.62313127307186,40.235016770964826,34.88934653556316,4.0749436251467277e-13,7.0,-40.28,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,4.2387,4.5153,0
104287,npp,73,644,6.00559091567993,31.6013736724854,65.7098541259766,3670176,73,427,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-28 20:37:57.080368,94.4997583068711,58.0495146681141,48.710067719743854,4.1652224435387984e-08,4.0,-58.1,2.2013981571160284,-58.39,1.849,3.8675,5.914,0.6224,3.3783,3.7377,0
104414,npp,1358,3184,5.68073558807373,31.6018104553223,65.7098159790039,3670176,1356,2538,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-29 21:59:33.124904,-74.23669096514458,51.74153798081933,44.05871589405533,5.061052810156835e-12,17.0,51.75,1.847645286154319,51.335,1.8027,3.3849,4.8696,0.7111,3.6496,4.0396,0
104530,npp,676,2604,6.38805866241455,31.6026153564453,65.7157745361328,3670176,677,2103,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-04-30 21:40:48.125528,-77.38771163383109,30.773888511526522,26.94342012476197,7.706710088124115e-07,14.0,30.77,1.2365102219381485,30.17,1.5048,2.5034,3.7157,0.9615,5.5487,6.1422,0
107573,npp,1377,1234,5.88781833648682,31.6026439666748,65.7146682739258,3670176,1379,917,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-13 20:56:41.299688,97.3900609780543,40.34064322243232,34.976866291784965,0.00030864569760087894,7.0,-40.4,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,4.4399,4.7469,0
107744,npp,608,641,4.57946491241455,31.598014831543,65.7137298583984,3670176,612,424,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-14 20:37:43.855251,93.94404074123702,58.14389136599299,48.777877727431594,2.5671883058744606e-08,4.0,-58.17,2.2013981571160284,-58.39,1.849,3.8675,5.914,0.6224,2.7304,2.8501,0
108103,npp,1192,2599,3.12430810928345,31.6008071899414,65.7089996337891,3670176,1192,2100,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.22599736099441,30.541130346357498,26.744309246595066,9.77839362212104e-09,14.0,30.55,1.184412938166907,30.17,1.5048,2.5034,3.7157,0.9615,2.9313,3.0041,0
108281,npp,482,2018,3.65195822715759,31.5996494293213,65.7158584594727,3670176,482,1585,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-17 21:21:46.380073,107.91438200017679,0.8932609679453271,0.7910285569256887,1.0194510476770355e-13,11.0,-0.97,1.0,-1.47,1.2302,2.407,3.4124,1.0,3.652,3.652,0
108455,npp,2819,1430,3.41132998466492,31.6001892089844,65.7088241577148,3670176,2820,1074,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-18 21:02:54.277187,98.12422226435385,32.2780658288696,28.22293282657257,3.589665867296905e-18,8.0,-32.34,1.2365102219381485,-32.65,1.5598,2.6572,4.4021,0.9058,3.0169,3.0901,0
108632,npp,2058,835,3.98919653892517,31.5976619720459,65.7148513793945,3670176,2057,625,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-19 20:43:58.615080,95.0437307721328,53.187908843512446,45.150441085841386,6.856455514235801e-22,5.0,-53.23,1.9513309067639726,-53.42,1.7159,3.5474,4.8975,0.6785,2.6334,2.7068,0
108645,npp,878,3928,4.97882318496704,31.6014709472656,65.7151947021484,3670176,875,3131,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.82273120008553,67.79507333905507,55.07951033565265,1.4898484286653207e-15,21.0,67.8,3.3166247903554,67.66,1.899,4.0861,5.9385,0.5891,2.6762,2.9329,0
108802,npp,1270,249,12.6310329437256,31.6034755706787,65.7099151611328,3670176,1271,128,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-20 20:25:01.170224,92.92270940817086,66.12403506528445,54.07077161696689,4.3112301159831063e-26,2.0,-66.16,3.0,-66.27,1.7363,3.564,6.1313,0.6754,5.4294,8.5307,0
108816,npp,232,3369,4.41550540924072,31.5981464385986,65.7147521972656,3670176,232,2718,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.7332241210008,56.62106788424335,47.6904055544361,1.1163590077783457e-22,18.0,56.63,2.1127631471468895,56.41,2.142,3.2607,5.7718,0.7382,2.9536,3.2595,0
109157,npp,1926,2211,4.57260513305664,31.6023998260498,65.7127380371094,3670176,1926,1770,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-22 21:27:57.574480,-77.73786346977786,10.289613331331383,9.101359067610028,6.520461283111767e-23,12.0,10.26,1.0,9.92,1.2608,2.2337,3.5121,1.0776,4.7459,4.9275,0
109679,npp,2723,443,5.2960786819458,31.6017112731934,65.7096710205078,3670176,2726,258,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-25 20:31:15.874338,93.63496765992674,62.47048057869335,51.743345806358654,1.0909966720258913e-17,3.0,-62.5,2.6065528283652384,-62.6,1.807,3.5518,6.0137,0.6777,3.0762,3.5891,0
109691,npp,1638,3553,5.07924842834473,31.6021194458008,65.7113723754883,3670176,1639,2884,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.84568780609698,60.836176971978695,50.653368815346916,1.540292129678351e-22,19.0,60.85,2.5331140255951103,60.72,2.0198,4.0752,5.9426,0.5907,2.8034,3.0001,0
109866,npp,971,2984,3.80638575553894,31.6007251739502,65.7131195068359,3670176,971,2404,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-26 21:52:55.487537,-74.98403540438588,45.62472362180766,39.26985222015751,1.2738770377773632e-20,16.0,45.63,1.5732132722552272,45.45,1.5225,2.7526,4.2531,0.8745,3.0768,3.3285,0
2276,npp,277,2403,3.02346062660217,31.6002292633057,65.7162475585938,3670176,277,1944,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-27 21:34:08.723213,-77.33016170236658,20.871625153681517,18.390713407582368,2.1721735061705576e-17,13.0,20.87,1.0837787002826917,20.56,1.2669,2.2935,3.2199,1.0495,3.0806,3.1731,0
110213,npp,2629,1818,4.56847238540649,31.6029491424561,65.7136993408203,3670176,2629,1395,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-28 21:15:18.399141,99.29317992379976,12.441950437669885,10.998644902515686,6.965986469454535e-13,10.0,-12.48,1.015504800579495,-12.79,1.4485,2.4651,3.6589,0.9764,4.4783,4.4608,0
110385,npp,1868,1228,3.4875795841217,31.6002712249756,65.7118148803711,3670176,1867,912,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-05-29 20:56:24.517274,96.4348454610362,40.578277530419264,35.1703611163483,1.501353188100137e-07,7.0,-40.62,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,2.7587,2.8118,0
2933,npp,21,1811,2.63700795173645,31.5983257293701,65.7127990722656,3670176,21,1389,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-13 21:15:00.012276,99.93713065254627,12.81735346097882,11.32854618928102,0.0002747499714578274,10.0,-12.88,1.015504800579495,-12.79,1.4485,2.4651,3.6589,0.9764,2.5763,2.5749,0
114267,npp,2345,1221,3.86437153816223,31.6024074554443,65.7094497680664,3670176,2345,906,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-14 20:56:06.140041,96.87939707322111,40.83256443486455,35.376553704134686,1.0750930035261333e-07,7.0,-40.89,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,3.0226,3.1155,0
114382,npp,1572,630,3.77641582489014,31.6021747589111,65.7121734619141,3670176,1574,414,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-15 20:37:10.491608,94.5252749687275,58.39689436969619,48.948081222173734,9.565210764448204e-13,4.0,-58.44,2.253202848596432,-58.39,1.849,3.8675,5.914,0.6224,2.3666,2.3503,0
114496,npp,772,45,6.15373611450195,31.6030693054199,65.7107620239258,3670176,775,18,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-16 20:18:11.283771,92.07757847964245,69.5135365915528,56.03930275249092,2.980173311625934e-17,1.0,-69.53,3.5496478698597698,-69.52,2.6074,3.9076,6.1735,0.616,3.0398,3.7906,0
114731,npp,1452,2003,3.23099613189697,31.6027545928955,65.7114105224609,3670176,1452,1571,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-18 21:21:09.493559,82.78777806560299,1.8965727871580842,1.6792521839087742,1.886602069217974e-20,11.0,-1.82,1.0,-1.47,1.2302,2.407,3.4124,1.0,3.231,3.231,0
114845,npp,713,1417,3.13718843460083,31.5990467071533,65.7131729125977,3670176,713,1064,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-19 21:02:17.403567,97.36050318827671,32.865576688098514,28.718073398864238,1.7295104722019177e-24,8.0,-32.92,1.2365102219381485,-32.65,1.5598,2.6572,4.4021,0.9058,2.7952,2.8418,0
114958,npp,3003,822,4.67720937728882,31.6027698516846,65.7166595458984,3670176,3002,611,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-20 20:43:21.751768,94.86744961721828,53.5477500151976,45.413937177784504,2.489709696103023e-24,5.0,-53.58,1.9513309067639726,-53.42,1.7159,3.5474,4.8975,0.6785,2.986,3.1736,0
115096,npp,502,2777,3.02738285064697,31.599479675293,65.7148666381836,3670176,502,2232,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-22 21:46:08.734208,-75.97943537122927,38.129136544311535,33.1421985693753,6.181007700755244e-25,15.0,38.14,1.357151599901897,38.46,1.5471,2.8831,3.9729,0.8349,2.5133,2.5275,0
115209,npp,2869,2197,1.65870141983032,31.5964450836182,65.7136459350586,3670176,2869,1757,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-23 21:27:20.147767,-79.34702944975665,9.469127279998023,8.376140180355057,3.277854510353322e-24,12.0,9.45,1.0,9.92,1.2608,2.2337,3.5121,1.0776,1.832,1.7874,0
115321,npp,2137,1611,2.52453064918518,31.6003761291504,65.7126617431641,3670176,2137,1212,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-24 21:08:28.047216,98.35848861693992,23.66726200452225,20.820215920874954,5.780840723183596e-22,9.0,-23.72,1.1367971201176101,-23.27,1.3582,2.2158,3.3446,1.0863,2.6786,2.7424,0
115436,npp,1364,1018,4.57422018051147,31.6018466949463,65.710075378418,3670176,1365,748,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-25 20:49:34.172063,96.30387417340441,47.85500961146116,41.03312676548741,2.918550377569449e-18,6.0,-47.9,1.646109783506203,-47.64,1.5981,2.8511,4.8488,0.8442,3.4538,3.8617,0
115564,npp,582,430,3.92477464675903,31.5999069213867,65.7119064331055,3670176,583,248,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-26 20:30:36.736848,93.54129779451581,62.74610997074839,51.916994655907,2.4805747674856643e-13,3.0,-62.76,2.6065528283652384,-62.6,1.807,3.5518,6.0137,0.6777,2.5501,2.6598,0
115828,npp,1235,2389,2.29346799850464,31.6010570526123,65.7159042358398,3670176,1236,1932,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-28 21:33:33.156568,-79.74218763572037,20.163692741253044,17.771108873400614,2.6682659587710835e-11,13.0,20.14,1.0837787002826917,20.56,1.2669,2.2935,3.2199,1.0495,2.407,2.407,0
115957,npp,527,1805,0.482719719409943,31.5987224578857,65.7158660888672,3670176,527,1383,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-06-29 21:14:42.836116,94.79998097264325,13.22103106100095,11.683411507876514,8.247764328140837e-05,10.0,-13.21,1.015504800579495,-12.79,1.4485,2.4651,3.6589,0.9764,0.4549,0.4713,0
121039,npp,1266,434,3.15473079681396,31.6019859313965,65.7092514038086,3670176,1269,252,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-12 20:30:40.442732,93.77029342310514,62.66531424571513,51.8638093114587,0.0004739403416274958,3.0,-62.68,2.6065528283652384,-62.6,1.807,3.5518,6.0137,0.6777,2.2547,2.1379,0
121392,npp,1916,2392,2.04085505008698,31.5981597900391,65.708251953125,3670176,1915,1935,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-14 21:33:35.060629,-77.08812523192053,20.300904919298024,17.890965720311854,5.374924894984267e-05,13.0,20.3,1.0837787002826917,20.56,1.2669,2.2935,3.2199,1.0495,2.1739,2.1419,0
121567,npp,1206,1809,3.82900357246399,31.6025466918945,65.7115020751953,3670176,1206,1387,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-15 21:14:46.511477,98.64040120909343,12.971878412140505,11.464328310146369,3.2040962764769333e-10,10.0,-12.99,1.015504800579495,-12.79,1.4485,2.4651,3.6589,0.9764,3.7501,3.7388,0
121735,npp,471,1221,3.46428728103638,31.6024761199951,65.7165451049805,3670176,472,906,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-16 20:55:54.406410,96.8071453686902,40.853715108158035,35.3935209374041,5.338864908997979e-16,7.0,-40.89,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,2.7423,2.793,0
121902,npp,2766,629,4.30813980102539,31.6020469665527,65.7090759277344,3670176,2764,413,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-17 20:36:58.740774,94.00744595544153,58.44499181495001,48.982543907694335,3.8132141062872805e-21,4.0,-58.46,2.253202848596432,-58.39,1.849,3.8675,5.914,0.6224,2.6026,2.6813,0
121914,npp,1654,3730,3.52124452590942,31.5997848510742,65.7157287597656,3670176,1655,3013,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-17 22:17:19.784537,-71.94485847582119,64.34527714398556,52.96016066659668,4.889919623112884e-15,20.0,64.36,2.8345692104261015,64.39,2.1347,3.7377,6.2017,0.644,2.3307,2.2676,0
122077,npp,1979,45,1.64453947544098,31.6014022827148,65.7097320556641,3670176,1978,18,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-18 20:18:01.299484,91.8639110139697,69.52601603979556,56.04710867698053,1.2027370397632683e-25,1.0,-69.53,3.5496478698597698,-69.52,2.6074,3.9076,6.1735,0.616,1.7695,1.013,0
122091,npp,990,3167,0.978567242622375,31.6000003814697,65.7136611938477,3670176,988,2527,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.09111514485491,51.25471742073286,43.679782706554136,7.008692930476129e-22,17.0,51.27,1.847645286154319,51.335,1.8027,3.3849,4.8696,0.7111,1.1047,0.6959,0
122264,npp,315,2587,2.49137616157532,31.5968246459961,65.7130126953125,3670176,314,2091,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.22161547372302,29.970739809988103,26.253562050070204,3.6478546716640367e-25,14.0,29.98,1.184412938166907,30.17,1.5048,2.5034,3.7157,0.9615,2.3969,2.3955,0
122436,npp,2685,2005,3.72226333618164,31.6029434204102,65.7128448486328,3670176,2685,1573,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-20 21:21:03.053250,88.72819508874721,1.732732672428712,1.5342082670527262,8.961939257121879e-27,11.0,-1.7,1.0,-1.47,1.2302,2.407,3.4124,1.0,3.7223,3.7223,0
122799,npp,1206,825,4.02448391914368,31.6017436981201,65.7121658325195,3670176,1207,615,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-22 20:43:18.851207,95.11729125190492,53.47770537575625,45.36229461330468,7.216741734441155e-26,5.0,-53.5,1.9513309067639726,-53.42,1.7159,3.5474,4.8975,0.6785,2.6515,2.7307,0
4472,npp,30,3915,4.063307046890261,31.5993003845215,65.7100219726562,3670176,27,3124,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-22 22:23:32.778509,-70.8224774510582,67.59122881715592,54.95095190281756,2.384045350062053e-28,21.0,67.6,3.3166247903554,67.66,1.899,4.0861,5.9385,0.5891,2.4001,2.3936,0
122973,npp,427,241,4.54081726074219,31.6019020080566,65.7140731811523,3670176,426,123,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-23 20:24:21.409074,92.64531090035666,66.2911875441132,54.16527479271487,5.342348070036583e-23,2.0,-66.31,3.0,-66.27,1.7363,3.564,6.1313,0.6754,2.7326,3.0668,0
123164,npp,1797,2782,2.84226298332214,31.5992622375488,65.7147827148438,3670176,1798,2237,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-24 21:46:08.139752,-76.38723278230104,38.32615153999157,33.3070048674395,9.890889036965716e-26,15.0,38.34,1.357151599901897,38.46,1.5471,2.8831,3.9729,0.8349,2.3769,2.3729,0
123339,npp,1088,2202,3.30146765708923,31.5969257354736,65.7151412963867,3670176,1088,1761,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-25 21:27:19.593776,-74.04332348422666,9.78480915845605,8.655038497548661,9.91109161933793e-22,12.0,9.74,1.0,9.92,1.2608,2.2337,3.5121,1.0776,3.4748,3.5577,0
123514,npp,369,1618,3.06954121589661,31.6018180847168,65.7144775390625,3670176,370,1217,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-26 21:08:31.048914,99.5770138878668,23.334792316360073,20.53204981055185,3.356889717741353e-16,9.0,-23.37,1.0837787002826917,-23.27,1.3582,2.2158,3.3446,1.0863,3.1948,3.3345,0
123685,npp,2697,1024,5.13769054412842,31.5995254516602,65.70849609375,3670176,2697,753,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-27 20:49:37.165700,96.05566931757377,47.66280078371233,40.88305852239257,1.1785633493094028e-09,6.0,-47.7,1.646109783506203,-47.64,1.5981,2.8511,4.8488,0.8442,3.7961,4.3374,0
123878,npp,844,3545,4.33680725097656,31.6000576019287,65.7129058837891,3670176,843,2877,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.75464190654316,60.66145950803061,50.528398080376576,5.910973132185558e-12,19.0,60.67,2.4157378735459294,60.72,2.0198,4.0752,5.9426,0.5907,2.5153,2.5616,0
4760,npp,186,2977,7.66106510162354,31.6008453369141,65.7148361206055,3670176,186,2398,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-07-29 21:52:22.897958,-74.8051071668428,45.37266135309568,39.06504060884862,0.00014818851302795524,16.0,45.4,1.5732132722552272,45.45,1.5225,2.7526,4.2531,0.8745,5.527,6.6992,0
131859,npp,264,1026,8.45567226409912,31.6019496917725,65.7161636352539,3670176,264,754,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-12 20:49:36.446886,95.96773805317824,47.5976422265451,40.834785113776704,3.145043179308553e-05,6.0,-47.64,1.646109783506203,-47.64,1.5981,2.8511,4.8488,0.8442,5.8117,7.1386,0
132035,npp,2565,437,2.28695607185364,31.5984668731689,65.7107162475586,3670176,2566,254,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-13 20:30:40.787253,93.56866146705916,62.59421793622699,51.82464939297228,1.4337226145183354e-11,3.0,-62.62,2.6065528283652384,-62.6,1.807,3.5518,6.0137,0.6777,1.9218,1.5499,0
132048,npp,1481,3547,8.67783737182617,31.6044368743896,65.7103652954102,3670176,1481,2879,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-13 22:11:05.390191,-72.78263197906838,60.69796766935389,50.55823586966248,9.193848491335201e-05,19.0,60.72,2.4157378735459294,60.72,2.0198,4.0752,5.9426,0.5907,4.3123,5.1256,0
132223,npp,822,2979,8.77664279937744,31.6007099151611,65.7138748168945,3670176,823,2400,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-14 21:52:22.184550,-75.48134250988086,45.448032000233695,39.128464440520915,5.617400173082287e-10,16.0,45.47,1.5732132722552272,45.45,1.5225,2.7526,4.2531,0.8745,6.2361,7.6747,0
132758,npp,1742,1223,2.76602745056152,31.59840965271,65.7106628417969,3670176,1741,908,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-17 20:55:53.004210,96.59608330998468,40.76764943292503,35.32720129759108,1.9271915492492493e-28,7.0,-40.81,1.4276677814245327,-40.74,1.8056,2.9855,4.5693,0.8062,2.2533,2.23,0
132939,npp,979,632,9.13732147216797,31.5993595123291,65.7122573852539,3670176,981,415,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-18 20:36:59.125014,94.745053524217,58.34995421735794,48.92225590248295,2.021876041584208e-29,4.0,-58.39,2.253202848596432,-58.39,1.849,3.8675,5.914,0.6224,4.7458,5.6868,0
132949,npp,2921,3735,5.61394166946411,31.5972900390625,65.7151336669922,3670176,2921,3016,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-18 22:17:18.390172,-71.95844970998475,64.4318366439548,53.02337109308177,3.0839410634306466e-27,20.0,64.45,2.8345692104261015,64.39,2.1347,3.7377,6.2017,0.644,3.0689,3.6153,0
133316,npp,1592,2591,5.03160715103149,31.6017627716064,65.7155075073242,3670176,1592,2094,196611,3866787,3677,afg_kandahar_77_26,31.59999533,65.71251966,77,26,afg_kandahar,2012-08-20 21:39:50.196287,-76.83358737494676,30.15598703834895,26.415106660822957,4.277485030541203e-30,14.0,30.17,1.184412938166907,30.17,1.5048,2.5034,3.7157,0.9615,4.5416,4.838,0
