gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2294,3927,0.12500000035960315,31.5784091949463,65.6487197875977,3670176,2295,3130,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-01 22:24:43.798834,-71.01331464531319,67.77705962825053,55.062637553273966,4.149879655189595e-06,21.0,67.79,3.3166247903554,67.56,0.3768,0.6615,0.8956,0.5175,0.1805,0.0647,0
102482,npp,1787,54,0.825244009494781,31.5769462585449,65.6479949951172,3670176,1786,22,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-13 20:19:07.772748,91.80951464572976,69.37635771683867,55.97185748857948,1.0807895896550553e-07,1.0,-69.39,3.5496478698597698,-69.63,0.4143,0.6785,1.0452,0.5045,0.3836,0.4163,0
539,npp,116,2599,0.458011299371719,31.5739574432373,65.6533813476562,3670176,116,2099,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-14 21:40:58.033985,-77.43539950017234,30.549102424889373,26.750543730356046,0.00015803220510038826,14.0,30.55,1.184412938166907,29.88,0.3012,0.3867,0.4651,0.8852,0.4025,0.4054,0
102980,npp,2888,3929,1.19810748100281,31.5710201263428,65.6524124145508,3670176,2888,3131,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-17 22:24:37.350685,-71.05580552492259,67.80761823487839,55.08555671106907,3.748217195582729e-10,21.0,67.82,3.3166247903554,67.56,0.3768,0.6615,0.8956,0.5175,0.5041,0.62,0
103338,npp,859,2211,0.512748181819916,31.5778789520264,65.6482238769531,3670176,859,1771,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-20 21:28:22.316735,-76.394678839724,10.313671337088039,9.122569212178918,5.054342820546941e-24,12.0,10.26,1.0,9.51,0.2753,0.3289,0.4052,1.0407,0.5261,0.5336,0
103574,npp,2459,1032,0.592343270778656,31.575101852417,65.6498107910156,3670176,2458,758,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-22 20:50:38.067672,95.97824987122661,47.386841608671155,40.670724195230584,2.832544003604081e-24,6.0,-47.44,1.646109783506203,-47.87,0.3264,0.435,0.5674,0.7868,0.4379,0.4661,0
103694,npp,1684,444,0.682030379772186,31.5770416259766,65.6535568237305,3670176,1686,258,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-23 20:31:42.390384,93.75128207955339,62.44482292819605,51.72896633326051,2.4574161022568744e-22,3.0,-62.48,2.6065528283652384,-62.75,0.3513,0.5328,0.7661,0.6424,0.3995,0.4381,0
103702,npp,599,3555,0.639607191085815,31.5782928466797,65.650505065918,3670176,600,2885,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.62498253897448,60.87262691282289,50.68028625510377,1.6424225754600473e-22,19.0,60.89,2.5331140255951103,60.59,0.3964,0.5555,0.7217,0.6162,0.3755,0.3941,0
103818,npp,3008,2986,0.404181718826294,31.5752620697021,65.6537551879883,3670176,3011,2406,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.39564193758953,45.69361474321951,39.32696905530886,5.132584085192237e-22,16.0,45.7,1.5732132722552272,45.21,0.3063,0.4446,0.5488,0.7698,0.3166,0.3111,0
103936,npp,2302,2404,0.496805399656296,31.5758361816406,65.6521606445312,3670176,2302,1945,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-25 21:34:35.213454,-76.57305638713677,20.95077902088309,18.460639051316274,2.922557863899176e-20,13.0,20.93,1.0837787002826917,20.24,0.2577,0.3349,0.4307,1.022,0.4917,0.5077,0
104170,npp,845,1229,0.387646645307541,31.57497215271,65.6461791992188,3670176,844,913,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-27 20:56:52.755325,96.23480085025848,40.541136815797664,35.141454648979526,4.211223050035506e-13,7.0,-40.59,1.4276677814245327,-41.0,0.2674,0.3855,0.4461,0.8878,0.3438,0.3442,0
104287,npp,77,637,0.55569651722908,31.5777587890625,65.649055480957,3670176,76,420,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-28 20:37:57.080368,94.30254786226,58.220843399419735,48.83159324409997,4.34266761637102e-08,4.0,-58.27,2.2013981571160284,-58.53,0.3661,0.5132,0.6617,0.667,0.3616,0.3706,0
104295,npp,2019,3742,0.1250000002545711,31.5741176605225,65.6489639282227,3670176,2021,3021,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.19757109223617,64.56241098063981,53.10703732983125,2.2883675905972324e-16,20.0,64.58,2.8345692104261015,64.27,0.3335,0.5486,0.732,0.6239,0.1928,0.078,0
104414,npp,1364,3179,0.558301001787186,31.5758323669434,65.6539840698242,3670176,1366,2535,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.43269486801267,51.59008964322052,43.94299330643872,5.239884141879542e-12,17.0,51.61,1.847645286154319,51.18,0.2616,0.4303,0.6083,0.7954,0.4116,0.4441,0
104530,npp,682,2597,0.497937619686127,31.5736503601074,65.6514358520508,3670176,682,2098,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-04-30 21:40:48.125528,-76.81779067061836,30.455425627868806,26.67147930082341,8.120244820352009e-07,14.0,30.45,1.184412938166907,29.88,0.3012,0.3867,0.4651,0.8852,0.4362,0.4408,0
107573,npp,1382,1226,0.306423619389534,31.5755271911621,65.6471099853516,3670176,1383,911,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-13 20:56:41.299688,96.99658681068729,40.64404020096373,35.22661156065996,0.0003041554358756366,7.0,-40.7,1.4276677814245327,-41.0,0.2674,0.3855,0.4461,0.8878,0.2869,0.2721,0
107744,npp,613,634,0.381937205791473,31.57350730896,65.6463165283203,3670176,614,418,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-14 20:37:45.634532,94.46521637718898,58.30644453182209,48.892850073672435,2.4080982326291848e-08,4.0,-58.34,2.2013981571160284,-58.53,0.3661,0.5132,0.6617,0.667,0.2827,0.2547,0
107933,npp,1898,3175,0.12500000040410522,31.5718631744385,65.6521759033203,3670176,1897,2532,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.24635511107664,51.4800168768197,43.85878168777519,0.00010883411355260202,17.0,51.5,1.847645286154319,51.18,0.2616,0.4303,0.6083,0.7954,0.177,0.0994,0
108103,npp,1197,2593,0.36020901799202,31.5765647888184,65.6527862548828,3670176,1197,2095,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-16 21:40:34.923011,-75.72715936938343,30.264975763935016,26.508361225067052,9.2384194607331e-09,14.0,30.26,1.184412938166907,29.88,0.3012,0.3867,0.4651,0.8852,0.3199,0.3189,0
108281,npp,487,2010,0.34716433286666903,31.5771961212158,65.6475601196289,3670176,487,1578,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-17 21:21:46.380073,93.75985729387264,1.39375594794776,1.2342271372484093,9.543055824966804e-14,11.0,-1.42,1.0,-1.87,0.2599,0.3423,0.435,1.0,0.3472,0.3472,0
108455,npp,2824,1423,0.415138304233551,31.5731067657471,65.6479797363281,3670176,2824,1069,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-18 21:02:54.277187,97.62119197139776,32.59408694530897,28.491329165346468,3.390535963767647e-18,8.0,-32.65,1.2365102219381485,-32.97,0.298,0.3827,0.4442,0.8944,0.3685,0.3713,0
108632,npp,2062,827,0.5941407382488251,31.5755634307861,65.6487731933594,3670176,2060,617,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-19 20:43:58.615080,94.82129381491806,53.40571072001484,45.31412639886468,6.545369446132598e-22,5.0,-53.45,1.9513309067639726,-53.61,0.3137,0.4437,0.5941,0.7715,0.4194,0.4584,0
108645,npp,885,3923,0.657035648822784,31.5745868682861,65.6537933349609,3670176,887,3128,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.20921536269425,67.71123879938501,55.030204159581984,1.4008184925008271e-15,21.0,67.72,3.3166247903554,67.56,0.3768,0.6615,0.8956,0.5175,0.3409,0.34,0
108802,npp,1274,242,0.72677093744278,31.5781593322754,65.6501541137695,3670176,1274,123,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-20 20:25:01.170224,92.7626060936094,66.25122215794283,54.14833803822956,4.165962125537642e-26,2.0,-66.29,3.0,-66.41,0.4243,0.5946,0.7583,0.5756,0.3863,0.4184,0
108816,npp,237,3362,0.735073685646057,31.5781688690186,65.6497421264648,3670176,236,2711,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.54693613241757,56.44952466213657,47.566104490284786,1.0610016511775364e-22,18.0,56.46,2.1127631471468895,56.26,0.348,0.4984,0.6722,0.6867,0.4543,0.5048,0
108985,npp,2634,2785,0.12500000031058492,31.572961807251,65.6508636474609,3670176,2634,2240,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-21 21:46:46.122715,-76.07052365815727,38.467432242289604,33.428229669386,1.946385870676107e-22,15.0,38.46,1.357151599901897,38.18,0.2896,0.3912,0.5127,0.8749,0.1461,0.1094,0
109157,npp,1931,2204,0.682048499584198,31.5784854888916,65.6498794555664,3670176,1932,1764,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-22 21:27:57.574480,-76.03634543844035,9.898653558950006,8.75632011806672,6.351322082096914e-23,12.0,9.86,1.0,9.51,0.2753,0.3289,0.4052,1.0407,0.6954,0.7098,0
109679,npp,2727,436,0.571632325649261,31.5770092010498,65.6509399414062,3670176,2728,253,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-25 20:31:15.874338,93.45937928383755,62.61292692144597,51.837377375063376,1.112755462571473e-17,3.0,-62.64,2.6065528283652384,-62.75,0.3513,0.5328,0.7661,0.6424,0.3572,0.3672,0
109691,npp,1644,3547,0.452536106109619,31.574686050415,65.6510848999023,3670176,1643,2879,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-25 22:11:40.477172,-72.64776703419857,60.708562463555545,50.566411829929145,1.5344618206534308e-22,19.0,60.72,2.4157378735459294,60.59,0.3964,0.5555,0.7217,0.6162,0.2997,0.2789,0
109866,npp,977,2978,0.447762310504913,31.5760326385498,65.6482467651367,3670176,979,2400,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-26 21:52:57.266767,-75.7575224325809,45.418151755322405,39.10435599503069,1.2963849071546242e-20,16.0,45.43,1.5732132722552272,45.21,0.3063,0.4446,0.5488,0.7698,0.3443,0.3447,0
2276,npp,282,2396,0.36093254387378704,31.5770587921143,65.6539688110352,3670176,282,1938,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-27 21:34:08.723213,-76.56307932777833,20.51203206656546,18.077072155384123,2.2458057542785255e-17,13.0,20.51,1.0837787002826917,20.24,0.2577,0.3349,0.4307,1.022,0.3663,0.3689,0
110213,npp,2634,1811,0.496480345726013,31.5772762298584,65.6523132324219,3670176,2634,1389,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-28 21:15:18.399141,97.97771389031828,12.845019091828657,11.35364759579614,7.293161132409949e-13,10.0,-12.88,1.015504800579495,-13.16,0.2425,0.3332,0.4305,1.0274,0.5031,0.5101,0
110385,npp,1873,1222,0.3761947453022,31.5756359100342,65.65380859375,3670176,1875,907,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-29 20:56:26.296555,97.34308434272158,40.79509530712247,35.348537031592684,1.5820689771301974e-07,7.0,-40.85,1.4276677814245327,-41.0,0.2674,0.3855,0.4461,0.8878,0.3357,0.334,0
110745,npp,2386,3169,0.12500000008238601,31.5726490020752,65.6499099731445,3670176,2388,2529,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.67759726045371,51.310231845288875,43.725919489043925,9.269900958846359e-06,17.0,51.32,1.847645286154319,51.18,0.2616,0.4303,0.6083,0.7954,0.177,0.0994,0
2933,npp,26,1804,0.327759027481079,31.5725860595703,65.6512069702148,3670176,26,1382,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-13 21:15:00.012276,98.63627667112415,13.217409438739326,11.68075428919411,0.00027094559420796243,10.0,-13.27,1.015504800579495,-13.16,0.2425,0.3332,0.4305,1.0274,0.337,0.3367,0
114267,npp,2350,1214,0.451608449220657,31.5740871429443,65.6487274169922,3670176,2349,900,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-14 20:56:06.140041,96.49499600106716,41.10119386049138,35.59712798428214,1.0087835090089333e-07,7.0,-41.15,1.4276677814245327,-41.0,0.2674,0.3855,0.4461,0.8878,0.3886,0.401,0
114382,npp,1577,623,0.366145521402359,31.5713500976562,65.6523742675781,3670176,1577,407,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-15 20:37:10.491608,94.288219071775,58.56149265318884,49.064234085447424,8.974435250423772e-13,4.0,-58.6,2.253202848596432,-58.53,0.3661,0.5132,0.6617,0.667,0.277,0.2442,0
114496,npp,776,38,0.996716916561127,31.5772647857666,65.651969909668,3670176,776,14,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-16 20:18:11.283771,91.93307522565065,69.62380464531289,56.10036227395656,2.8235696560875294e-17,1.0,-69.64,3.5496478698597698,-69.63,0.4143,0.6785,1.0452,0.5045,0.4319,0.5028,0
114617,npp,2172,2579,0.12500000024053995,31.5725708007812,65.6478424072266,3670176,2171,2085,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-17 21:39:59.806047,-75.94653314842428,29.613188346805114,25.94750466034209,2.7203009584652315e-15,14.0,29.6,1.184412938166907,29.88,0.3012,0.3867,0.4651,0.8852,0.1213,0.1106,0
114731,npp,1457,1997,0.6013063788413999,31.5774154663086,65.6509017944336,3670176,1457,1565,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-18 21:21:11.272789,105.09097902596224,2.0940251123792137,1.8540578834651278,1.7949264346138892e-20,11.0,-2.16,1.0,-1.87,0.2599,0.3423,0.435,1.0,0.6013,0.6013,0
114845,npp,718,1410,0.403091579675674,31.5716514587402,65.6515350341797,3670176,717,1059,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-19 21:02:17.403567,96.87081659361488,33.18508931210836,28.98889250115925,1.6628886680493204e-24,8.0,-33.24,1.2365102219381485,-32.97,0.298,0.3827,0.4442,0.8944,0.3588,0.3605,0
114958,npp,3008,814,0.428939819335938,31.5736560821533,65.6486358642578,3670176,3012,603,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-20 20:43:21.751768,94.59834641948488,53.76775780896562,45.57862753119032,2.426818819453882e-24,5.0,-53.8,1.9513309067639726,-53.61,0.3137,0.4437,0.5941,0.7715,0.3347,0.3309,0
115096,npp,507,2770,0.30166594684124004,31.5774116516113,65.6516418457031,3670176,507,2226,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-22 21:46:08.734208,-75.61691402461157,37.85215241877596,32.91165364184473,6.121860813065849e-25,15.0,37.86,1.357151599901897,38.18,0.2896,0.3912,0.5127,0.8749,0.2763,0.2639,0
115209,npp,2874,2190,0.28671208024024997,31.5724620819092,65.6510391235352,3670176,2874,1750,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-23 21:27:20.147767,-77.55820956290346,9.071024635674267,8.024649541097094,3.2988961781406137e-24,12.0,9.05,1.0,9.51,0.2753,0.3289,0.4052,1.0407,0.3001,0.2984,0
115321,npp,2142,1604,0.306560963392258,31.574146270752,65.6533126831055,3670176,2142,1206,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-24 21:08:28.047216,97.67528194024293,24.01732420677698,21.123836268350548,5.902678031440787e-22,9.0,-24.07,1.1367971201176101,-23.62,0.2764,0.3535,0.4474,0.9682,0.301,0.2968,0
115436,npp,1369,1011,0.492798626422882,31.572868347168,65.6483840942383,3670176,1369,743,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-25 20:49:34.172063,95.98741490262698,48.08561564007055,41.214602900020004,3.0311208830181433e-18,6.0,-48.13,1.646109783506203,-47.87,0.3264,0.435,0.5674,0.7868,0.3774,0.3878,0
115564,npp,586,423,0.383146226406097,31.5749282836914,65.6523590087891,3670176,585,243,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-26 20:30:36.736848,93.36544671362793,62.889146394719035,52.010891083323365,2.609211135896545e-13,3.0,-62.9,2.6065528283652384,-62.75,0.3513,0.5328,0.7661,0.6424,0.2849,0.2461,0
115700,npp,1924,2963,0.12500000021584406,31.5724411010742,65.6490936279297,3670176,1925,2388,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-27 21:52:19.917253,-76.33098722008425,44.914112943297,38.69514991772751,3.953838138685333e-17,16.0,44.92,1.5732132722552272,45.21,0.3063,0.4446,0.5488,0.7698,0.1391,0.0962,0
115828,npp,1241,2382,0.21684831380844122,31.5712661743164,65.6524658203125,3670176,1241,1926,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-28 21:33:33.156568,-78.83196980598879,19.793368734363813,17.447790676249546,2.838370458025709e-11,13.0,19.77,1.0837787002826917,20.24,0.2577,0.3349,0.4307,1.022,0.2333,0.2216,0
115957,npp,532,1798,0.240998663008213,31.5764923095703,65.6482238769531,3670176,532,1377,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-06-29 21:14:44.615397,98.0697980225998,13.559184280817156,11.980971118251437,8.879305526201545e-05,10.0,-13.61,1.015504800579495,-13.16,0.2425,0.3332,0.4305,1.0274,0.2515,0.2476,0
121039,npp,1270,427,0.420119374990463,31.5771617889404,65.6498947143555,3670176,1271,246,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-12 20:30:40.442732,93.59399547339916,62.808003533076196,51.95762412227989,0.000467796191161876,3.0,-62.82,2.6065528283652384,-62.75,0.3513,0.5328,0.7661,0.6424,0.2991,0.2699,0
121392,npp,1921,2386,0.29536874592304196,31.5757865905762,65.6469039916992,3670176,1921,1930,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-14 21:33:36.839865,-77.75758282602028,19.958277306358593,17.591870858223057,5.283746147893493e-05,13.0,19.98,1.0837787002826917,20.24,0.2577,0.3349,0.4307,1.022,0.3058,0.3019,0
121567,npp,1211,1802,0.421118408441544,31.5767726898193,65.6498718261719,3670176,1211,1380,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-15 21:14:46.511477,97.39309253255229,13.37762864793443,11.82148940185519,3.008348992221059e-10,10.0,-13.38,1.015504800579495,-13.16,0.2425,0.3332,0.4305,1.0274,0.4289,0.4327,0
121735,npp,476,1213,0.279882684350014,31.5750045776367,65.64794921875,3670176,475,899,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-16 20:55:54.406410,96.42043383908168,41.159895864700886,35.64487549892096,5.010725550857767e-16,7.0,-41.19,1.4276677814245327,-41.0,0.2674,0.3855,0.4461,0.8878,0.2683,0.2485,0
121902,npp,2771,623,0.782714664936066,31.5774116516113,65.6516723632812,3670176,2773,407,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-17 20:37:00.520054,94.53111774044503,58.57780739373581,49.0760528654715,4.042519127098698e-21,4.0,-58.6,2.253202848596432,-58.53,0.3661,0.5132,0.6617,0.667,0.4619,0.522,0
121914,npp,1660,3723,0.850837767124176,31.5742111206055,65.6490020751953,3670176,1658,3009,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-17 22:17:19.784537,-71.77219128465755,64.21895806355884,52.87965519906432,4.584482192505374e-15,20.0,64.23,2.8345692104261015,64.27,0.3335,0.5486,0.732,0.6239,0.4489,0.5309,0
122077,npp,1983,38,0.25470377504825603,31.5754489898682,65.650993347168,3670176,1989,15,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-18 20:18:01.299484,91.71963028363358,69.63635255694257,56.10818330262121,1.1639544126682765e-25,1.0,-69.64,3.5496478698597698,-69.63,0.4143,0.6785,1.0452,0.5045,0.2229,0.1285,0
122091,npp,996,3161,0.241983480751514,31.5745487213135,65.6503448486328,3670176,997,2524,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-18 21:58:38.356535,-74.73688611284435,51.08577447528538,43.5500823681052,6.648798409177012e-22,17.0,51.1,1.847645286154319,51.18,0.2616,0.4303,0.6083,0.7954,0.2404,0.1925,0
122264,npp,320,2580,0.482142478227615,31.5741596221924,65.6494903564453,3670176,322,2086,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-19 21:39:51.594688,-75.71481064015866,29.64793077425503,25.977345284497616,3.5151681869023583e-25,14.0,29.65,1.184412938166907,29.88,0.3012,0.3867,0.4651,0.8852,0.4229,0.4268,0
122436,npp,2690,1999,0.418318003416061,31.5772151947021,65.6520309448242,3670176,2690,1567,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-20 21:21:04.832487,96.77193610398986,2.0500540818626813,1.8151469295217162,8.758735843851024e-27,11.0,-2.05,1.0,-1.87,0.2599,0.3423,0.435,1.0,0.4183,0.4183,0
122799,npp,1211,818,0.459453582763672,31.572193145752,65.6524047851562,3670176,1210,606,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-22 20:43:18.851207,94.85143485279205,53.66971309082739,45.50615518758054,7.28588848103696e-26,5.0,-53.69,1.9513309067639726,-53.61,0.3137,0.4437,0.5941,0.7715,0.3504,0.3544,0
4472,npp,36,3910,0.943445205688477,31.5769538879395,65.6536331176758,3670176,38,3121,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-22 22:23:34.557788,-71.2334345972308,67.51277298084999,54.90457433099683,2.3607620398490495e-28,21.0,67.52,3.3166247903554,67.56,0.3768,0.6615,0.8956,0.5175,0.4273,0.4882,0
122973,npp,431,234,0.472548216581345,31.5763473510742,65.6536254882812,3670176,437,119,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-23 20:24:21.409074,92.48553792679934,66.41930020220813,54.24305779802194,5.500310382153748e-23,2.0,-66.43,3.0,-66.41,0.4243,0.5946,0.7583,0.5756,0.3016,0.272,0
122983,npp,2470,3352,0.12500000118003218,31.5724487304688,65.6523132324219,3670176,2471,2701,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-23 22:04:53.128736,-73.88932272622438,56.19535122064896,47.37500956937401,6.313524675239513e-28,18.0,56.21,2.0682789409984763,56.26,0.348,0.4984,0.6722,0.6867,0.1617,0.0858,0
123164,npp,1802,2775,0.85521012544632,31.5771827697754,65.651252746582,3670176,1802,2231,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-24 21:46:08.139752,-76.03043015231901,38.04730249213615,33.075090549628385,1.0152409660240207e-25,15.0,38.06,1.357151599901897,38.18,0.2896,0.3912,0.5127,0.8749,0.6842,0.7482,0
123339,npp,1093,2196,0.330101788043976,31.5740871429443,65.6531600952148,3670176,1093,1756,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-25 21:27:21.373011,-78.47165609172077,9.39181109565178,8.308093871202644,1.0329893673201726e-21,12.0,9.39,1.0,9.51,0.2753,0.3289,0.4052,1.0407,0.3435,0.3435,0
123514,npp,374,1610,0.437844216823578,31.5756225585938,65.6468353271484,3670176,374,1211,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-26 21:08:31.048914,98.83874940056461,23.733679927241,20.87822688521915,3.5632673499760567e-16,9.0,-23.77,1.1367971201176101,-23.62,0.2764,0.3535,0.4474,0.9682,0.4165,0.4239,0
123685,npp,2701,1017,0.496432095766068,31.5773525238037,65.6482925415039,3670176,2700,748,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-27 20:49:37.165700,95.79702062465907,47.89246331020036,41.064056734374496,1.2515375593981228e-09,6.0,-47.93,1.646109783506203,-47.87,0.3264,0.435,0.5674,0.7868,0.3796,0.3906,0
123878,npp,850,3539,0.5941274464130399,31.5789337158203,65.6479187011719,3670176,853,2873,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-28 22:11:07.884372,-72.92404228478154,60.52403127522151,50.43440440483902,6.293791736262255e-12,19.0,60.54,2.4157378735459294,60.59,0.3964,0.5555,0.7217,0.6162,0.3583,0.3661,0
4760,npp,192,2970,0.47652992606163,31.5729808807373,65.6494064331055,3670176,195,2394,196611,3866787,4526,afg_kandahar_62_32,31.57499533,65.65001965,62,32,afg_kandahar,2012-07-29 21:52:22.897958,-74.4640474048486,45.140547802227466,38.87894091314821,0.0001585501799595758,16.0,45.16,1.5732132722552272,45.21,0.3063,0.4446,0.5488,0.7698,0.3626,0.3668,0
