lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.531,0.565,0.862
2,0.236,0.4,0.664
3,0.074,0.262,0.454
4,0.034,0.149,0.258
5,0.059,0.057,0.089
6,0.027,-0.015,-0.055
7,-0.02,-0.07,-0.165
8,-0.069,-0.11,-0.242
9,-0.075,-0.136,-0.291
10,-0.07,-0.151,-0.319
11,-0.075,-0.156,-0.337
12,-0.095,-0.153,-0.348
13,-0.099,-0.143,-0.352
14,-0.099,-0.128,-0.354
15,-0.091,-0.109,-0.353
16,-0.081,-0.087,-0.351
17,-0.087,-0.063,-0.349
18,-0.092,-0.038,-0.344
19,-0.085,-0.013,-0.33
20,-0.068,0.011,-0.306
21,-0.042,0.034,-0.265
22,-0.062,0.055,-0.205
23,-0.037,0.073,-0.115
24,0.034,0.089,0.011
25,0.124,0.102,0.175
26,0.232,0.099,0.374
27,0.295,0.099,0.578
28,0.117,0.103,0.729
29,0.039,0.106,0.834
30,0.054,0.105,0.83
31,0.188,0.1,0.725
32,0.3,0.095,0.564
33,0.187,0.091,0.354
34,0.086,0.082,0.164
35,-0.006,0.06,0.004
36,-0.032,0.031,-0.114
37,-0.027,0.003,-0.2
38,-0.053,-0.02,-0.264
39,-0.08,-0.039,-0.306
40,-0.087,-0.057,-0.328
41,-0.092,-0.071,-0.34
42,-0.085,-0.083,-0.346
43,-0.086,-0.089,-0.349
44,-0.099,-0.09,-0.351
45,-0.105,-0.086,-0.352
46,-0.104,-0.078,-0.35
47,-0.093,-0.067,-0.345
48,-0.075,-0.049,-0.334
49,-0.07,-0.027,-0.317
50,-0.069,-0.004,-0.288
51,-0.05,0.018,-0.238
52,-0.009,0.036,-0.161
53,0.048,0.05,-0.048
54,0.041,0.067,0.087
55,0.008,0.087,0.249
56,0.07,0.106,0.441
57,0.214,0.117,0.636
58,0.414,0.119,0.805
59,0.468,0.119,0.866
60,0.239,0.117,0.771
61,0.085,0.11,0.607
62,-0.0,0.095,0.42
63,0.034,0.076,0.241
64,0.067,0.059,0.083
65,0.006,0.046,-0.058
66,-0.033,0.031,-0.161
67,-0.06,0.01,-0.233
68,-0.061,-0.012,-0.281
69,-0.062,-0.035,-0.312
70,-0.073,-0.052,-0.329
71,-0.088,-0.066,-0.34
72,-0.096,-0.077,-0.345
73,-0.094,-0.083,-0.347
74,-0.087,-0.085,-0.347
75,-0.084,-0.083,-0.346
76,-0.091,-0.075,-0.345
77,-0.091,-0.063,-0.339
78,-0.082,-0.048,-0.326
79,-0.061,-0.031,-0.302
80,-0.027,-0.01,-0.26
81,-0.023,0.016,-0.2
82,-0.003,0.044,-0.113
83,0.059,0.067,0.008
84,0.147,0.079,0.165
85,0.225,0.082,0.355
86,0.198,0.087,0.538
87,0.062,0.093,0.681
88,0.013,0.097,0.774
89,0.065,0.095,0.772
90,0.219,0.09,0.684
91,0.261,0.085,0.526
92,0.124,0.08,0.327
93,0.052,0.067,0.151
94,-0.012,0.045,0.003
95,-0.011,0.021,-0.109
96,-0.013,-0.002,-0.195
97,-0.043,-0.02,-0.258
98,-0.067,-0.036,-0.297
99,-0.075,-0.051,-0.32
100,-0.082,-0.064,-0.333
101,-0.082,-0.075,-0.339
102,-0.088,-0.081,-0.343
103,-0.101,-0.082,-0.346
104,-0.104,-0.08,-0.347
105,-0.101,-0.073,-0.346
106,-0.088,-0.063,-0.34
107,-0.077,-0.049,-0.331
108,-0.075,-0.031,-0.314
109,-0.069,-0.013,-0.285
110,-0.046,0.004,-0.237
111,0.004,0.016,-0.16
112,0.049,0.029,-0.053
113,0.023,0.045,0.074
114,0.021,0.063,0.232
115,0.091,0.079,0.413
116,0.201,0.086,0.59
117,0.341,0.088,0.739
118,0.296,0.089,0.78
119,0.093,0.088,0.702
120,0.018,0.081,0.567
121,-0.001,0.068,0.4
122,0.052,0.053,0.237
123,0.068,0.04,0.084
124,0.019,0.031,-0.049
125,-0.024,0.017,-0.148
126,-0.054,-0.002,-0.221
127,-0.055,-0.022,-0.271
128,-0.058,-0.041,-0.302
129,-0.072,-0.055,-0.322
130,-0.087,-0.068,-0.333
131,-0.093,-0.077,-0.34
132,-0.091,-0.084,-0.342
133,-0.084,-0.087,-0.342
134,-0.09,-0.085,-0.342
135,-0.096,-0.079,-0.341
136,-0.095,-0.069,-0.335
137,-0.084,-0.057,-0.323
138,-0.067,-0.043,-0.3
139,-0.051,-0.025,-0.261
140,-0.048,-0.004,-0.205
141,-0.015,0.017,-0.12
142,0.045,0.034,-0.005
143,0.114,0.042,0.142
144,0.177,0.047,0.316
145,0.088,0.054,0.477
146,-0.01,0.062,0.619
147,-0.004,0.067,0.719
148,0.068,0.067,0.728
149,0.222,0.064,0.662
150,0.182,0.059,0.509
151,0.075,0.055,0.328
152,0.025,0.042,0.163
153,-0.002,0.023,0.023
154,0.018,0.005,-0.086
155,-0.006,-0.01,-0.178
156,-0.041,-0.021,-0.244
157,-0.061,-0.032,-0.286
158,-0.075,-0.044,-0.312
159,-0.077,-0.056,-0.326
160,-0.077,-0.065,-0.333
161,-0.093,-0.071,-0.339
162,-0.103,-0.073,-0.342
163,-0.104,-0.073,-0.342
164,-0.099,-0.069,-0.34
165,-0.085,-0.062,-0.334
166,-0.078,-0.05,-0.326
167,-0.076,-0.036,-0.311
168,-0.059,-0.022,-0.283
169,-0.029,-0.01,-0.237
170,0.006,-0.0,-0.165
171,0.038,0.011,-0.065
172,0.021,0.027,0.055
173,0.039,0.043,0.202
174,0.091,0.056,0.369
175,0.171,0.061,0.54
176,0.276,0.063,0.687
177,0.127,0.065,0.729
178,-0.016,0.064,0.683
179,-0.037,0.056,0.571
180,-0.0,0.045,0.418
181,0.091,0.035,0.262
182,0.085,0.027,0.106
183,0.036,0.021,-0.028
184,-0.014,0.007,-0.132
185,-0.038,-0.01,-0.207
186,-0.038,-0.028,-0.261
187,-0.058,-0.044,-0.297
188,-0.082,-0.057,-0.319
189,-0.093,-0.067,-0.33
190,-0.097,-0.076,-0.336
191,-0.091,-0.082,-0.338
192,-0.084,-0.085,-0.338
193,-0.089,-0.082,-0.338
194,-0.093,-0.076,-0.336
195,-0.091,-0.068,-0.33
196,-0.084,-0.057,-0.318
197,-0.063,-0.044,-0.295
198,-0.047,-0.028,-0.26
199,-0.034,-0.01,-0.205
200,-0.001,0.006,-0.126
201,0.044,0.019,-0.021
202,0.087,0.025,0.116
203,0.096,0.032,0.274
204,-0.01,0.042,0.429
205,-0.041,0.052,0.58
206,-0.011,0.059,0.687
207,0.126,0.06,0.725
208,0.252,0.059,0.673
209,0.151,0.057,0.525
210,0.075,0.053,0.356
211,0.028,0.038,0.191
212,0.015,0.021,0.048
213,0.029,0.005,-0.069
214,0.014,-0.007,-0.163
215,-0.025,-0.015,-0.235
216,-0.062,-0.027,-0.282
217,-0.078,-0.039,-0.309
218,-0.076,-0.051,-0.322
219,-0.082,-0.061,-0.33
220,-0.096,-0.067,-0.336
221,-0.101,-0.071,-0.338
222,-0.102,-0.071,-0.338
223,-0.093,-0.068,-0.335
224,-0.077,-0.062,-0.329
225,-0.08,-0.052,-0.322
226,-0.074,-0.041,-0.307
227,-0.059,-0.03,-0.28
228,-0.035,-0.019,-0.237
229,-0.005,-0.009,-0.17
230,0.008,0.005,-0.079
231,-0.002,0.023,0.034
232,0.032,0.041,0.175
233,0.097,0.053,0.342
234,0.209,0.058,0.521
235,0.245,0.061,0.667
236,0.054,0.064,0.72
237,-0.026,0.063,0.7
238,-0.037,0.058,0.597
239,0.063,0.05,0.457
240,0.149,0.042,0.299
241,0.1,0.037,0.13
242,0.039,0.029,-0.011
243,-0.011,0.013,-0.12
244,-0.032,-0.006,-0.2
245,-0.038,-0.025,-0.256
246,-0.058,-0.041,-0.293
247,-0.082,-0.054,-0.315
248,-0.092,-0.066,-0.326
249,-0.095,-0.075,-0.332
250,-0.085,-0.081,-0.332
251,-0.086,-0.083,-0.333
252,-0.094,-0.081,-0.333
253,-0.093,-0.074,-0.33
254,-0.09,-0.065,-0.324
255,-0.076,-0.053,-0.312
256,-0.055,-0.039,-0.291
257,-0.044,-0.021,-0.258
258,-0.033,-0.003,-0.206
259,-0.004,0.015,-0.132
260,0.029,0.026,-0.032
261,0.063,0.033,0.098
262,0.052,0.044,0.25
263,-0.017,0.057,0.407
264,0.011,0.069,0.567
265,0.062,0.076,0.689
266,0.257,0.077,0.754
267,0.286,0.077,0.701
268,0.165,0.076,0.552
269,0.084,0.068,0.384
270,0.022,0.053,0.213
271,0.031,0.036,0.066
272,0.045,0.021,-0.056
273,0.002,0.011,-0.158
274,-0.046,-0.0,-0.232
275,-0.062,-0.015,-0.277
276,-0.073,-0.031,-0.303
277,-0.076,-0.047,-0.317
278,-0.085,-0.059,-0.325
279,-0.095,-0.069,-0.33
280,-0.096,-0.075,-0.331
281,-0.093,-0.077,-0.33
282,-0.082,-0.076,-0.327
283,-0.078,-0.071,-0.323
284,-0.081,-0.063,-0.316
285,-0.076,-0.052,-0.302
286,-0.073,-0.041,-0.278
287,-0.043,-0.028,-0.236
288,-0.014,-0.014,-0.172
289,-0.018,0.005,-0.089
290,-0.021,0.025,0.02
291,0.04,0.044,0.162
292,0.114,0.054,0.332
293,0.224,0.058,0.517
294,0.175,0.062,0.66
295,0.006,0.066,0.729
296,-0.035,0.066,0.725
297,0.015,0.062,0.631
298,0.15,0.056,0.493
299,0.188,0.051,0.321
300,0.112,0.048,0.143
301,0.043,0.038,-0.001
302,-0.013,0.019,-0.113
303,-0.032,-0.003,-0.194
304,-0.042,-0.024,-0.25
305,-0.07,-0.04,-0.288
306,-0.088,-0.054,-0.309
307,-0.093,-0.067,-0.32
308,-0.093,-0.077,-0.325
309,-0.087,-0.084,-0.325
310,-0.092,-0.087,-0.326
311,-0.098,-0.085,-0.326
312,-0.097,-0.079,-0.323
313,-0.088,-0.07,-0.317
314,-0.07,-0.059,-0.305
315,-0.058,-0.044,-0.286
316,-0.059,-0.025,-0.256
317,-0.058,-0.007,-0.208
318,-0.031,0.01,-0.137
319,0.001,0.021,-0.037
320,0.045,0.031,0.096
321,0.009,0.046,0.245
322,-0.021,0.062,0.41
323,0.04,0.075,0.577
324,0.152,0.082,0.717
325,0.352,0.083,0.796
326,0.326,0.084,0.733
327,0.144,0.083,0.569
328,0.047,0.073,0.39
329,0.01,0.058,0.216
330,0.045,0.043,0.069
331,0.034,0.03,-0.058
332,-0.008,0.019,-0.158
333,-0.045,0.005,-0.228
334,-0.065,-0.013,-0.271
335,-0.071,-0.032,-0.297
336,-0.074,-0.049,-0.31
337,-0.088,-0.063,-0.319
338,-0.099,-0.074,-0.323
339,-0.098,-0.081,-0.324
340,-0.098,-0.085,-0.324
341,-0.086,-0.084,-0.321
342,-0.081,-0.08,-0.318
343,-0.084,-0.071,-0.311
344,-0.077,-0.059,-0.297
345,-0.067,-0.046,-0.274
346,-0.044,-0.031,-0.233
347,-0.035,-0.012,-0.174
348,-0.05,0.011,-0.094
349,-0.026,0.034,0.016
350,0.047,0.053,0.163
351,0.137,0.061,0.338
352,0.231,0.065,0.523
353,0.117,0.071,0.66
354,0.011,0.076,0.746
355,0.025,0.078,0.744
356,0.096,0.075,0.643
357,0.233,0.072,0.5
358,0.191,0.07,0.314
359,0.104,0.066,0.136
360,0.03,0.049,-0.008
361,-0.019,0.025,-0.117
362,-0.027,-0.0,-0.193
363,-0.045,-0.023,-0.247
364,-0.075,-0.042,-0.283
365,-0.089,-0.059,-0.303
366,-0.093,-0.073,-0.313
367,-0.091,-0.083,-0.318
368,-0.083,-0.089,-0.319
369,-0.091,-0.091,-0.321
370,-0.099,-0.088,-0.321
371,-0.102,-0.081,-0.319
372,-0.094,-0.071,-0.314
373,-0.081,-0.058,-0.303
374,-0.073,-0.04,-0.285
375,-0.075,-0.018,-0.256
376,-0.079,0.006,-0.211
377,-0.051,0.031,-0.14
378,0.001,0.054,-0.037
379,0.027,0.077,0.094
380,-0.007,0.096,0.244
381,0.025,0.113,0.415
382,0.149,0.126,0.586
383,0.317,0.135,0.733
384,0.493,0.139,0.809
385,0.292,0.138,0.716
386,0.15,0.132,0.559
387,0.054,0.12,0.379
388,0.025,0.104,0.208
389,0.049,0.083,0.062
390,0.014,0.059,-0.064
391,-0.029,0.031,-0.159
392,-0.061,0.001,-0.224
393,-0.064,-0.029,-0.264
394,-0.063,-0.058,-0.289
395,-0.072,-0.085,-0.303
396,-0.089,-0.105,-0.312
397,-0.096,-0.118,-0.316
398,-0.101,-0.119,-0.319
399,-0.091,-0.105,-0.317
400,-0.083,-0.073,-0.315
