lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.54,0.534,0.857
2,0.133,0.374,0.635
3,-0.016,0.242,0.426
4,0.023,0.134,0.243
5,0.088,0.048,0.081
6,0.047,-0.019,-0.062
7,-0.022,-0.069,-0.169
8,-0.061,-0.104,-0.241
9,-0.061,-0.126,-0.284
10,-0.05,-0.138,-0.309
11,-0.056,-0.14,-0.324
12,-0.074,-0.135,-0.333
13,-0.084,-0.125,-0.337
14,-0.08,-0.109,-0.337
15,-0.07,-0.09,-0.336
16,-0.059,-0.069,-0.334
17,-0.064,-0.047,-0.333
18,-0.075,-0.024,-0.33
19,-0.074,-0.001,-0.32
20,-0.055,0.021,-0.299
21,-0.03,0.041,-0.261
22,-0.049,0.059,-0.206
23,-0.049,0.075,-0.123
24,-0.018,0.088,-0.008
25,0.084,0.098,0.152
26,0.258,0.091,0.356
27,0.339,0.089,0.566
28,0.134,0.095,0.716
29,-0.066,0.101,0.808
30,-0.032,0.1,0.81
31,0.223,0.093,0.724
32,0.368,0.088,0.561
33,0.222,0.089,0.345
34,0.046,0.084,0.146
35,-0.032,0.063,-0.007
36,-0.03,0.035,-0.118
37,-0.01,0.009,-0.2
38,-0.028,-0.009,-0.26
39,-0.059,-0.023,-0.299
40,-0.074,-0.037,-0.319
41,-0.07,-0.05,-0.328
42,-0.065,-0.061,-0.331
43,-0.068,-0.067,-0.333
44,-0.079,-0.069,-0.335
45,-0.089,-0.067,-0.336
46,-0.086,-0.063,-0.335
47,-0.071,-0.055,-0.33
48,-0.056,-0.042,-0.322
49,-0.059,-0.024,-0.308
50,-0.068,-0.004,-0.284
51,-0.055,0.016,-0.24
52,-0.0,0.029,-0.167
53,0.073,0.036,-0.058
54,0.067,0.048,0.075
55,-0.014,0.068,0.228
56,-0.028,0.088,0.406
57,0.131,0.096,0.608
58,0.436,0.094,0.805
59,0.504,0.092,0.879
60,0.192,0.093,0.765
61,-0.055,0.089,0.58
62,-0.081,0.074,0.396
63,0.028,0.054,0.229
64,0.085,0.039,0.074
65,0.018,0.033,-0.067
66,-0.039,0.025,-0.168
67,-0.057,0.007,-0.235
68,-0.051,-0.015,-0.278
69,-0.046,-0.034,-0.304
70,-0.059,-0.049,-0.319
71,-0.079,-0.059,-0.328
72,-0.09,-0.068,-0.332
73,-0.079,-0.074,-0.331
74,-0.067,-0.076,-0.329
75,-0.066,-0.074,-0.329
76,-0.078,-0.067,-0.329
77,-0.085,-0.056,-0.326
78,-0.079,-0.044,-0.317
79,-0.054,-0.031,-0.296
80,-0.022,-0.016,-0.258
81,-0.024,0.005,-0.203
82,-0.033,0.031,-0.124
83,0.001,0.053,-0.013
84,0.125,0.06,0.145
85,0.254,0.056,0.339
86,0.22,0.058,0.524
87,-0.006,0.066,0.662
88,-0.132,0.072,0.755
89,-0.019,0.07,0.769
90,0.254,0.063,0.693
91,0.309,0.06,0.527
92,0.116,0.06,0.315
93,-0.016,0.052,0.131
94,-0.049,0.03,-0.009
95,-0.014,0.005,-0.113
96,-0.0,-0.013,-0.193
97,-0.035,-0.024,-0.254
98,-0.077,-0.034,-0.293
99,-0.077,-0.046,-0.312
100,-0.071,-0.057,-0.321
101,-0.067,-0.065,-0.324
102,-0.072,-0.069,-0.326
103,-0.085,-0.069,-0.328
104,-0.09,-0.065,-0.329
105,-0.081,-0.059,-0.327
106,-0.067,-0.05,-0.323
107,-0.058,-0.038,-0.315
108,-0.063,-0.022,-0.303
109,-0.064,-0.004,-0.279
110,-0.049,0.01,-0.238
111,0.015,0.018,-0.165
112,0.069,0.023,-0.062
113,0.041,0.036,0.06
114,-0.019,0.055,0.205
115,0.01,0.072,0.379
116,0.188,0.076,0.574
117,0.406,0.072,0.75
118,0.337,0.072,0.798
119,0.028,0.074,0.7
120,-0.108,0.068,0.546
121,-0.05,0.052,0.386
122,0.079,0.035,0.231
123,0.096,0.025,0.076
124,0.013,0.022,-0.06
125,-0.051,0.01,-0.159
126,-0.067,-0.009,-0.225
127,-0.058,-0.03,-0.269
128,-0.053,-0.046,-0.296
129,-0.069,-0.058,-0.313
130,-0.086,-0.067,-0.322
131,-0.086,-0.074,-0.325
132,-0.074,-0.078,-0.324
133,-0.069,-0.079,-0.323
134,-0.072,-0.075,-0.323
135,-0.081,-0.067,-0.324
136,-0.088,-0.056,-0.321
137,-0.076,-0.044,-0.312
138,-0.054,-0.032,-0.292
139,-0.038,-0.016,-0.257
140,-0.041,0.004,-0.205
141,-0.033,0.027,-0.13
142,0.019,0.043,-0.022
143,0.137,0.046,0.128
144,0.232,0.046,0.307
145,0.127,0.052,0.47
146,-0.073,0.063,0.604
147,-0.11,0.068,0.708
148,0.1,0.065,0.744
149,0.33,0.059,0.68
150,0.247,0.058,0.509
151,0.045,0.057,0.307
152,-0.046,0.045,0.138
153,-0.031,0.023,0.007
154,0.009,0.003,-0.097
155,-0.004,-0.01,-0.183
156,-0.043,-0.019,-0.245
157,-0.07,-0.028,-0.283
158,-0.071,-0.041,-0.304
159,-0.063,-0.053,-0.313
160,-0.062,-0.062,-0.318
161,-0.078,-0.066,-0.322
162,-0.09,-0.068,-0.324
163,-0.091,-0.067,-0.324
164,-0.081,-0.064,-0.322
165,-0.069,-0.057,-0.319
166,-0.064,-0.046,-0.313
167,-0.071,-0.032,-0.302
168,-0.067,-0.017,-0.279
169,-0.032,-0.006,-0.237
170,0.015,0.0,-0.169
171,0.049,0.008,-0.074
172,0.007,0.024,0.04
173,-0.036,0.044,0.178
174,0.024,0.057,0.345
175,0.218,0.058,0.538
176,0.376,0.056,0.703
177,0.179,0.058,0.746
178,-0.077,0.06,0.673
179,-0.124,0.053,0.548
180,0.007,0.04,0.406
181,0.131,0.029,0.254
182,0.098,0.026,0.093
183,0.006,0.024,-0.045
184,-0.042,0.012,-0.143
185,-0.042,-0.006,-0.211
186,-0.032,-0.025,-0.258
187,-0.044,-0.039,-0.289
188,-0.07,-0.049,-0.308
189,-0.084,-0.058,-0.317
190,-0.079,-0.067,-0.319
191,-0.069,-0.073,-0.319
192,-0.065,-0.075,-0.319
193,-0.071,-0.073,-0.319
194,-0.083,-0.067,-0.32
195,-0.086,-0.059,-0.318
196,-0.074,-0.05,-0.308
197,-0.052,-0.04,-0.289
198,-0.042,-0.025,-0.258
199,-0.039,-0.006,-0.208
200,-0.022,0.012,-0.137
201,0.024,0.023,-0.035
202,0.114,0.024,0.107
203,0.138,0.026,0.269
204,-0.003,0.037,0.42
205,-0.131,0.049,0.56
206,-0.076,0.055,0.679
207,0.171,0.053,0.74
208,0.334,0.051,0.686
209,0.188,0.052,0.519
210,0.011,0.05,0.328
211,-0.032,0.037,0.165
212,0.01,0.018,0.031
213,0.048,0.004,-0.079
214,0.016,-0.002,-0.171
215,-0.033,-0.007,-0.237
216,-0.067,-0.018,-0.278
217,-0.069,-0.032,-0.299
218,-0.062,-0.045,-0.309
219,-0.068,-0.055,-0.315
220,-0.082,-0.061,-0.319
221,-0.088,-0.065,-0.32
222,-0.084,-0.066,-0.32
223,-0.071,-0.064,-0.318
224,-0.062,-0.059,-0.316
225,-0.065,-0.05,-0.311
226,-0.072,-0.039,-0.3
227,-0.07,-0.028,-0.279
228,-0.041,-0.02,-0.238
229,0.004,-0.014,-0.173
230,0.019,-0.002,-0.085
231,-0.026,0.017,0.021
232,-0.034,0.037,0.156
233,0.055,0.047,0.326
234,0.228,0.047,0.522
235,0.269,0.048,0.679
236,0.045,0.052,0.729
237,-0.14,0.054,0.686
238,-0.068,0.048,0.584
239,0.124,0.038,0.45
240,0.216,0.032,0.288
241,0.116,0.034,0.113
242,0.003,0.032,-0.031
243,-0.038,0.018,-0.132
244,-0.033,-0.003,-0.203
245,-0.032,-0.021,-0.253
246,-0.054,-0.035,-0.286
247,-0.08,-0.046,-0.305
248,-0.088,-0.056,-0.313
249,-0.083,-0.066,-0.316
250,-0.072,-0.072,-0.315
251,-0.069,-0.075,-0.315
252,-0.073,-0.074,-0.316
253,-0.084,-0.069,-0.317
254,-0.085,-0.062,-0.314
255,-0.065,-0.053,-0.304
256,-0.042,-0.043,-0.286
257,-0.043,-0.029,-0.258
258,-0.047,-0.011,-0.211
259,-0.032,0.005,-0.143
260,0.015,0.013,-0.045
261,0.078,0.016,0.09
262,0.057,0.025,0.245
263,-0.073,0.041,0.397
264,-0.129,0.055,0.553
265,0.006,0.059,0.695
266,0.305,0.057,0.778
267,0.375,0.057,0.721
268,0.172,0.059,0.546
269,-0.006,0.055,0.355
270,-0.034,0.039,0.187
271,0.028,0.021,0.05
272,0.051,0.01,-0.068
273,0.002,0.006,-0.165
274,-0.054,0.001,-0.234
275,-0.067,-0.011,-0.273
276,-0.066,-0.027,-0.294
277,-0.064,-0.041,-0.305
278,-0.069,-0.052,-0.31
279,-0.08,-0.059,-0.314
280,-0.083,-0.064,-0.315
281,-0.078,-0.067,-0.315
282,-0.069,-0.067,-0.313
283,-0.064,-0.064,-0.311
284,-0.07,-0.057,-0.307
285,-0.076,-0.048,-0.298
286,-0.069,-0.039,-0.277
287,-0.033,-0.031,-0.237
288,0.002,-0.021,-0.175
289,-0.015,-0.005,-0.095
290,-0.049,0.018,0.007
291,-0.019,0.038,0.145
292,0.102,0.045,0.323
293,0.261,0.045,0.52
294,0.201,0.046,0.671
295,-0.055,0.052,0.732
296,-0.161,0.054,0.713
297,-0.019,0.048,0.622
298,0.195,0.041,0.485
299,0.236,0.04,0.309
300,0.106,0.043,0.125
301,0.001,0.037,-0.02
302,-0.03,0.019,-0.124
303,-0.026,-0.003,-0.197
304,-0.028,-0.02,-0.248
305,-0.054,-0.033,-0.281
306,-0.074,-0.043,-0.299
307,-0.078,-0.054,-0.307
308,-0.072,-0.063,-0.309
309,-0.069,-0.068,-0.31
310,-0.069,-0.07,-0.31
311,-0.073,-0.068,-0.31
312,-0.082,-0.063,-0.311
313,-0.077,-0.056,-0.308
314,-0.057,-0.048,-0.298
315,-0.042,-0.036,-0.282
316,-0.049,-0.02,-0.255
317,-0.058,-0.003,-0.213
318,-0.038,0.011,-0.147
319,0.02,0.017,-0.047
320,0.076,0.022,0.086
321,0.011,0.034,0.233
322,-0.091,0.053,0.389
323,-0.07,0.066,0.557
324,0.155,0.069,0.722
325,0.429,0.068,0.813
326,0.353,0.07,0.735
327,0.097,0.072,0.552
328,-0.045,0.065,0.363
329,-0.024,0.048,0.197
330,0.053,0.032,0.057
331,0.052,0.023,-0.066
332,-0.004,0.018,-0.163
333,-0.052,0.007,-0.23
334,-0.061,-0.009,-0.267
335,-0.055,-0.026,-0.288
336,-0.056,-0.04,-0.299
337,-0.067,-0.052,-0.305
338,-0.076,-0.059,-0.307
339,-0.078,-0.065,-0.308
340,-0.075,-0.067,-0.307
341,-0.066,-0.067,-0.306
342,-0.062,-0.063,-0.305
343,-0.067,-0.054,-0.3
344,-0.068,-0.044,-0.29
345,-0.054,-0.032,-0.269
346,-0.029,-0.022,-0.232
347,-0.019,-0.007,-0.175
348,-0.045,0.014,-0.1
349,-0.053,0.038,0.003
350,0.015,0.056,0.145
351,0.168,0.058,0.329
352,0.303,0.057,0.525
353,0.152,0.062,0.666
354,-0.071,0.068,0.738
355,-0.09,0.069,0.726
356,0.094,0.064,0.636
357,0.265,0.059,0.49
358,0.217,0.059,0.3
359,0.074,0.061,0.117
360,-0.015,0.047,-0.024
361,-0.029,0.022,-0.123
362,-0.02,-0.002,-0.195
363,-0.033,-0.021,-0.246
364,-0.062,-0.035,-0.278
365,-0.079,-0.048,-0.294
366,-0.08,-0.06,-0.302
367,-0.073,-0.069,-0.304
368,-0.07,-0.074,-0.304
369,-0.074,-0.075,-0.305
370,-0.081,-0.073,-0.305
371,-0.081,-0.067,-0.305
372,-0.071,-0.059,-0.301
373,-0.062,-0.048,-0.292
374,-0.056,-0.032,-0.277
375,-0.063,-0.012,-0.252
376,-0.071,0.008,-0.211
377,-0.037,0.029,-0.144
378,0.032,0.048,-0.043
379,0.061,0.067,0.086
380,-0.012,0.083,0.228
381,-0.065,0.096,0.388
382,0.039,0.107,0.565
383,0.324,0.114,0.742
384,0.535,0.117,0.826
385,0.304,0.116,0.72
386,0.046,0.11,0.535
387,-0.035,0.1,0.354
388,0.014,0.087,0.193
389,0.071,0.069,0.052
390,0.038,0.048,-0.071
391,-0.026,0.025,-0.165
392,-0.057,0.0,-0.225
393,-0.056,-0.025,-0.26
394,-0.05,-0.049,-0.281
395,-0.057,-0.07,-0.292
396,-0.074,-0.087,-0.299
397,-0.083,-0.096,-0.302
398,-0.08,-0.097,-0.302
399,-0.071,-0.084,-0.301
400,-0.066,-0.057,-0.299
