lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.501,0.49,0.834
2,0.013,0.336,0.59
3,-0.098,0.21,0.389
4,0.024,0.108,0.233
5,0.105,0.029,0.083
6,0.051,-0.032,-0.059
7,-0.022,-0.076,-0.166
8,-0.052,-0.106,-0.232
9,-0.051,-0.123,-0.273
10,-0.057,-0.131,-0.3
11,-0.062,-0.13,-0.315
12,-0.064,-0.123,-0.322
13,-0.061,-0.111,-0.323
14,-0.06,-0.095,-0.324
15,-0.059,-0.076,-0.323
16,-0.06,-0.056,-0.323
17,-0.065,-0.035,-0.324
18,-0.058,-0.014,-0.318
19,-0.053,0.006,-0.307
20,-0.048,0.025,-0.289
21,-0.03,0.041,-0.253
22,-0.039,0.056,-0.198
23,-0.044,0.068,-0.118
24,-0.041,0.078,-0.013
25,0.054,0.085,0.141
26,0.252,0.073,0.351
27,0.353,0.067,0.56
28,0.112,0.074,0.687
29,-0.167,0.082,0.743
30,-0.109,0.08,0.751
31,0.242,0.071,0.699
32,0.4,0.067,0.557
33,0.198,0.071,0.331
34,-0.004,0.07,0.127
35,-0.064,0.051,-0.017
36,-0.031,0.023,-0.115
37,-0.012,0.002,-0.191
38,-0.036,-0.011,-0.251
39,-0.049,-0.021,-0.286
40,-0.054,-0.034,-0.304
41,-0.061,-0.046,-0.315
42,-0.066,-0.054,-0.321
43,-0.066,-0.059,-0.322
44,-0.063,-0.061,-0.321
45,-0.064,-0.059,-0.321
46,-0.062,-0.055,-0.321
47,-0.06,-0.047,-0.319
48,-0.059,-0.037,-0.312
49,-0.055,-0.022,-0.297
50,-0.049,-0.003,-0.271
51,-0.042,0.015,-0.229
52,0.0,0.026,-0.16
53,0.067,0.029,-0.053
54,0.071,0.037,0.077
55,-0.035,0.057,0.216
56,-0.094,0.077,0.375
57,0.07,0.084,0.576
58,0.44,0.078,0.786
59,0.517,0.076,0.856
60,0.171,0.079,0.727
61,-0.136,0.078,0.528
62,-0.106,0.063,0.367
63,0.059,0.043,0.224
64,0.106,0.031,0.076
65,0.018,0.029,-0.065
66,-0.042,0.023,-0.163
67,-0.05,0.006,-0.224
68,-0.041,-0.015,-0.265
69,-0.05,-0.031,-0.293
70,-0.058,-0.042,-0.308
71,-0.061,-0.051,-0.315
72,-0.065,-0.059,-0.318
73,-0.065,-0.064,-0.318
74,-0.066,-0.066,-0.318
75,-0.072,-0.064,-0.319
76,-0.072,-0.059,-0.319
77,-0.064,-0.051,-0.314
78,-0.059,-0.04,-0.304
79,-0.052,-0.03,-0.286
80,-0.032,-0.019,-0.249
81,-0.024,-0.001,-0.193
82,-0.045,0.023,-0.12
83,-0.028,0.044,-0.016
84,0.095,0.05,0.14
85,0.262,0.044,0.339
86,0.241,0.044,0.518
87,-0.022,0.054,0.63
88,-0.208,0.062,0.692
89,-0.038,0.058,0.721
90,0.285,0.05,0.674
91,0.316,0.049,0.516
92,0.084,0.052,0.298
93,-0.064,0.046,0.114
94,-0.061,0.025,-0.013
95,-0.004,0.002,-0.105
96,0.005,-0.014,-0.182
97,-0.035,-0.022,-0.244
98,-0.056,-0.031,-0.28
99,-0.055,-0.042,-0.298
100,-0.061,-0.052,-0.308
101,-0.069,-0.059,-0.314
102,-0.068,-0.063,-0.315
103,-0.07,-0.063,-0.315
104,-0.071,-0.061,-0.315
105,-0.068,-0.055,-0.315
106,-0.072,-0.048,-0.313
107,-0.072,-0.038,-0.307
108,-0.062,-0.024,-0.293
109,-0.055,-0.008,-0.269
110,-0.046,0.006,-0.229
111,0.005,0.012,-0.158
112,0.072,0.015,-0.054
113,0.047,0.025,0.064
114,-0.057,0.045,0.193
115,-0.067,0.061,0.354
116,0.165,0.063,0.56
117,0.429,0.058,0.743
118,0.357,0.059,0.779
119,-0.01,0.064,0.658
120,-0.16,0.06,0.503
121,-0.057,0.043,0.366
122,0.097,0.025,0.229
123,0.103,0.019,0.081
124,0.008,0.018,-0.055
125,-0.048,0.009,-0.15
126,-0.059,-0.009,-0.214
127,-0.055,-0.028,-0.257
128,-0.058,-0.043,-0.286
129,-0.065,-0.052,-0.302
130,-0.065,-0.061,-0.308
131,-0.07,-0.068,-0.312
132,-0.074,-0.072,-0.313
133,-0.08,-0.073,-0.314
134,-0.081,-0.071,-0.314
135,-0.074,-0.066,-0.312
136,-0.066,-0.057,-0.307
137,-0.068,-0.046,-0.3
138,-0.061,-0.036,-0.282
139,-0.048,-0.024,-0.248
140,-0.047,-0.006,-0.196
141,-0.053,0.017,-0.126
142,-0.007,0.032,-0.023
143,0.127,0.034,0.13
144,0.26,0.03,0.315
145,0.148,0.037,0.466
146,-0.119,0.048,0.572
147,-0.203,0.054,0.654
148,0.066,0.05,0.711
149,0.344,0.044,0.669
150,0.258,0.045,0.499
151,0.008,0.048,0.289
152,-0.081,0.037,0.124
153,-0.039,0.014,0.007
154,0.018,-0.005,-0.086
155,0.011,-0.015,-0.167
156,-0.032,-0.02,-0.232
157,-0.054,-0.028,-0.27
158,-0.061,-0.04,-0.291
159,-0.069,-0.05,-0.303
160,-0.074,-0.057,-0.309
161,-0.079,-0.062,-0.311
162,-0.075,-0.064,-0.311
163,-0.074,-0.064,-0.31
164,-0.073,-0.06,-0.309
165,-0.078,-0.054,-0.308
166,-0.074,-0.045,-0.302
167,-0.066,-0.033,-0.289
168,-0.057,-0.019,-0.267
169,-0.033,-0.008,-0.226
170,0.012,-0.005,-0.159
171,0.049,-0.001,-0.065
172,0.004,0.013,0.041
173,-0.073,0.034,0.164
174,-0.033,0.046,0.323
175,0.211,0.045,0.527
176,0.434,0.042,0.705
177,0.191,0.044,0.72
178,-0.163,0.048,0.62
179,-0.2,0.042,0.503
180,0.011,0.027,0.393
181,0.151,0.016,0.257
182,0.105,0.016,0.098
183,-0.0,0.017,-0.04
184,-0.05,0.005,-0.137
185,-0.043,-0.014,-0.2
186,-0.041,-0.032,-0.248
187,-0.057,-0.044,-0.28
188,-0.068,-0.053,-0.297
189,-0.07,-0.061,-0.304
190,-0.075,-0.068,-0.308
191,-0.08,-0.073,-0.31
192,-0.079,-0.074,-0.309
193,-0.079,-0.073,-0.309
194,-0.073,-0.068,-0.307
195,-0.07,-0.06,-0.303
196,-0.071,-0.051,-0.295
197,-0.062,-0.042,-0.278
198,-0.05,-0.029,-0.246
199,-0.041,-0.012,-0.196
200,-0.031,0.008,-0.129
201,0.013,0.019,-0.032
202,0.11,0.016,0.11
203,0.158,0.015,0.271
204,0.007,0.026,0.407
205,-0.202,0.041,0.519
206,-0.142,0.046,0.633
207,0.206,0.043,0.718
208,0.407,0.04,0.684
209,0.185,0.044,0.505
210,-0.04,0.044,0.306
211,-0.081,0.031,0.149
212,-0.001,0.011,0.032
213,0.04,-0.002,-0.07
214,0.008,-0.006,-0.161
215,-0.027,-0.01,-0.225
216,-0.052,-0.02,-0.265
217,-0.064,-0.033,-0.287
218,-0.074,-0.045,-0.3
219,-0.076,-0.054,-0.306
220,-0.072,-0.06,-0.307
221,-0.07,-0.064,-0.307
222,-0.072,-0.065,-0.307
223,-0.074,-0.063,-0.307
224,-0.072,-0.058,-0.305
225,-0.069,-0.051,-0.3
226,-0.059,-0.041,-0.287
227,-0.052,-0.031,-0.265
228,-0.039,-0.023,-0.228
229,-0.006,-0.019,-0.165
230,0.004,-0.01,-0.08
231,-0.04,0.01,0.02
232,-0.069,0.032,0.141
233,0.025,0.041,0.307
234,0.243,0.037,0.511
235,0.309,0.036,0.666
236,0.037,0.041,0.695
237,-0.209,0.045,0.631
238,-0.114,0.039,0.547
239,0.136,0.028,0.441
240,0.238,0.023,0.293
241,0.113,0.026,0.115
242,-0.008,0.025,-0.029
243,-0.044,0.011,-0.126
244,-0.035,-0.009,-0.193
245,-0.042,-0.024,-0.245
246,-0.058,-0.035,-0.277
247,-0.068,-0.043,-0.294
248,-0.071,-0.052,-0.301
249,-0.076,-0.06,-0.305
250,-0.079,-0.065,-0.306
251,-0.078,-0.067,-0.305
252,-0.074,-0.066,-0.305
253,-0.067,-0.061,-0.303
254,-0.062,-0.055,-0.299
255,-0.059,-0.046,-0.292
256,-0.044,-0.037,-0.275
257,-0.033,-0.024,-0.245
258,-0.036,-0.007,-0.2
259,-0.031,0.009,-0.137
260,0.013,0.017,-0.042
261,0.099,0.017,0.094
262,0.098,0.023,0.244
263,-0.067,0.04,0.377
264,-0.172,0.055,0.507
265,-0.018,0.058,0.653
266,0.333,0.053,0.759
267,0.393,0.052,0.708
268,0.137,0.056,0.523
269,-0.072,0.053,0.326
270,-0.056,0.036,0.175
271,0.043,0.017,0.053
272,0.067,0.007,-0.058
273,0.004,0.004,-0.157
274,-0.044,-0.001,-0.224
275,-0.054,-0.013,-0.262
276,-0.063,-0.027,-0.284
277,-0.071,-0.039,-0.296
278,-0.071,-0.047,-0.301
279,-0.066,-0.053,-0.302
280,-0.063,-0.057,-0.301
281,-0.065,-0.058,-0.301
282,-0.07,-0.057,-0.302
283,-0.072,-0.053,-0.301
284,-0.065,-0.047,-0.295
285,-0.054,-0.038,-0.284
286,-0.049,-0.028,-0.263
287,-0.028,-0.021,-0.226
288,0.011,-0.014,-0.164
289,0.001,-0.0,-0.088
290,-0.053,0.021,0.004
291,-0.049,0.041,0.13
292,0.091,0.045,0.307
293,0.299,0.041,0.513
294,0.258,0.042,0.657
295,-0.054,0.049,0.692
296,-0.207,0.052,0.655
297,-0.045,0.044,0.584
298,0.207,0.034,0.473
299,0.23,0.034,0.304
300,0.082,0.039,0.119
301,-0.028,0.033,-0.025
302,-0.044,0.015,-0.121
303,-0.029,-0.007,-0.189
304,-0.037,-0.022,-0.24
305,-0.053,-0.033,-0.272
306,-0.059,-0.043,-0.288
307,-0.062,-0.052,-0.295
308,-0.068,-0.06,-0.3
309,-0.072,-0.064,-0.3
310,-0.068,-0.065,-0.299
311,-0.06,-0.063,-0.298
312,-0.058,-0.058,-0.297
313,-0.059,-0.051,-0.295
314,-0.061,-0.043,-0.288
315,-0.051,-0.033,-0.273
316,-0.044,-0.019,-0.245
317,-0.048,-0.001,-0.204
318,-0.039,0.013,-0.143
319,0.019,0.018,-0.047
320,0.097,0.019,0.087
321,0.039,0.028,0.227
322,-0.118,0.046,0.361
323,-0.142,0.059,0.511
324,0.143,0.06,0.69
325,0.448,0.057,0.798
326,0.365,0.059,0.72
327,0.057,0.064,0.524
328,-0.086,0.058,0.336
329,-0.039,0.04,0.186
330,0.052,0.023,0.058
331,0.047,0.018,-0.061
332,-0.008,0.016,-0.157
333,-0.042,0.007,-0.22
334,-0.048,-0.008,-0.257
335,-0.055,-0.024,-0.28
336,-0.061,-0.036,-0.291
337,-0.059,-0.045,-0.295
338,-0.052,-0.052,-0.295
339,-0.057,-0.057,-0.296
340,-0.062,-0.058,-0.297
341,-0.065,-0.056,-0.297
342,-0.064,-0.052,-0.296
343,-0.056,-0.044,-0.29
344,-0.047,-0.034,-0.279
345,-0.04,-0.023,-0.261
346,-0.024,-0.014,-0.225
347,-0.009,-0.003,-0.168
348,-0.03,0.016,-0.096
349,-0.063,0.041,-0.003
350,-0.013,0.057,0.132
351,0.165,0.058,0.32
352,0.343,0.054,0.525
353,0.187,0.058,0.651
354,-0.123,0.065,0.691
355,-0.162,0.066,0.673
356,0.111,0.059,0.617
357,0.304,0.052,0.489
358,0.223,0.056,0.298
359,0.052,0.06,0.109
360,-0.033,0.047,-0.028
361,-0.031,0.023,-0.12
362,-0.023,-0.0,-0.188
363,-0.039,-0.016,-0.238
364,-0.052,-0.028,-0.268
365,-0.053,-0.039,-0.282
366,-0.059,-0.05,-0.291
367,-0.064,-0.057,-0.295
368,-0.065,-0.061,-0.295
369,-0.065,-0.062,-0.295
370,-0.059,-0.06,-0.294
371,-0.057,-0.055,-0.293
372,-0.057,-0.047,-0.291
373,-0.06,-0.037,-0.285
374,-0.053,-0.023,-0.27
375,-0.044,-0.005,-0.242
376,-0.051,0.013,-0.204
377,-0.028,0.031,-0.141
378,0.042,0.048,-0.042
379,0.084,0.064,0.087
380,0.001,0.078,0.221
381,-0.115,0.09,0.357
382,-0.031,0.099,0.526
383,0.331,0.105,0.72
384,0.585,0.107,0.817
385,0.311,0.105,0.697
386,-0.018,0.1,0.5
387,-0.093,0.09,0.325
388,0.015,0.078,0.186
389,0.079,0.062,0.054
390,0.038,0.043,-0.068
391,-0.023,0.022,-0.159
392,-0.046,-0.0,-0.216
393,-0.047,-0.023,-0.251
394,-0.055,-0.044,-0.273
395,-0.058,-0.062,-0.284
396,-0.059,-0.076,-0.289
397,-0.06,-0.084,-0.291
398,-0.06,-0.083,-0.291
399,-0.061,-0.07,-0.291
400,-0.059,-0.042,-0.291
