lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.555,0.538,0.858
2,0.154,0.375,0.639
3,-0.03,0.241,0.424
4,0.008,0.131,0.243
5,0.066,0.044,0.082
6,0.047,-0.023,-0.058
7,-0.015,-0.073,-0.167
8,-0.06,-0.108,-0.239
9,-0.062,-0.13,-0.283
10,-0.051,-0.141,-0.307
11,-0.055,-0.142,-0.322
12,-0.072,-0.136,-0.332
13,-0.084,-0.125,-0.337
14,-0.082,-0.108,-0.337
15,-0.07,-0.089,-0.335
16,-0.06,-0.067,-0.333
17,-0.068,-0.043,-0.332
18,-0.077,-0.02,-0.328
19,-0.07,0.003,-0.317
20,-0.05,0.025,-0.296
21,-0.029,0.045,-0.259
22,-0.05,0.064,-0.204
23,-0.048,0.079,-0.121
24,0.001,0.092,-0.002
25,0.115,0.102,0.16
26,0.274,0.096,0.365
27,0.325,0.093,0.572
28,0.119,0.097,0.723
29,-0.067,0.102,0.814
30,-0.019,0.101,0.816
31,0.231,0.095,0.728
32,0.358,0.092,0.564
33,0.227,0.093,0.347
34,0.053,0.087,0.146
35,-0.035,0.068,-0.008
36,-0.032,0.038,-0.118
37,-0.018,0.011,-0.2
38,-0.029,-0.009,-0.259
39,-0.051,-0.023,-0.295
40,-0.065,-0.038,-0.316
41,-0.071,-0.051,-0.327
42,-0.064,-0.061,-0.331
43,-0.065,-0.067,-0.332
44,-0.075,-0.068,-0.334
45,-0.085,-0.065,-0.335
46,-0.077,-0.059,-0.332
47,-0.062,-0.05,-0.327
48,-0.053,-0.036,-0.319
49,-0.055,-0.016,-0.305
50,-0.06,0.005,-0.28
51,-0.046,0.025,-0.236
52,0.008,0.038,-0.161
53,0.067,0.046,-0.052
54,0.046,0.059,0.08
55,-0.024,0.08,0.233
56,-0.012,0.099,0.413
57,0.169,0.107,0.619
58,0.464,0.106,0.81
59,0.513,0.104,0.874
60,0.256,0.104,0.767
61,-0.025,0.099,0.578
62,-0.073,0.083,0.394
63,0.021,0.063,0.228
64,0.08,0.048,0.074
65,0.022,0.041,-0.065
66,-0.033,0.032,-0.167
67,-0.055,0.015,-0.235
68,-0.047,-0.006,-0.276
69,-0.047,-0.026,-0.302
70,-0.054,-0.04,-0.317
71,-0.071,-0.051,-0.326
72,-0.083,-0.059,-0.331
73,-0.077,-0.065,-0.331
74,-0.064,-0.067,-0.329
75,-0.064,-0.066,-0.328
76,-0.071,-0.059,-0.327
77,-0.075,-0.049,-0.323
78,-0.063,-0.038,-0.312
79,-0.041,-0.025,-0.291
80,-0.017,-0.009,-0.254
81,-0.02,0.013,-0.199
82,-0.02,0.039,-0.118
83,0.026,0.06,-0.004
84,0.165,0.067,0.158
85,0.271,0.064,0.35
86,0.212,0.064,0.53
87,-0.009,0.07,0.664
88,-0.127,0.074,0.748
89,-0.014,0.071,0.759
90,0.226,0.065,0.68
91,0.282,0.063,0.517
92,0.124,0.062,0.312
93,-0.011,0.053,0.128
94,-0.055,0.031,-0.013
95,-0.023,0.007,-0.116
96,-0.008,-0.012,-0.195
97,-0.031,-0.024,-0.254
98,-0.06,-0.034,-0.291
99,-0.064,-0.044,-0.31
100,-0.062,-0.054,-0.319
101,-0.059,-0.061,-0.324
102,-0.066,-0.064,-0.326
103,-0.078,-0.063,-0.328
104,-0.082,-0.059,-0.328
105,-0.071,-0.053,-0.325
106,-0.059,-0.045,-0.32
107,-0.058,-0.032,-0.314
108,-0.063,-0.017,-0.301
109,-0.061,-0.0,-0.277
110,-0.037,0.012,-0.233
111,0.021,0.017,-0.16
112,0.064,0.022,-0.057
113,0.032,0.033,0.064
114,-0.033,0.05,0.208
115,0.011,0.064,0.383
116,0.209,0.068,0.581
117,0.385,0.065,0.744
118,0.318,0.065,0.785
119,0.031,0.065,0.688
120,-0.097,0.058,0.537
121,-0.084,0.043,0.373
122,0.036,0.027,0.22
123,0.063,0.019,0.069
124,0.015,0.015,-0.061
125,-0.04,0.006,-0.158
126,-0.062,-0.01,-0.225
127,-0.053,-0.027,-0.268
128,-0.049,-0.042,-0.295
129,-0.06,-0.051,-0.311
130,-0.073,-0.058,-0.32
131,-0.077,-0.064,-0.324
132,-0.069,-0.069,-0.323
133,-0.063,-0.07,-0.323
134,-0.068,-0.067,-0.323
135,-0.073,-0.06,-0.322
136,-0.071,-0.051,-0.317
137,-0.061,-0.041,-0.308
138,-0.047,-0.03,-0.289
139,-0.037,-0.016,-0.255
140,-0.039,0.003,-0.203
141,-0.027,0.023,-0.126
142,0.038,0.036,-0.016
143,0.148,0.037,0.134
144,0.224,0.036,0.309
145,0.1,0.04,0.466
146,-0.098,0.047,0.595
147,-0.144,0.051,0.692
148,0.065,0.049,0.723
149,0.247,0.045,0.656
150,0.207,0.044,0.494
151,0.045,0.042,0.301
152,-0.047,0.031,0.133
153,-0.045,0.012,0.003
154,0.004,-0.006,-0.097
155,0.014,-0.016,-0.177
156,-0.022,-0.022,-0.241
157,-0.055,-0.029,-0.281
158,-0.063,-0.038,-0.302
159,-0.061,-0.047,-0.313
160,-0.06,-0.053,-0.318
161,-0.07,-0.057,-0.321
162,-0.079,-0.058,-0.323
163,-0.08,-0.057,-0.322
164,-0.07,-0.053,-0.32
165,-0.063,-0.047,-0.317
166,-0.062,-0.038,-0.311
167,-0.067,-0.026,-0.3
168,-0.055,-0.014,-0.276
169,-0.02,-0.007,-0.233
170,0.022,-0.004,-0.166
171,0.04,0.0,-0.072
172,-0.0,0.013,0.039
173,-0.035,0.029,0.174
174,0.033,0.039,0.342
175,0.208,0.04,0.53
176,0.313,0.039,0.683
177,0.126,0.04,0.721
178,-0.11,0.04,0.652
179,-0.146,0.034,0.533
180,-0.024,0.023,0.395
181,0.088,0.014,0.245
182,0.088,0.012,0.091
183,0.013,0.011,-0.043
184,-0.035,0.003,-0.142
185,-0.046,-0.012,-0.211
186,-0.035,-0.027,-0.258
187,-0.042,-0.039,-0.288
188,-0.06,-0.047,-0.306
189,-0.073,-0.054,-0.315
190,-0.071,-0.06,-0.318
191,-0.062,-0.065,-0.318
192,-0.056,-0.067,-0.317
193,-0.06,-0.065,-0.317
194,-0.069,-0.06,-0.317
195,-0.07,-0.053,-0.314
196,-0.061,-0.046,-0.305
197,-0.047,-0.037,-0.286
198,-0.042,-0.025,-0.256
199,-0.045,-0.01,-0.208
200,-0.02,0.004,-0.136
201,0.035,0.011,-0.034
202,0.106,0.01,0.104
203,0.097,0.011,0.258
204,-0.036,0.019,0.407
205,-0.163,0.03,0.544
206,-0.089,0.034,0.662
207,0.125,0.033,0.717
208,0.272,0.032,0.664
209,0.172,0.033,0.51
210,0.012,0.031,0.325
211,-0.048,0.021,0.161
212,-0.008,0.004,0.031
213,0.032,-0.007,-0.077
214,0.017,-0.011,-0.168
215,-0.02,-0.012,-0.233
216,-0.055,-0.018,-0.275
217,-0.066,-0.028,-0.298
218,-0.062,-0.038,-0.309
219,-0.063,-0.046,-0.314
220,-0.068,-0.052,-0.316
221,-0.075,-0.055,-0.318
222,-0.073,-0.056,-0.318
223,-0.063,-0.055,-0.316
224,-0.055,-0.051,-0.313
225,-0.059,-0.044,-0.308
226,-0.061,-0.036,-0.297
227,-0.054,-0.028,-0.275
228,-0.028,-0.024,-0.236
229,0.007,-0.02,-0.172
230,0.012,-0.01,-0.087
231,-0.04,0.006,0.016
232,-0.037,0.023,0.149
233,0.058,0.032,0.318
234,0.198,0.032,0.505
235,0.209,0.033,0.652
236,0.015,0.036,0.706
237,-0.169,0.037,0.667
238,-0.114,0.033,0.57
239,0.079,0.025,0.444
240,0.194,0.021,0.289
241,0.126,0.024,0.12
242,0.027,0.023,-0.023
243,-0.025,0.013,-0.127
244,-0.027,-0.003,-0.199
245,-0.027,-0.018,-0.25
246,-0.043,-0.029,-0.283
247,-0.061,-0.037,-0.301
248,-0.07,-0.045,-0.31
249,-0.07,-0.053,-0.313
250,-0.062,-0.058,-0.313
251,-0.062,-0.061,-0.314
252,-0.066,-0.06,-0.314
253,-0.073,-0.057,-0.314
254,-0.068,-0.052,-0.31
255,-0.049,-0.046,-0.3
256,-0.032,-0.039,-0.282
257,-0.035,-0.028,-0.255
258,-0.046,-0.014,-0.211
259,-0.027,-0.003,-0.143
260,0.022,0.002,-0.044
261,0.058,0.002,0.085
262,0.021,0.008,0.234
263,-0.102,0.022,0.382
264,-0.135,0.034,0.536
265,-0.022,0.039,0.673
266,0.252,0.039,0.754
267,0.305,0.039,0.7
268,0.151,0.041,0.541
269,-0.02,0.037,0.354
270,-0.04,0.024,0.191
271,0.016,0.008,0.054
272,0.045,-0.0,-0.062
273,0.005,-0.002,-0.16
274,-0.042,-0.004,-0.229
275,-0.057,-0.012,-0.27
276,-0.06,-0.024,-0.292
277,-0.057,-0.036,-0.303
278,-0.061,-0.045,-0.308
279,-0.069,-0.051,-0.311
280,-0.077,-0.056,-0.313
281,-0.074,-0.059,-0.313
282,-0.063,-0.06,-0.311
283,-0.058,-0.058,-0.308
284,-0.061,-0.053,-0.304
285,-0.065,-0.047,-0.293
286,-0.059,-0.041,-0.272
287,-0.032,-0.036,-0.235
288,-0.009,-0.028,-0.175
289,-0.032,-0.014,-0.097
290,-0.066,0.004,0.004
291,-0.017,0.022,0.142
292,0.105,0.028,0.317
293,0.224,0.028,0.507
294,0.153,0.029,0.653
295,-0.078,0.034,0.717
296,-0.184,0.036,0.703
297,-0.07,0.031,0.615
298,0.14,0.027,0.484
299,0.218,0.028,0.313
300,0.129,0.033,0.134
301,0.015,0.029,-0.013
302,-0.025,0.014,-0.119
303,-0.024,-0.006,-0.194
304,-0.024,-0.022,-0.244
305,-0.044,-0.033,-0.277
306,-0.062,-0.041,-0.295
307,-0.071,-0.049,-0.304
308,-0.065,-0.057,-0.307
309,-0.061,-0.062,-0.308
310,-0.065,-0.064,-0.308
311,-0.072,-0.062,-0.309
312,-0.076,-0.058,-0.308
313,-0.067,-0.052,-0.304
314,-0.053,-0.046,-0.295
315,-0.045,-0.036,-0.28
316,-0.046,-0.022,-0.253
317,-0.054,-0.007,-0.211
318,-0.032,0.004,-0.145
319,0.014,0.008,-0.047
320,0.045,0.011,0.083
321,-0.034,0.022,0.226
322,-0.131,0.038,0.38
323,-0.076,0.051,0.551
324,0.162,0.056,0.72
325,0.398,0.056,0.811
326,0.347,0.058,0.738
327,0.098,0.06,0.557
328,-0.048,0.053,0.366
329,-0.047,0.037,0.199
330,0.032,0.022,0.061
331,0.044,0.015,-0.061
332,0.0,0.011,-0.158
333,-0.048,0.004,-0.226
334,-0.06,-0.009,-0.265
335,-0.055,-0.024,-0.286
336,-0.053,-0.037,-0.297
337,-0.059,-0.047,-0.303
338,-0.071,-0.054,-0.306
339,-0.077,-0.059,-0.308
340,-0.07,-0.062,-0.307
341,-0.062,-0.062,-0.305
342,-0.062,-0.058,-0.303
343,-0.068,-0.052,-0.299
344,-0.065,-0.043,-0.288
345,-0.047,-0.035,-0.267
346,-0.025,-0.027,-0.23
347,-0.026,-0.013,-0.175
348,-0.051,0.007,-0.1
349,-0.054,0.03,0.003
350,0.029,0.045,0.147
351,0.183,0.048,0.332
352,0.276,0.046,0.525
353,0.122,0.049,0.664
354,-0.099,0.054,0.739
355,-0.126,0.055,0.73
356,0.061,0.051,0.644
357,0.227,0.048,0.497
358,0.207,0.05,0.306
359,0.083,0.052,0.123
360,-0.011,0.04,-0.021
361,-0.041,0.017,-0.124
362,-0.029,-0.007,-0.195
363,-0.035,-0.025,-0.245
364,-0.057,-0.039,-0.275
365,-0.073,-0.051,-0.292
366,-0.074,-0.061,-0.3
367,-0.065,-0.069,-0.302
368,-0.059,-0.073,-0.303
369,-0.063,-0.073,-0.303
370,-0.073,-0.069,-0.304
371,-0.078,-0.062,-0.303
372,-0.067,-0.053,-0.298
373,-0.058,-0.041,-0.29
374,-0.055,-0.025,-0.276
375,-0.061,-0.005,-0.251
376,-0.066,0.014,-0.211
377,-0.03,0.033,-0.143
378,0.024,0.051,-0.042
379,0.026,0.068,0.084
380,-0.039,0.083,0.227
381,-0.078,0.095,0.387
382,0.064,0.105,0.569
383,0.346,0.111,0.742
384,0.544,0.113,0.825
385,0.333,0.111,0.721
386,0.069,0.106,0.54
387,-0.04,0.096,0.353
388,0.006,0.083,0.193
389,0.051,0.066,0.051
390,0.032,0.046,-0.07
391,-0.024,0.024,-0.163
392,-0.061,0.0,-0.224
393,-0.065,-0.024,-0.26
394,-0.058,-0.047,-0.28
395,-0.059,-0.067,-0.291
396,-0.07,-0.083,-0.297
397,-0.08,-0.093,-0.301
398,-0.079,-0.093,-0.302
399,-0.067,-0.083,-0.3
400,-0.06,-0.058,-0.298
