lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.521,0.53,0.857
2,0.14,0.369,0.642
3,-0.006,0.235,0.43
4,0.009,0.127,0.241
5,0.059,0.04,0.077
6,0.032,-0.028,-0.065
7,-0.023,-0.078,-0.171
8,-0.063,-0.113,-0.243
9,-0.066,-0.136,-0.286
10,-0.06,-0.147,-0.312
11,-0.065,-0.15,-0.327
12,-0.082,-0.145,-0.335
13,-0.092,-0.133,-0.339
14,-0.088,-0.117,-0.34
15,-0.076,-0.098,-0.338
16,-0.067,-0.076,-0.337
17,-0.075,-0.053,-0.336
18,-0.083,-0.03,-0.332
19,-0.079,-0.006,-0.322
20,-0.061,0.016,-0.301
21,-0.041,0.037,-0.264
22,-0.068,0.056,-0.21
23,-0.059,0.072,-0.126
24,-0.003,0.086,-0.007
25,0.099,0.097,0.154
26,0.253,0.09,0.357
27,0.322,0.088,0.571
28,0.137,0.093,0.726
29,-0.015,0.098,0.827
30,-0.02,0.098,0.827
31,0.197,0.093,0.729
32,0.347,0.089,0.565
33,0.209,0.089,0.347
34,0.059,0.083,0.147
35,-0.021,0.062,-0.008
36,-0.035,0.034,-0.122
37,-0.029,0.007,-0.204
38,-0.04,-0.014,-0.263
39,-0.063,-0.029,-0.3
40,-0.078,-0.044,-0.32
41,-0.075,-0.058,-0.329
42,-0.069,-0.068,-0.333
43,-0.069,-0.074,-0.335
44,-0.081,-0.075,-0.337
45,-0.092,-0.072,-0.338
46,-0.089,-0.067,-0.336
47,-0.074,-0.058,-0.332
48,-0.061,-0.043,-0.324
49,-0.061,-0.024,-0.31
50,-0.067,-0.002,-0.285
51,-0.049,0.019,-0.24
52,-0.003,0.034,-0.168
53,0.054,0.043,-0.062
54,0.04,0.056,0.072
55,-0.018,0.075,0.23
56,0.01,0.094,0.417
57,0.169,0.103,0.624
58,0.448,0.102,0.815
59,0.497,0.102,0.885
60,0.23,0.101,0.778
61,0.001,0.095,0.594
62,-0.063,0.08,0.405
63,0.009,0.061,0.228
64,0.071,0.045,0.071
65,0.006,0.036,-0.069
66,-0.043,0.026,-0.171
67,-0.054,0.008,-0.237
68,-0.05,-0.012,-0.279
69,-0.049,-0.032,-0.306
70,-0.059,-0.047,-0.321
71,-0.078,-0.057,-0.33
72,-0.089,-0.066,-0.334
73,-0.083,-0.073,-0.334
74,-0.073,-0.075,-0.333
75,-0.071,-0.073,-0.332
76,-0.08,-0.067,-0.332
77,-0.083,-0.058,-0.328
78,-0.076,-0.046,-0.319
79,-0.051,-0.033,-0.298
80,-0.025,-0.017,-0.26
81,-0.03,0.006,-0.206
82,-0.032,0.031,-0.125
83,0.028,0.052,-0.009
84,0.145,0.059,0.15
85,0.257,0.057,0.345
86,0.205,0.058,0.531
87,0.008,0.064,0.677
88,-0.097,0.068,0.769
89,-0.023,0.066,0.778
90,0.193,0.06,0.693
91,0.256,0.058,0.524
92,0.107,0.056,0.315
93,-0.002,0.045,0.131
94,-0.053,0.024,-0.013
95,-0.026,0.001,-0.118
96,-0.004,-0.018,-0.197
97,-0.037,-0.03,-0.257
98,-0.076,-0.04,-0.295
99,-0.067,-0.051,-0.313
100,-0.064,-0.061,-0.322
101,-0.066,-0.068,-0.327
102,-0.069,-0.071,-0.329
103,-0.087,-0.069,-0.332
104,-0.091,-0.065,-0.333
105,-0.084,-0.058,-0.331
106,-0.07,-0.049,-0.327
107,-0.065,-0.035,-0.32
108,-0.065,-0.019,-0.307
109,-0.059,-0.001,-0.283
110,-0.047,0.012,-0.241
111,0.011,0.02,-0.169
112,0.063,0.026,-0.066
113,0.042,0.037,0.058
114,-0.005,0.054,0.208
115,0.05,0.069,0.388
116,0.208,0.074,0.585
117,0.373,0.072,0.754
118,0.296,0.071,0.8
119,0.037,0.071,0.709
120,-0.066,0.064,0.559
121,-0.065,0.049,0.387
122,0.045,0.033,0.227
123,0.071,0.023,0.071
124,0.009,0.018,-0.063
125,-0.043,0.007,-0.161
126,-0.068,-0.011,-0.228
127,-0.059,-0.029,-0.272
128,-0.049,-0.045,-0.3
129,-0.061,-0.056,-0.316
130,-0.078,-0.064,-0.325
131,-0.085,-0.071,-0.329
132,-0.075,-0.076,-0.329
133,-0.071,-0.077,-0.329
134,-0.077,-0.074,-0.329
135,-0.083,-0.067,-0.328
136,-0.084,-0.057,-0.325
137,-0.074,-0.045,-0.315
138,-0.055,-0.033,-0.295
139,-0.038,-0.017,-0.261
140,-0.034,0.003,-0.209
141,-0.018,0.022,-0.131
142,0.038,0.036,-0.022
143,0.135,0.039,0.128
144,0.222,0.04,0.308
145,0.1,0.045,0.471
146,-0.078,0.053,0.611
147,-0.095,0.057,0.714
148,0.06,0.056,0.74
149,0.26,0.05,0.672
150,0.194,0.048,0.505
151,0.038,0.046,0.309
152,-0.031,0.033,0.138
153,-0.03,0.013,0.003
154,0.01,-0.005,-0.1
155,0.011,-0.017,-0.183
156,-0.034,-0.025,-0.247
157,-0.064,-0.033,-0.286
158,-0.073,-0.043,-0.308
159,-0.068,-0.053,-0.318
160,-0.064,-0.061,-0.322
161,-0.081,-0.065,-0.327
162,-0.092,-0.066,-0.329
163,-0.091,-0.064,-0.329
164,-0.08,-0.06,-0.327
165,-0.068,-0.053,-0.323
166,-0.069,-0.042,-0.317
167,-0.074,-0.029,-0.306
168,-0.061,-0.016,-0.282
169,-0.024,-0.006,-0.24
170,0.017,-0.002,-0.173
171,0.04,0.005,-0.079
172,0.018,0.02,0.037
173,0.003,0.036,0.181
174,0.04,0.048,0.348
175,0.186,0.05,0.537
176,0.334,0.049,0.701
177,0.121,0.051,0.739
178,-0.09,0.051,0.674
179,-0.104,0.045,0.555
180,-0.007,0.033,0.406
181,0.097,0.022,0.249
182,0.09,0.018,0.091
183,0.016,0.015,-0.046
184,-0.03,0.004,-0.146
185,-0.046,-0.012,-0.215
186,-0.038,-0.029,-0.263
187,-0.046,-0.042,-0.293
188,-0.071,-0.052,-0.312
189,-0.082,-0.06,-0.32
190,-0.081,-0.068,-0.324
191,-0.072,-0.073,-0.324
192,-0.066,-0.075,-0.324
193,-0.074,-0.073,-0.324
194,-0.083,-0.067,-0.324
195,-0.082,-0.059,-0.321
196,-0.072,-0.05,-0.311
197,-0.051,-0.039,-0.292
198,-0.046,-0.026,-0.262
199,-0.04,-0.009,-0.212
200,-0.013,0.007,-0.139
201,0.031,0.017,-0.037
202,0.101,0.017,0.102
203,0.105,0.02,0.264
204,-0.006,0.03,0.422
205,-0.101,0.041,0.569
206,-0.077,0.047,0.685
207,0.129,0.046,0.738
208,0.288,0.044,0.684
209,0.157,0.044,0.519
210,0.018,0.041,0.332
211,-0.016,0.029,0.166
212,0.009,0.013,0.029
213,0.037,-0.0,-0.083
214,0.017,-0.006,-0.174
215,-0.025,-0.01,-0.239
216,-0.06,-0.02,-0.28
217,-0.072,-0.032,-0.303
218,-0.072,-0.045,-0.314
219,-0.07,-0.054,-0.319
220,-0.08,-0.061,-0.323
221,-0.088,-0.065,-0.325
222,-0.084,-0.066,-0.324
223,-0.073,-0.065,-0.322
224,-0.062,-0.06,-0.319
225,-0.065,-0.052,-0.314
226,-0.071,-0.043,-0.303
227,-0.07,-0.033,-0.282
228,-0.044,-0.026,-0.242
229,-0.001,-0.019,-0.178
230,0.013,-0.008,-0.09
231,-0.023,0.009,0.017
232,-0.018,0.027,0.156
233,0.059,0.038,0.328
234,0.188,0.039,0.52
235,0.207,0.041,0.674
236,0.017,0.045,0.73
237,-0.122,0.046,0.694
238,-0.084,0.041,0.588
239,0.098,0.034,0.451
240,0.215,0.028,0.291
241,0.12,0.029,0.115
242,0.021,0.026,-0.029
243,-0.019,0.014,-0.132
244,-0.026,-0.003,-0.205
245,-0.034,-0.021,-0.257
246,-0.055,-0.034,-0.29
247,-0.076,-0.045,-0.308
248,-0.085,-0.055,-0.316
249,-0.082,-0.064,-0.32
250,-0.074,-0.07,-0.32
251,-0.072,-0.072,-0.32
252,-0.079,-0.071,-0.32
253,-0.085,-0.066,-0.32
254,-0.081,-0.059,-0.317
255,-0.06,-0.051,-0.307
256,-0.039,-0.04,-0.289
257,-0.038,-0.026,-0.26
258,-0.042,-0.01,-0.214
259,-0.019,0.004,-0.145
260,0.015,0.012,-0.047
261,0.061,0.016,0.087
262,0.029,0.026,0.242
263,-0.071,0.041,0.402
264,-0.081,0.055,0.564
265,0.013,0.06,0.702
266,0.267,0.059,0.781
267,0.334,0.059,0.723
268,0.187,0.06,0.557
269,0.04,0.055,0.366
270,-0.02,0.04,0.192
271,0.023,0.024,0.048
272,0.05,0.014,-0.069
273,0.004,0.008,-0.167
274,-0.048,0.002,-0.236
275,-0.06,-0.01,-0.275
276,-0.067,-0.025,-0.297
277,-0.069,-0.04,-0.308
278,-0.073,-0.052,-0.314
279,-0.085,-0.061,-0.318
280,-0.09,-0.066,-0.319
281,-0.087,-0.07,-0.319
282,-0.072,-0.07,-0.316
283,-0.066,-0.067,-0.314
284,-0.067,-0.061,-0.309
285,-0.071,-0.053,-0.3
286,-0.07,-0.044,-0.279
287,-0.038,-0.036,-0.24
288,-0.003,-0.025,-0.178
289,-0.024,-0.008,-0.099
290,-0.051,0.012,0.006
291,-0.01,0.032,0.148
292,0.094,0.041,0.327
293,0.219,0.042,0.524
294,0.149,0.044,0.677
295,-0.047,0.049,0.748
296,-0.112,0.05,0.732
297,-0.013,0.046,0.635
298,0.179,0.041,0.493
299,0.231,0.04,0.314
300,0.122,0.042,0.13
301,0.026,0.036,-0.017
302,-0.031,0.018,-0.126
303,-0.035,-0.003,-0.201
304,-0.037,-0.022,-0.251
305,-0.06,-0.036,-0.284
306,-0.079,-0.047,-0.302
307,-0.08,-0.057,-0.31
308,-0.078,-0.066,-0.312
309,-0.072,-0.072,-0.313
310,-0.073,-0.073,-0.313
311,-0.076,-0.071,-0.313
312,-0.082,-0.066,-0.313
313,-0.076,-0.059,-0.309
314,-0.061,-0.05,-0.301
315,-0.049,-0.037,-0.285
316,-0.047,-0.021,-0.258
317,-0.051,-0.004,-0.214
318,-0.04,0.011,-0.15
319,0.003,0.018,-0.051
320,0.053,0.026,0.083
321,-0.014,0.039,0.231
322,-0.085,0.056,0.396
323,-0.025,0.07,0.573
324,0.18,0.075,0.737
325,0.417,0.075,0.824
326,0.361,0.075,0.75
327,0.137,0.076,0.57
328,-0.002,0.068,0.375
329,-0.026,0.052,0.2
330,0.031,0.037,0.055
331,0.037,0.027,-0.068
332,-0.008,0.019,-0.165
333,-0.046,0.007,-0.23
334,-0.063,-0.009,-0.269
335,-0.062,-0.028,-0.29
336,-0.064,-0.044,-0.301
337,-0.075,-0.056,-0.307
338,-0.087,-0.065,-0.311
339,-0.085,-0.07,-0.311
340,-0.08,-0.073,-0.31
341,-0.07,-0.072,-0.308
342,-0.069,-0.068,-0.307
343,-0.068,-0.06,-0.302
344,-0.068,-0.049,-0.293
345,-0.056,-0.037,-0.272
346,-0.037,-0.024,-0.236
347,-0.031,-0.007,-0.179
348,-0.045,0.016,-0.102
349,-0.034,0.041,0.006
350,0.02,0.059,0.149
351,0.151,0.064,0.333
352,0.286,0.064,0.533
353,0.138,0.068,0.677
354,-0.033,0.073,0.761
355,-0.024,0.074,0.752
356,0.114,0.07,0.653
357,0.253,0.066,0.499
358,0.207,0.066,0.305
359,0.089,0.066,0.122
360,0.003,0.05,-0.021
361,-0.036,0.025,-0.126
362,-0.036,-0.001,-0.199
363,-0.046,-0.022,-0.249
364,-0.067,-0.038,-0.28
365,-0.079,-0.053,-0.296
366,-0.083,-0.065,-0.304
367,-0.08,-0.075,-0.307
368,-0.07,-0.08,-0.306
369,-0.078,-0.081,-0.307
370,-0.087,-0.078,-0.308
371,-0.089,-0.072,-0.307
372,-0.077,-0.063,-0.303
373,-0.066,-0.051,-0.295
374,-0.065,-0.033,-0.28
375,-0.065,-0.013,-0.254
376,-0.072,0.01,-0.213
377,-0.041,0.032,-0.147
378,0.014,0.054,-0.047
379,0.035,0.074,0.082
380,-0.012,0.092,0.23
381,-0.022,0.107,0.4
382,0.078,0.118,0.58
383,0.333,0.126,0.754
384,0.561,0.128,0.839
385,0.319,0.127,0.73
386,0.075,0.12,0.549
387,-0.015,0.109,0.361
388,0.012,0.093,0.193
389,0.047,0.073,0.047
390,0.02,0.049,-0.076
391,-0.029,0.023,-0.168
392,-0.059,-0.004,-0.227
393,-0.063,-0.032,-0.263
394,-0.063,-0.058,-0.283
395,-0.066,-0.081,-0.294
396,-0.079,-0.098,-0.301
397,-0.088,-0.107,-0.304
398,-0.086,-0.105,-0.305
399,-0.074,-0.088,-0.303
400,-0.067,-0.053,-0.302
