lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.739,0.743,0.823
2,0.552,0.662,0.631
3,0.459,0.596,0.467
4,0.469,0.542,0.355
5,0.467,0.499,0.249
6,0.481,0.466,0.175
7,0.49,0.441,0.122
8,0.465,0.423,0.071
9,0.461,0.411,0.042
10,0.475,0.403,0.033
11,0.488,0.4,0.027
12,0.407,0.399,-0.021
13,0.383,0.401,-0.036
14,0.384,0.405,-0.037
15,0.399,0.41,-0.031
16,0.418,0.416,-0.024
17,0.436,0.422,-0.012
18,0.441,0.428,-0.0
19,0.41,0.433,-0.005
20,0.396,0.438,0.001
21,0.425,0.442,0.037
22,0.418,0.446,0.069
23,0.402,0.448,0.11
24,0.394,0.449,0.172
25,0.442,0.45,0.283
26,0.472,0.441,0.409
27,0.488,0.435,0.542
28,0.447,0.434,0.638
29,0.415,0.436,0.701
30,0.399,0.436,0.69
31,0.431,0.436,0.623
32,0.501,0.435,0.543
33,0.484,0.433,0.415
34,0.436,0.431,0.286
35,0.381,0.424,0.172
36,0.385,0.415,0.108
37,0.416,0.405,0.073
38,0.408,0.397,0.033
39,0.383,0.391,-0.002
40,0.384,0.386,-0.015
41,0.387,0.38,-0.023
42,0.383,0.373,-0.032
43,0.389,0.365,-0.032
44,0.338,0.358,-0.056
45,0.311,0.352,-0.069
46,0.305,0.347,-0.068
47,0.327,0.342,-0.05
48,0.386,0.339,-0.014
49,0.367,0.338,-0.014
50,0.334,0.338,-0.012
51,0.305,0.336,0.003
52,0.313,0.334,0.048
53,0.31,0.33,0.105
54,0.331,0.326,0.195
55,0.318,0.325,0.289
56,0.319,0.324,0.4
57,0.326,0.324,0.516
58,0.379,0.32,0.637
59,0.393,0.317,0.684
60,0.325,0.314,0.608
61,0.279,0.311,0.491
62,0.273,0.306,0.376
63,0.285,0.299,0.27
64,0.297,0.292,0.177
65,0.307,0.287,0.103
66,0.31,0.283,0.051
67,0.275,0.277,-0.003
68,0.246,0.269,-0.044
69,0.257,0.261,-0.057
70,0.248,0.255,-0.074
71,0.233,0.251,-0.09
72,0.216,0.247,-0.102
73,0.235,0.243,-0.094
74,0.244,0.236,-0.091
75,0.262,0.23,-0.082
76,0.238,0.227,-0.09
77,0.243,0.225,-0.081
78,0.209,0.223,-0.091
79,0.2,0.223,-0.083
80,0.204,0.221,-0.057
81,0.192,0.22,-0.027
82,0.184,0.219,0.017
83,0.212,0.217,0.097
84,0.253,0.213,0.204
85,0.261,0.207,0.315
86,0.242,0.202,0.419
87,0.2,0.198,0.503
88,0.167,0.193,0.557
89,0.152,0.188,0.549
90,0.185,0.183,0.494
91,0.215,0.177,0.401
92,0.186,0.169,0.272
93,0.147,0.161,0.153
94,0.144,0.151,0.071
95,0.154,0.141,0.01
96,0.159,0.131,-0.033
97,0.144,0.123,-0.076
98,0.108,0.116,-0.118
99,0.078,0.111,-0.149
100,0.071,0.105,-0.16
101,0.083,0.1,-0.157
102,0.094,0.096,-0.153
103,0.093,0.092,-0.154
104,0.098,0.091,-0.151
105,0.101,0.091,-0.145
106,0.098,0.092,-0.141
107,0.089,0.095,-0.138
108,0.077,0.099,-0.137
109,0.077,0.103,-0.121
110,0.082,0.105,-0.091
111,0.092,0.105,-0.045
112,0.105,0.105,0.019
113,0.095,0.105,0.092
114,0.091,0.106,0.185
115,0.115,0.107,0.301
116,0.147,0.106,0.421
117,0.182,0.103,0.529
118,0.165,0.1,0.56
119,0.115,0.097,0.501
120,0.084,0.091,0.398
121,0.067,0.083,0.281
122,0.069,0.074,0.176
123,0.066,0.065,0.081
124,0.054,0.057,0.002
125,0.035,0.049,-0.061
126,0.018,0.04,-0.107
127,0.01,0.03,-0.143
128,0.011,0.022,-0.162
129,0.009,0.014,-0.173
130,-0.011,0.007,-0.192
131,-0.015,-0.0,-0.197
132,-0.015,-0.006,-0.199
133,0.003,-0.011,-0.188
134,-0.001,-0.014,-0.188
135,-0.016,-0.015,-0.192
136,-0.02,-0.015,-0.189
137,-0.01,-0.015,-0.177
138,-0.014,-0.013,-0.167
139,-0.016,-0.01,-0.143
140,-0.019,-0.006,-0.11
141,-0.023,-0.002,-0.069
142,-0.001,0.001,0.003
143,0.022,0.002,0.097
144,0.034,0.002,0.203
145,0.009,0.002,0.3
146,-0.014,0.002,0.391
147,-0.017,0.002,0.458
148,0.01,0.0,0.474
149,0.038,-0.002,0.425
150,0.028,-0.004,0.321
151,-0.003,-0.007,0.199
152,-0.024,-0.012,0.092
153,-0.027,-0.018,0.012
154,-0.022,-0.024,-0.048
155,-0.018,-0.029,-0.093
156,-0.034,-0.033,-0.138
157,-0.052,-0.036,-0.175
158,-0.051,-0.039,-0.19
159,-0.045,-0.043,-0.197
160,-0.04,-0.047,-0.201
161,-0.047,-0.048,-0.205
162,-0.06,-0.049,-0.213
163,-0.061,-0.049,-0.213
164,-0.057,-0.049,-0.211
165,-0.054,-0.048,-0.203
166,-0.054,-0.045,-0.196
167,-0.061,-0.041,-0.192
168,-0.052,-0.038,-0.173
169,-0.036,-0.035,-0.137
170,-0.025,-0.033,-0.095
171,-0.024,-0.03,-0.041
172,-0.033,-0.026,0.026
173,-0.029,-0.022,0.117
174,-0.006,-0.02,0.228
175,0.022,-0.019,0.345
176,0.039,-0.018,0.444
177,0.007,-0.018,0.474
178,-0.038,-0.018,0.429
179,-0.054,-0.02,0.343
180,-0.035,-0.022,0.252
181,-0.013,-0.025,0.16
182,-0.009,-0.028,0.067
183,-0.021,-0.03,-0.014
184,-0.051,-0.033,-0.083
185,-0.062,-0.038,-0.13
186,-0.052,-0.043,-0.16
187,-0.043,-0.048,-0.175
188,-0.048,-0.052,-0.187
189,-0.063,-0.055,-0.202
190,-0.064,-0.058,-0.209
191,-0.056,-0.061,-0.207
192,-0.055,-0.062,-0.207
193,-0.06,-0.061,-0.209
194,-0.067,-0.06,-0.212
195,-0.059,-0.057,-0.201
196,-0.053,-0.055,-0.193
197,-0.048,-0.051,-0.18
198,-0.061,-0.047,-0.164
199,-0.066,-0.042,-0.132
200,-0.054,-0.037,-0.087
201,-0.03,-0.035,-0.018
202,-0.016,-0.033,0.066
203,-0.018,-0.031,0.162
204,-0.035,-0.028,0.259
205,-0.053,-0.026,0.352
206,-0.035,-0.024,0.435
207,-0.001,-0.024,0.467
208,0.025,-0.024,0.427
209,0.007,-0.025,0.326
210,-0.017,-0.026,0.214
211,-0.034,-0.029,0.108
212,-0.039,-0.032,0.021
213,-0.027,-0.036,-0.043
214,-0.023,-0.039,-0.091
215,-0.044,-0.041,-0.141
216,-0.064,-0.044,-0.178
217,-0.067,-0.048,-0.194
218,-0.062,-0.052,-0.2
219,-0.066,-0.056,-0.209
220,-0.068,-0.057,-0.215
221,-0.064,-0.059,-0.214
222,-0.058,-0.06,-0.211
223,-0.057,-0.061,-0.209
224,-0.056,-0.06,-0.206
225,-0.068,-0.057,-0.205
226,-0.077,-0.054,-0.201
227,-0.065,-0.052,-0.181
228,-0.043,-0.05,-0.143
229,-0.038,-0.047,-0.105
230,-0.047,-0.044,-0.06
231,-0.045,-0.039,0.007
232,-0.041,-0.035,0.091
233,-0.021,-0.032,0.198
234,-0.0,-0.031,0.315
235,0.004,-0.03,0.413
236,-0.035,-0.03,0.449
237,-0.056,-0.029,0.428
238,-0.041,-0.03,0.361
239,-0.011,-0.032,0.276
240,0.002,-0.034,0.176
241,-0.013,-0.035,0.071
242,-0.045,-0.037,-0.023
243,-0.053,-0.04,-0.087
244,-0.057,-0.044,-0.131
245,-0.051,-0.048,-0.164
246,-0.053,-0.051,-0.187
247,-0.066,-0.053,-0.203
248,-0.07,-0.055,-0.212
249,-0.065,-0.058,-0.216
250,-0.055,-0.059,-0.214
251,-0.054,-0.06,-0.215
252,-0.061,-0.058,-0.217
253,-0.068,-0.055,-0.22
254,-0.058,-0.053,-0.21
255,-0.047,-0.051,-0.196
256,-0.042,-0.047,-0.184
257,-0.049,-0.043,-0.169
258,-0.052,-0.039,-0.139
259,-0.043,-0.036,-0.094
260,-0.03,-0.033,-0.034
261,-0.024,-0.032,0.043
262,-0.029,-0.029,0.134
263,-0.042,-0.025,0.234
264,-0.036,-0.023,0.342
265,-0.022,-0.023,0.43
266,0.018,-0.024,0.476
267,0.022,-0.026,0.433
268,-0.003,-0.027,0.328
269,-0.034,-0.029,0.21
270,-0.036,-0.033,0.109
271,-0.034,-0.038,0.02
272,-0.039,-0.042,-0.055
273,-0.038,-0.044,-0.11
274,-0.057,-0.046,-0.157
275,-0.072,-0.049,-0.192
276,-0.076,-0.052,-0.209
277,-0.059,-0.056,-0.209
278,-0.056,-0.058,-0.215
279,-0.065,-0.059,-0.226
280,-0.069,-0.059,-0.229
281,-0.064,-0.059,-0.227
282,-0.059,-0.058,-0.223
283,-0.059,-0.056,-0.221
284,-0.061,-0.053,-0.216
285,-0.062,-0.05,-0.208
286,-0.051,-0.046,-0.189
287,-0.035,-0.042,-0.157
288,-0.024,-0.038,-0.118
289,-0.033,-0.032,-0.074
290,-0.035,-0.026,-0.012
291,-0.02,-0.021,0.076
292,-0.004,-0.018,0.185
293,0.014,-0.016,0.303
294,0.006,-0.014,0.398
295,-0.024,-0.013,0.447
296,-0.04,-0.012,0.435
297,-0.025,-0.013,0.37
298,-0.001,-0.014,0.278
299,0.013,-0.015,0.175
300,-0.001,-0.016,0.068
301,-0.018,-0.018,-0.021
302,-0.034,-0.022,-0.089
303,-0.034,-0.028,-0.135
304,-0.026,-0.034,-0.164
305,-0.031,-0.038,-0.189
306,-0.043,-0.042,-0.206
307,-0.048,-0.045,-0.216
308,-0.048,-0.047,-0.221
309,-0.05,-0.048,-0.225
310,-0.051,-0.048,-0.225
311,-0.053,-0.047,-0.226
312,-0.057,-0.044,-0.228
313,-0.057,-0.042,-0.226
314,-0.043,-0.039,-0.212
315,-0.038,-0.035,-0.198
316,-0.044,-0.03,-0.183
317,-0.046,-0.025,-0.154
318,-0.03,-0.021,-0.109
319,-0.019,-0.017,-0.05
320,-0.015,-0.014,0.026
321,-0.023,-0.01,0.116
322,-0.023,-0.006,0.224
323,-0.008,-0.002,0.338
324,0.031,-0.0,0.445
325,0.071,0.001,0.498
326,0.068,0.002,0.452
327,0.027,0.002,0.337
328,-0.004,-0.0,0.217
329,-0.018,-0.003,0.105
330,-0.017,-0.007,0.014
331,-0.017,-0.011,-0.06
332,-0.022,-0.014,-0.116
333,-0.032,-0.017,-0.158
334,-0.039,-0.022,-0.187
335,-0.04,-0.027,-0.202
336,-0.032,-0.031,-0.206
337,-0.035,-0.034,-0.214
338,-0.042,-0.036,-0.223
339,-0.044,-0.037,-0.225
340,-0.041,-0.037,-0.224
341,-0.036,-0.036,-0.221
342,-0.04,-0.035,-0.221
343,-0.041,-0.032,-0.215
344,-0.035,-0.028,-0.203
345,-0.028,-0.024,-0.186
346,-0.023,-0.02,-0.161
347,-0.022,-0.015,-0.126
348,-0.023,-0.008,-0.081
349,-0.014,-0.002,-0.013
350,0.007,0.003,0.08
351,0.033,0.005,0.192
352,0.048,0.006,0.31
353,0.026,0.007,0.402
354,-0.004,0.007,0.455
355,-0.005,0.007,0.449
356,0.014,0.006,0.383
357,0.037,0.006,0.286
358,0.035,0.006,0.171
359,0.014,0.005,0.059
360,-0.011,0.001,-0.033
361,-0.027,-0.005,-0.101
362,-0.028,-0.012,-0.146
363,-0.028,-0.018,-0.178
364,-0.025,-0.022,-0.197
365,-0.026,-0.026,-0.207
366,-0.029,-0.028,-0.214
367,-0.031,-0.03,-0.218
368,-0.03,-0.03,-0.219
369,-0.029,-0.029,-0.217
370,-0.029,-0.027,-0.216
371,-0.032,-0.024,-0.215
372,-0.028,-0.021,-0.209
373,-0.019,-0.016,-0.197
374,-0.015,-0.01,-0.185
375,-0.012,-0.003,-0.166
376,-0.011,0.004,-0.138
377,-0.004,0.011,-0.098
378,-0.002,0.018,-0.044
379,-0.004,0.024,0.032
380,-0.007,0.029,0.124
381,0.006,0.034,0.234
382,0.046,0.037,0.357
383,0.099,0.039,0.468
384,0.13,0.04,0.516
385,0.095,0.04,0.453
386,0.047,0.038,0.336
387,0.011,0.034,0.209
388,0.0,0.029,0.099
389,0.002,0.023,0.008
390,0.002,0.016,-0.062
391,-0.004,0.008,-0.117
392,-0.01,-0.0,-0.154
393,-0.016,-0.009,-0.179
394,-0.017,-0.017,-0.193
395,-0.018,-0.025,-0.203
396,-0.027,-0.031,-0.215
397,-0.032,-0.034,-0.22
398,-0.03,-0.035,-0.219
399,-0.029,-0.032,-0.217
400,-0.027,-0.024,-0.216
