lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.502,0.536,0.861
2,0.16,0.377,0.657
3,0.018,0.244,0.447
4,0.029,0.134,0.256
5,0.077,0.046,0.088
6,0.03,-0.024,-0.058
7,-0.024,-0.077,-0.168
8,-0.069,-0.115,-0.243
9,-0.074,-0.141,-0.291
10,-0.07,-0.155,-0.319
11,-0.08,-0.16,-0.336
12,-0.096,-0.156,-0.346
13,-0.102,-0.146,-0.351
14,-0.102,-0.131,-0.352
15,-0.097,-0.112,-0.351
16,-0.088,-0.09,-0.349
17,-0.093,-0.066,-0.347
18,-0.099,-0.042,-0.342
19,-0.094,-0.017,-0.33
20,-0.076,0.008,-0.308
21,-0.045,0.031,-0.268
22,-0.058,0.052,-0.208
23,-0.047,0.071,-0.12
24,0.005,0.087,0.001
25,0.099,0.1,0.163
26,0.252,0.095,0.369
27,0.334,0.096,0.583
28,0.146,0.102,0.738
29,-0.006,0.107,0.837
30,0.034,0.106,0.84
31,0.218,0.1,0.738
32,0.339,0.094,0.572
33,0.193,0.091,0.355
34,0.063,0.081,0.159
35,-0.033,0.058,-0.001
36,-0.036,0.028,-0.116
37,-0.022,-0.0,-0.201
38,-0.051,-0.022,-0.265
39,-0.081,-0.039,-0.306
40,-0.093,-0.057,-0.328
41,-0.095,-0.072,-0.339
42,-0.093,-0.083,-0.344
43,-0.095,-0.09,-0.347
44,-0.102,-0.091,-0.349
45,-0.112,-0.088,-0.35
46,-0.105,-0.081,-0.347
47,-0.093,-0.07,-0.342
48,-0.079,-0.054,-0.333
49,-0.073,-0.033,-0.316
50,-0.076,-0.009,-0.289
51,-0.062,0.014,-0.242
52,-0.009,0.032,-0.166
53,0.068,0.044,-0.055
54,0.065,0.06,0.083
55,0.011,0.081,0.244
56,0.045,0.101,0.433
57,0.202,0.111,0.634
58,0.424,0.111,0.81
59,0.473,0.11,0.877
60,0.217,0.109,0.777
61,0.0,0.103,0.6
62,-0.044,0.087,0.415
63,0.046,0.066,0.241
64,0.081,0.049,0.081
65,0.005,0.037,-0.062
66,-0.043,0.023,-0.166
67,-0.069,0.002,-0.237
68,-0.058,-0.021,-0.282
69,-0.056,-0.043,-0.311
70,-0.071,-0.059,-0.329
71,-0.089,-0.071,-0.339
72,-0.098,-0.081,-0.345
73,-0.098,-0.087,-0.346
74,-0.096,-0.089,-0.346
75,-0.092,-0.085,-0.345
76,-0.099,-0.077,-0.343
77,-0.101,-0.064,-0.338
78,-0.088,-0.049,-0.326
79,-0.065,-0.033,-0.304
80,-0.028,-0.014,-0.263
81,-0.013,0.011,-0.204
82,-0.02,0.037,-0.121
83,0.036,0.059,-0.002
84,0.138,0.07,0.156
85,0.253,0.071,0.35
86,0.23,0.074,0.539
87,0.047,0.082,0.683
88,-0.05,0.087,0.775
89,0.033,0.085,0.783
90,0.236,0.078,0.699
91,0.262,0.073,0.53
92,0.104,0.069,0.324
93,0.006,0.058,0.142
94,-0.041,0.034,-0.004
95,-0.016,0.009,-0.114
96,-0.009,-0.013,-0.198
97,-0.047,-0.029,-0.259
98,-0.082,-0.044,-0.3
99,-0.081,-0.058,-0.32
100,-0.081,-0.071,-0.332
101,-0.081,-0.081,-0.338
102,-0.087,-0.085,-0.341
103,-0.099,-0.085,-0.344
104,-0.104,-0.082,-0.344
105,-0.101,-0.074,-0.342
106,-0.092,-0.064,-0.338
107,-0.083,-0.05,-0.329
108,-0.08,-0.031,-0.314
109,-0.073,-0.012,-0.287
110,-0.049,0.006,-0.242
111,0.004,0.017,-0.168
112,0.066,0.028,-0.062
113,0.049,0.043,0.067
114,0.005,0.062,0.22
115,0.055,0.078,0.399
116,0.2,0.084,0.589
117,0.379,0.084,0.752
118,0.315,0.085,0.798
119,0.063,0.086,0.713
120,-0.028,0.079,0.57
121,-0.017,0.064,0.402
122,0.063,0.047,0.237
123,0.079,0.035,0.08
124,0.012,0.027,-0.056
125,-0.04,0.014,-0.156
126,-0.057,-0.006,-0.226
127,-0.042,-0.027,-0.273
128,-0.052,-0.045,-0.304
129,-0.078,-0.059,-0.324
130,-0.091,-0.071,-0.334
131,-0.097,-0.08,-0.339
132,-0.093,-0.087,-0.34
133,-0.091,-0.089,-0.341
134,-0.095,-0.087,-0.34
135,-0.099,-0.08,-0.339
136,-0.1,-0.07,-0.334
137,-0.087,-0.057,-0.323
138,-0.069,-0.044,-0.302
139,-0.047,-0.027,-0.265
140,-0.042,-0.006,-0.21
141,-0.032,0.016,-0.129
142,0.034,0.033,-0.017
143,0.124,0.04,0.134
144,0.216,0.042,0.313
145,0.111,0.051,0.479
146,-0.046,0.06,0.62
147,-0.076,0.065,0.72
148,0.08,0.063,0.744
149,0.261,0.059,0.675
150,0.2,0.055,0.511
151,0.064,0.052,0.321
152,-0.011,0.04,0.152
153,-0.017,0.02,0.014
154,0.021,0.0,-0.094
155,-0.0,-0.013,-0.184
156,-0.042,-0.023,-0.249
157,-0.069,-0.034,-0.289
158,-0.076,-0.046,-0.313
159,-0.079,-0.059,-0.326
160,-0.08,-0.068,-0.332
161,-0.094,-0.074,-0.337
162,-0.102,-0.076,-0.339
163,-0.103,-0.076,-0.34
164,-0.097,-0.072,-0.338
165,-0.089,-0.065,-0.334
166,-0.084,-0.054,-0.326
167,-0.08,-0.04,-0.312
168,-0.068,-0.025,-0.287
169,-0.036,-0.013,-0.243
170,0.013,-0.006,-0.172
171,0.06,0.004,-0.072
172,0.027,0.019,0.046
173,-0.001,0.038,0.19
174,0.05,0.051,0.359
175,0.163,0.054,0.541
176,0.294,0.055,0.696
177,0.13,0.057,0.742
178,-0.039,0.057,0.687
179,-0.091,0.05,0.566
180,0.01,0.038,0.418
181,0.118,0.026,0.261
182,0.088,0.02,0.099
183,0.026,0.015,-0.038
184,-0.025,0.003,-0.14
185,-0.045,-0.015,-0.214
186,-0.042,-0.032,-0.265
187,-0.061,-0.047,-0.299
188,-0.085,-0.058,-0.319
189,-0.097,-0.068,-0.329
190,-0.097,-0.077,-0.334
191,-0.089,-0.084,-0.335
192,-0.089,-0.086,-0.336
193,-0.093,-0.084,-0.336
194,-0.1,-0.078,-0.334
195,-0.093,-0.069,-0.329
196,-0.084,-0.059,-0.319
197,-0.059,-0.048,-0.298
198,-0.045,-0.034,-0.265
199,-0.04,-0.016,-0.212
200,-0.015,0.001,-0.136
201,0.032,0.014,-0.033
202,0.094,0.018,0.108
203,0.118,0.024,0.272
204,0.004,0.035,0.429
205,-0.093,0.047,0.576
206,-0.06,0.053,0.689
207,0.12,0.052,0.737
208,0.277,0.051,0.682
209,0.157,0.05,0.525
210,0.039,0.046,0.344
211,-0.006,0.033,0.178
212,0.021,0.015,0.039
213,0.048,0.0,-0.076
214,0.016,-0.008,-0.172
215,-0.031,-0.015,-0.241
216,-0.066,-0.026,-0.284
217,-0.078,-0.039,-0.309
218,-0.079,-0.052,-0.322
219,-0.086,-0.062,-0.329
220,-0.093,-0.069,-0.333
221,-0.1,-0.073,-0.335
222,-0.096,-0.073,-0.335
223,-0.089,-0.071,-0.333
224,-0.076,-0.065,-0.328
225,-0.076,-0.056,-0.322
226,-0.075,-0.044,-0.308
227,-0.068,-0.033,-0.284
228,-0.037,-0.023,-0.243
229,0.004,-0.015,-0.177
230,0.012,-0.002,-0.087
231,-0.02,0.016,0.024
232,-0.002,0.035,0.165
233,0.071,0.048,0.334
234,0.194,0.051,0.52
235,0.243,0.053,0.674
236,0.047,0.058,0.732
237,-0.091,0.059,0.701
238,-0.052,0.054,0.598
239,0.106,0.045,0.46
240,0.199,0.037,0.297
241,0.114,0.034,0.123
242,0.031,0.029,-0.021
243,-0.016,0.014,-0.127
244,-0.027,-0.005,-0.205
245,-0.04,-0.024,-0.26
246,-0.066,-0.039,-0.295
247,-0.088,-0.052,-0.315
248,-0.095,-0.063,-0.325
249,-0.097,-0.073,-0.33
250,-0.09,-0.08,-0.331
251,-0.086,-0.083,-0.331
252,-0.087,-0.082,-0.331
253,-0.093,-0.076,-0.329
254,-0.089,-0.068,-0.324
255,-0.075,-0.058,-0.314
256,-0.053,-0.046,-0.294
257,-0.046,-0.03,-0.263
258,-0.046,-0.012,-0.213
259,-0.025,0.005,-0.141
260,0.018,0.016,-0.04
261,0.071,0.022,0.095
262,0.055,0.033,0.251
263,-0.038,0.049,0.41
264,-0.059,0.063,0.57
265,0.028,0.07,0.701
266,0.264,0.069,0.771
267,0.327,0.069,0.716
268,0.179,0.069,0.557
269,0.046,0.064,0.374
270,-0.001,0.049,0.203
271,0.049,0.031,0.059
272,0.059,0.018,-0.063
273,0.005,0.01,-0.165
274,-0.046,-0.0,-0.236
275,-0.066,-0.015,-0.279
276,-0.074,-0.032,-0.303
277,-0.079,-0.048,-0.316
278,-0.089,-0.06,-0.324
279,-0.096,-0.07,-0.328
280,-0.096,-0.076,-0.329
281,-0.091,-0.079,-0.328
282,-0.083,-0.079,-0.326
283,-0.079,-0.075,-0.323
284,-0.08,-0.067,-0.316
285,-0.081,-0.056,-0.304
286,-0.077,-0.045,-0.281
287,-0.048,-0.033,-0.241
288,-0.013,-0.02,-0.176
289,-0.016,-0.002,-0.092
290,-0.041,0.02,0.015
291,-0.001,0.041,0.156
292,0.093,0.052,0.33
293,0.224,0.055,0.522
294,0.201,0.06,0.676
295,0.006,0.066,0.747
296,-0.07,0.068,0.735
297,0.018,0.063,0.639
298,0.189,0.057,0.499
299,0.221,0.053,0.32
300,0.122,0.052,0.138
301,0.03,0.043,-0.01
302,-0.018,0.023,-0.119
303,-0.018,0.001,-0.197
304,-0.035,-0.02,-0.253
305,-0.066,-0.036,-0.288
306,-0.087,-0.05,-0.308
307,-0.093,-0.063,-0.318
308,-0.092,-0.074,-0.322
309,-0.091,-0.081,-0.324
310,-0.091,-0.085,-0.324
311,-0.091,-0.084,-0.324
312,-0.092,-0.079,-0.322
313,-0.088,-0.071,-0.317
314,-0.078,-0.061,-0.307
315,-0.065,-0.048,-0.289
316,-0.061,-0.031,-0.26
317,-0.069,-0.012,-0.214
318,-0.047,0.005,-0.145
319,-0.003,0.016,-0.044
320,0.064,0.025,0.093
321,0.019,0.04,0.245
322,-0.056,0.058,0.41
323,-0.006,0.072,0.58
324,0.167,0.077,0.734
325,0.39,0.077,0.815
326,0.331,0.078,0.743
327,0.126,0.079,0.573
328,0.023,0.071,0.389
329,-0.002,0.054,0.213
330,0.05,0.036,0.065
331,0.039,0.024,-0.063
332,-0.015,0.014,-0.163
333,-0.059,0.0,-0.232
334,-0.069,-0.018,-0.273
335,-0.074,-0.037,-0.297
336,-0.079,-0.054,-0.31
337,-0.09,-0.067,-0.317
338,-0.096,-0.077,-0.321
339,-0.097,-0.083,-0.322
340,-0.098,-0.086,-0.322
341,-0.089,-0.084,-0.319
342,-0.084,-0.079,-0.316
343,-0.084,-0.069,-0.31
344,-0.08,-0.055,-0.298
345,-0.069,-0.041,-0.276
346,-0.047,-0.026,-0.236
347,-0.026,-0.008,-0.175
348,-0.045,0.017,-0.095
349,-0.036,0.042,0.014
350,0.035,0.062,0.16
351,0.16,0.069,0.341
352,0.294,0.071,0.538
353,0.167,0.077,0.684
354,0.002,0.083,0.768
355,-0.017,0.085,0.757
356,0.116,0.08,0.661
357,0.266,0.075,0.51
358,0.205,0.073,0.314
359,0.087,0.071,0.129
360,0.008,0.054,-0.015
361,-0.028,0.028,-0.121
362,-0.028,0.0,-0.197
363,-0.044,-0.023,-0.251
364,-0.077,-0.043,-0.285
365,-0.091,-0.06,-0.303
366,-0.094,-0.075,-0.312
367,-0.094,-0.087,-0.316
368,-0.089,-0.093,-0.318
369,-0.093,-0.095,-0.318
370,-0.099,-0.092,-0.319
371,-0.098,-0.085,-0.317
372,-0.092,-0.074,-0.312
373,-0.08,-0.06,-0.302
374,-0.072,-0.041,-0.285
375,-0.073,-0.018,-0.257
376,-0.085,0.007,-0.213
377,-0.058,0.032,-0.143
378,0.007,0.057,-0.039
379,0.043,0.079,0.094
380,0.004,0.1,0.245
381,-0.01,0.117,0.415
382,0.103,0.13,0.591
383,0.339,0.138,0.753
384,0.547,0.142,0.831
385,0.328,0.141,0.732
386,0.127,0.134,0.563
387,0.025,0.122,0.378
388,0.032,0.105,0.208
389,0.065,0.083,0.06
390,0.017,0.057,-0.069
391,-0.04,0.028,-0.165
392,-0.065,-0.003,-0.227
393,-0.074,-0.034,-0.267
394,-0.074,-0.064,-0.29
395,-0.08,-0.091,-0.303
396,-0.091,-0.111,-0.311
397,-0.098,-0.123,-0.314
398,-0.098,-0.123,-0.316
399,-0.092,-0.107,-0.315
400,-0.088,-0.072,-0.313
