gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1776,28,0.09766590408980849,31.651159286499,65.4518203735352,3670176,1781,10,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-13 20:19:05.993512,91.48358670549376,69.77213078027535,56.19126686896483,8.887107609049504e-08,1.0,-69.8,3.5496478698597698,-69.98,0.2673,0.4599,0.5894,0.5882,0.1685,0.0574,0
539,npp,110,2572,0.263057589530945,31.6509685516357,65.4575805664062,3670176,109,2079,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.2614485728226,29.27347759110075,25.6592882376817,0.0001485854281259096,14.0,29.27,1.184412938166907,28.61,0.1723,0.2911,0.3647,0.9292,0.2468,0.2444,0
102732,npp,2475,1989,0.250868678092957,31.6539897918701,65.4540023803711,3670176,2475,1558,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-15 21:22:07.679898,88.38813702701847,2.675427714862893,2.3690269164487403,2.2680056644938655e-09,11.0,-2.62,1.0,-3.43,0.2076,0.2705,0.3396,1.0,0.2509,0.2509,0
102972,npp,984,808,0.431478172540665,31.6562747955322,65.4554672241211,3670176,984,595,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-17 20:44:21.645069,94.97730682990331,53.91223712348381,45.69312157152991,2.7295823777716667e-19,5.0,-53.96,1.9513309067639726,-54.32,0.1662,0.2845,0.3981,0.951,0.3459,0.4103,0
102980,npp,2884,3901,0.5773740410804751,31.6571216583252,65.4552536010742,3670176,2887,3117,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-17 22:24:37.350685,-71.27871452300138,67.35456684065957,54.81909391661769,3.1639592807843093e-10,22.0,67.37,3.1865100272627664,67.1,0.2645,0.4912,0.6533,0.5507,0.2976,0.318,0
103338,npp,853,2185,0.30216155946254697,31.6519203186035,65.45263671875,3670176,853,1746,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-20 21:28:22.316735,-78.339118693704,8.790913911677807,7.778195243065517,4.820905332549485e-24,12.0,8.76,1.0,8.0,0.1869,0.2693,0.3311,1.0046,0.3034,0.3035,0
103694,npp,1673,418,0.2085549458861351,31.6567859649658,65.4580230712891,3670176,1673,239,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-23 20:31:40.611149,93.37381134598358,62.965028457353874,52.07152269721071,2.737879998254411e-22,3.0,-63.01,2.6065528283652384,-63.27,0.1557,0.317,0.496,0.8534,0.2289,0.178,0
103702,npp,596,3528,0.296436086297035,31.6526832580566,65.4498748779297,3670176,598,2864,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-23 22:12:06.992516,-72.84185026316234,60.28825132167323,50.28079496765917,1.6952125741266273e-22,20.0,60.31,2.4157378735459294,60.01,0.2232,0.3707,0.496,0.7297,0.2398,0.2163,0
103818,npp,3003,2959,0.28947718441486403,31.6543045043945,65.4561996459961,3670176,3003,2385,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-24 21:53:21.992990,-74.78101479023131,44.77125893653336,38.58722364881284,5.59140231672343e-22,17.0,44.79,1.5732132722552272,44.28,0.2357,0.3144,0.3969,0.8605,0.2547,0.2491,0
103936,npp,2296,2377,0.20910944789648062,31.6528930664062,65.4537734985352,3670176,2296,1922,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-25 21:34:35.213454,-77.5550513455833,19.52477456209527,17.215927071338086,3.3258138905521946e-20,13.0,19.51,1.0837787002826917,18.79,0.1887,0.2664,0.328,1.0153,0.2176,0.2123,0
104054,npp,1579,1793,0.243552461266518,31.6519432067871,65.4566497802734,3670176,1579,1372,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-26 21:15:44.875261,96.8057055297463,13.876271937043349,12.261858907255776,3.518485015843772e-17,10.0,-13.89,1.015504800579495,-14.63,0.1944,0.2434,0.3045,1.1113,0.2707,0.2707,0
104170,npp,836,1203,0.22049275040626531,31.6565265655518,65.4513168334961,3670176,837,891,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-27 20:56:52.755325,96.77295709441427,41.50727377428118,35.93466162632662,5.109549826941773e-13,7.0,-41.56,1.4867838833500562,-42.01,0.2076,0.268,0.3379,1.0095,0.2386,0.2226,0
104287,npp,68,612,0.1944212019443512,31.6535320281982,65.4540252685547,3670176,70,397,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-28 20:37:57.080368,94.5719463031282,58.7999411611653,49.240178401905816,5.292132647699873e-08,4.0,-58.85,2.253202848596432,-59.13,0.1996,0.3567,0.4646,0.7584,0.1985,0.1474,0
104295,npp,2015,3714,0.1250000001621751,31.6522350311279,65.4504776000977,3670176,2012,3003,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-28 22:18:16.345518,-71.80512938622893,64.03718412444822,52.77252551154988,2.7419147324761083e-16,21.0,64.06,2.7445598364131496,63.775,0.1569,0.3635,0.5655,0.7442,0.1836,0.093,0
104414,npp,1359,3150,0.492644995450974,31.6557941436768,65.4510269165039,3670176,1363,2518,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.31235743256723,50.77418813880704,43.317302735320006,6.421339486826852e-12,18.0,50.79,1.847645286154319,50.39,0.22,0.3283,0.4328,0.8239,0.3594,0.4059,0
104530,npp,676,2570,0.493956744670868,31.654333114624,65.4502639770508,3670176,676,2078,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-04-30 21:40:48.125528,-77.54502374603702,29.17748564245257,25.577848293432098,9.919240456270247e-07,14.0,29.18,1.184412938166907,28.61,0.1723,0.2911,0.3647,0.9292,0.4418,0.459,0
107573,npp,1373,1199,0.250570327043533,31.6547145843506,65.4508209228516,3670176,1372,888,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-13 20:56:39.520407,96.26497327496848,41.65787879215031,36.05859087742841,0.00028968114178654384,7.0,-41.7,1.4867838833500562,-42.01,0.2076,0.268,0.3379,1.0095,0.2588,0.2529,0
107933,npp,1893,3147,0.12500000003569578,31.6534023284912,65.452033996582,3670176,1894,2515,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-15 21:59:21.689372,-74.59527842258646,50.681317550308506,43.245658816144946,0.00010399503463502253,18.0,50.7,1.847645286154319,50.39,0.22,0.3283,0.4328,0.8239,0.1605,0.103,0
108103,npp,1191,2566,0.1365265464410186,31.6572303771973,65.4523239135742,3670176,1192,2075,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-16 21:40:34.923011,-76.40469279556291,28.982326064088067,25.41015387664554,7.896493772382038e-09,14.0,28.99,1.184412938166907,28.61,0.1723,0.2911,0.3647,0.9292,0.14,0.1269,0
108281,npp,480,1983,0.262240022420883,31.6548328399658,65.4562225341797,3670176,480,1552,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-17 21:21:44.600793,85.27484087049164,3.076168269342011,2.7238542625393296,8.482410165394034e-14,11.0,-2.97,1.0,-3.43,0.2076,0.2705,0.3396,1.0,0.2622,0.2622,0
108455,npp,2815,1397,0.305145308375359,31.6549015045166,65.4572601318359,3670176,2814,1050,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-18 21:02:52.497914,96.71854251441202,33.764450341130505,29.483074073128055,3.1569619931173156e-18,8.0,-33.81,1.2937979144666532,-34.15,0.195,0.2505,0.3177,1.0799,0.3127,0.3295,0
108632,npp,2053,802,0.18806084990501398,31.6525020599365,65.4565887451172,3670176,2054,588,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-19 20:43:58.615080,95.1502303259712,54.075497920295426,45.81518599177618,6.373821635879936e-22,5.0,-54.13,1.9513309067639726,-54.32,0.1662,0.2845,0.3981,0.951,0.2211,0.1788,0
108645,npp,882,3895,0.384232580661774,31.654468536377,65.4517593383789,3670176,885,3113,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-19 22:24:14.322234,-71.40502926536394,67.25189357650768,54.75928705284448,1.2700428382527901e-15,22.0,67.27,3.1865100272627664,67.1,0.2645,0.4912,0.6533,0.5507,0.2369,0.2116,0
108802,npp,1263,217,0.353783711791039,31.6568183898926,65.4579315185547,3670176,1269,109,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-20 20:24:59.390951,92.42507483388411,66.69270744079026,54.415895310140925,4.1055667179291605e-26,2.0,-66.73,3.1865100272627664,-66.85,0.2177,0.4123,0.6346,0.6561,0.2522,0.2321,0
108816,npp,233,3336,0.2239567488431931,31.6546993255615,65.4563598632812,3670176,233,2684,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-20 22:05:31.111118,-73.82099376255344,55.790134337510054,47.085850085712266,1.0107179295870736e-22,19.0,55.8,2.0682789409984763,55.57,0.1736,0.3424,0.4807,0.79,0.2132,0.1769,0
108985,npp,2628,2758,0.12500000034251468,31.655366897583,65.4538879394531,3670176,2629,2215,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-21 21:46:46.122715,-76.63513574128716,37.380374814256214,32.52302087817374,1.954674776995696e-22,15.0,37.38,1.357151599901897,37.1,0.1777,0.2675,0.3864,1.0114,0.1655,0.1264,0
109157,npp,1925,2178,0.283871978521347,31.6523494720459,65.4546737670898,3670176,1925,1739,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-22 21:27:57.574480,-78.00203919691205,8.37406140652552,7.409969124034529,6.65864207753201e-23,12.0,8.35,1.0,8.0,0.1869,0.2693,0.3311,1.0046,0.2851,0.2852,0
109679,npp,2717,410,0.317284911870956,31.6510105133057,65.4545516967773,3670176,2715,234,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-25 20:31:14.095058,93.37072834857405,63.119989948469765,52.17012510911862,1.3196427488206061e-17,3.0,-63.16,2.7445598364131496,-63.27,0.1557,0.317,0.496,0.8534,0.2706,0.2708,0
109691,npp,1640,3520,-0.048841997981071,31.6553821563721,65.4533615112305,3670176,1640,2857,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-25 22:11:40.477172,-72.90223235516007,60.12239336615872,50.164639322080276,1.7279722605695275e-22,20.0,60.14,2.4157378735459294,60.01,0.2232,0.3707,0.496,0.7297,0.0968,-0.0356,0
109866,npp,971,2950,0.273856297135353,31.6579036712646,65.4534301757812,3670176,971,2378,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.10110732504415,44.47067172906587,38.34328564479071,1.513867573332146e-20,17.0,44.48,1.5732132722552272,44.28,0.2357,0.3144,0.3969,0.8605,0.2448,0.2357,0
2276,npp,276,2369,0.2163829430937767,31.6548004150391,65.4537200927734,3670176,276,1915,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-27 21:34:08.723213,-77.57504926903687,19.066520435787922,16.814544235500417,2.6960315541661616e-17,13.0,19.07,1.0442604737599883,18.79,0.1887,0.2664,0.328,1.0153,0.2226,0.2197,0
110213,npp,2627,1785,0.308154389262199,31.6534175872803,65.4564819335938,3670176,2627,1364,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-28 21:15:18.399141,99.65184206528023,14.302346708589106,12.636089540538975,8.834367854199042e-13,10.0,-14.34,1.015504800579495,-14.63,0.1944,0.2434,0.3045,1.1113,0.3343,0.3425,0
110385,npp,1864,1194,0.290783569216728,31.6548156738281,65.4504547119141,3670176,1864,884,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-29 20:56:24.517274,96.59289461036268,41.83561153912614,36.201634191434685,1.9148455613360163e-07,7.0,-41.88,1.4867838833500562,-42.01,0.2076,0.268,0.3379,1.0095,0.2859,0.2935,0
110745,npp,2380,3140,0.12500000002209743,31.6581745147705,65.4525985717773,3670176,2379,2511,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-05-31 21:59:04.917533,-74.14734868598136,50.4898416380332,43.09535989664615,1.0906851984958598e-05,18.0,50.5,1.847645286154319,50.39,0.22,0.3283,0.4328,0.8239,0.1605,0.103,0
2933,npp,18,1778,0.261199772357941,31.6556034088135,65.4559326171875,3670176,18,1358,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-13 21:15:00.012276,100.42214686598439,14.680338661018357,12.967572408500706,0.0002610514597845878,10.0,-14.74,1.015504800579495,-14.63,0.1944,0.2434,0.3045,1.1113,0.288,0.2903,0
114267,npp,2341,1188,0.38207334280014,31.655782699585,65.4565505981445,3670176,2342,878,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-14 20:56:06.140041,97.01897654070338,42.04371715520795,36.36868667680805,8.822019935326989e-08,7.0,-42.1,1.4867838833500562,-42.01,0.2076,0.268,0.3379,1.0095,0.3473,0.3857,0
114382,npp,1566,597,0.018122225999832,31.6550521850586,65.4546356201172,3670176,1564,383,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-15 20:37:08.712327,93.8901406829269,59.16830680245251,49.49025321874821,8.094171508877402e-13,4.0,-59.2,2.3545700244418297,-59.13,0.1996,0.3567,0.4646,0.7584,0.1267,0.0137,0
114496,npp,765,13,1.114286184310913,31.6512508392334,65.4559020996094,3670176,762,2,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-16 20:18:09.504490,91.60653957705328,70.01484533223282,56.31536844021943,2.6486888532962683e-17,1.0,-70.03,3.5496478698597698,-69.98,0.2673,0.4599,0.5894,0.5882,0.4549,0.6554,0
114617,npp,2166,2553,0.12500000002634964,31.6509189605713,65.4571914672852,3670176,2166,2065,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-17 21:39:59.806047,-76.64031352823572,28.38052010701593,24.89051836148456,2.5226975501897536e-15,14.0,28.38,1.184412938166907,28.61,0.1723,0.2911,0.3647,0.9292,0.1303,0.1162,0
114731,npp,1450,1969,0.342135220766068,31.6557712554932,65.451774597168,3670176,1450,1539,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-18 21:21:09.493559,93.2908364366027,3.768479824475224,3.336276325596619,1.732289462148852e-20,11.0,-3.78,1.0,-3.43,0.2076,0.2705,0.3396,1.0,0.3421,0.3421,0
114845,npp,709,1383,0.243966653943062,31.6566390991211,65.450813293457,3670176,710,1041,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-19 21:02:17.403567,97.59327116093287,34.343913964084436,29.96874058194932,1.6951446974983547e-24,8.0,-34.41,1.2937979144666532,-34.15,0.195,0.2505,0.3177,1.0799,0.2655,0.2635,0
114958,npp,2999,789,0.0754886567592621,31.6509456634521,65.4532928466797,3670176,2999,574,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-20 20:43:21.751768,94.92582415835788,54.43919406199801,46.07887287997245,2.5825931175997797e-24,5.0,-54.48,1.9513309067639726,-54.32,0.1662,0.2845,0.3981,0.951,0.1634,0.0718,0
115096,npp,502,2743,0.25555531680584,31.6523685455322,65.4555358886719,3670176,502,2201,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-22 21:46:08.734208,-76.08953223636738,36.76573964456591,32.004860133860205,6.618584116043456e-25,15.0,36.78,1.357151599901897,37.1,0.1777,0.2675,0.3864,1.0114,0.2617,0.2585,0
115209,npp,2867,2164,0.36104251444339797,31.6526107788086,65.4578628540039,3670176,2867,1725,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-23 21:27:20.147767,-80.46349289040063,7.554622791358175,6.68504322338789,3.723480620926695e-24,12.0,7.54,1.0,8.0,0.1869,0.2693,0.3311,1.0046,0.3623,0.3627,0
115321,npp,2134,1577,0.1993121728301048,31.6539249420166,65.4544906616211,3670176,2134,1185,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-24 21:08:28.047216,98.61275722213554,25.34139202638918,22.270353564135004,6.902285608516689e-22,9.0,-25.4,1.1367971201176101,-24.95,0.2,0.2583,0.3171,1.0472,0.2186,0.2087,0
115436,npp,1359,983,0.266585275530815,31.6561393737793,65.4507598876953,3670176,1363,726,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-25 20:49:32.392790,95.43953123978473,48.93021475506232,41.87672964923629,3.626055909635889e-18,6.0,-48.97,1.7549928774784245,-48.685,0.2289,0.2906,0.3723,0.9309,0.2568,0.2482,0
115564,npp,575,396,0.274894461035728,31.6560840606689,65.4513702392578,3670176,572,224,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-26 20:30:34.957569,93.00104844108972,63.41433128026544,52.35360729186811,3.1480415492842595e-13,3.0,-63.43,2.7445598364131496,-63.27,0.1557,0.317,0.496,0.8534,0.2552,0.2346,0
115700,npp,1918,2935,0.1250000001356844,31.6541633605957,65.4573745727539,3670176,1917,2366,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-27 21:52:18.138016,-76.24888344135368,43.981993292326436,37.94421216427793,4.6688473159198197e-17,17.0,43.98,1.5732132722552272,44.28,0.2357,0.3144,0.3969,0.8605,0.1501,0.1076,0
115828,npp,1234,2356,0.08700075373053551,31.6547756195068,65.4578857421875,3670176,1234,1903,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-28 21:33:33.156568,-80.23926176334639,18.380900898148322,16.21300583041565,3.343086403657406e-11,13.0,18.35,1.0442604737599883,18.79,0.1887,0.2664,0.328,1.0153,0.0987,0.0883,0
115957,npp,524,1771,0.22590773552656201,31.6570358276367,65.4515228271484,3670176,524,1352,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-06-29 21:14:42.836116,95.9274118730649,15.110474660824991,13.344956494752882,0.00010324466155497804,10.0,-15.13,1.0442604737599883,-14.63,0.1944,0.2434,0.3045,1.1113,0.2537,0.2511,0
121039,npp,1259,401,0.558760851621628,31.6573505401611,65.4561080932617,3670176,1258,227,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-12 20:30:38.663452,93.2258824530576,63.31671733241206,52.29017309458135,0.0004529231334500574,3.0,-63.33,2.7445598364131496,-63.27,0.1557,0.317,0.496,0.8534,0.3586,0.4768,0
121392,npp,1914,2359,0.2518450319767,31.6576137542725,65.4523620605469,3670176,1914,1906,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-14 21:33:35.060629,-77.46380947921483,18.521424141414283,16.336059209790317,5.094211891465026e-05,13.0,18.52,1.0442604737599883,18.79,0.1887,0.2664,0.328,1.0153,0.2565,0.2557,0
121567,npp,1204,1776,0.330994412302971,31.6523056030273,65.4529876708984,3670176,1204,1356,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-15 21:14:46.511477,99.03551401519914,14.830847590928876,13.099538381271998,2.70009956153415e-10,10.0,-14.85,1.0442604737599883,-14.63,0.1944,0.2434,0.3045,1.1113,0.3544,0.3678,0
121735,npp,467,1187,0.34308530390262604,31.6564865112305,65.4557952880859,3670176,468,877,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-16 20:55:54.406410,96.94337516395343,42.100413751810436,36.41455350261504,4.701808804466893e-16,7.0,-42.14,1.4867838833500562,-42.01,0.2076,0.268,0.3379,1.0095,0.321,0.3463,0
121902,npp,2761,597,0.480701774358749,31.6537685394287,65.4540481567383,3670176,2761,383,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-17 20:36:58.740774,94.08623263066589,59.18162334941598,49.499863187206856,3.5565315958892695e-21,4.0,-59.2,2.3545700244418297,-59.13,0.1996,0.3567,0.4646,0.7584,0.3232,0.3645,0
121914,npp,1656,3697,0.708037316799164,31.6562824249268,65.4562911987305,3670176,1656,2990,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-17 22:17:19.784537,-72.00646581342042,63.71317281010036,52.55513846347363,4.208100289195323e-15,21.0,63.73,2.7445598364131496,63.775,0.1569,0.3635,0.5655,0.7442,0.396,0.5269,0
122077,npp,1972,14,0.856019854545593,31.6573905944824,65.4579010009766,3670176,1975,3,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-18 20:18:01.299484,91.9319881245069,70.00507347560522,56.31068064831438,1.1963977588573147e-25,1.0,-70.01,3.5496478698597698,-69.98,0.2673,0.4599,0.5894,0.5882,0.3821,0.5035,0
122091,npp,991,3133,0.231696419417858,31.6517524719238,65.4568252563477,3670176,989,2506,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-18 21:58:36.577253,-74.14741480610242,50.28387608755271,42.93264289455674,6.329160051510973e-22,18.0,50.3,1.7549928774784245,50.39,0.22,0.3283,0.4328,0.8239,0.2154,0.1909,0
122264,npp,314,2553,0.329317778348923,31.6543235778809,65.4510726928711,3670176,314,2065,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-19 21:39:51.594688,-76.40353700326958,28.36655446955466,24.878618114960467,3.502223300945877e-25,14.0,28.38,1.184412938166907,28.61,0.1723,0.2911,0.3647,0.9292,0.3028,0.306,0
122436,npp,2683,1971,0.36912675201892897,31.6559009552002,65.4532699584961,3670176,2683,1541,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-20 21:21:03.053250,96.47412734027,3.64405836523294,3.226183485447178,9.122706858278735e-27,11.0,-3.66,1.0,-3.43,0.2076,0.2705,0.3396,1.0,0.3691,0.3691,0
122615,npp,1955,1386,0.310286149382591,31.6549167633057,65.4526443481445,3670176,1956,1043,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-21 21:02:12.732880,97.53995897779029,34.24341185130948,29.884122041801714,4.474551008966728e-27,8.0,-34.28,1.2937979144666532,-34.15,0.195,0.2505,0.3177,1.0799,0.3167,0.3351,0
122799,npp,1201,792,0.310758769512177,31.6573257446289,65.4505462646484,3670176,1204,578,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-22 20:43:18.851207,95.22100232030034,54.36833544173595,46.027141365586125,8.273789993923515e-26,5.0,-54.4,1.9513309067639726,-54.32,0.1662,0.2845,0.3981,0.951,0.284,0.2955,0
4472,npp,33,3883,0.657723724842072,31.6558380126953,65.4539413452148,3670176,37,3106,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-22 22:23:34.557788,-71.42755376410973,67.05552473396975,54.63352955655914,2.490431431227627e-28,22.0,67.06,3.1865100272627664,67.1,0.2645,0.4912,0.6533,0.5507,0.3228,0.3622,0
122973,npp,421,209,1.16503393650055,31.6537036895752,65.4579772949219,3670176,423,104,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-23 20:24:21.409074,92.7006993047334,66.84524026403095,54.49984686674422,6.392812999599376e-23,2.0,-66.86,3.1865100272627664,-66.85,0.2177,0.4123,0.6346,0.6561,0.5067,0.7644,0
122983,npp,2465,3325,0.12500000009788334,31.656852722168,65.4519958496094,3670176,2468,2673,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-23 22:04:53.128736,-74.21416444960906,55.502047620843626,46.86850972550813,6.954025191535495e-28,19.0,55.52,2.0682789409984763,55.57,0.1736,0.3424,0.4807,0.79,0.1654,0.0988,0
123164,npp,1797,2748,0.32123872637748696,31.652379989624,65.454216003418,3670176,1797,2205,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-24 21:46:08.139752,-76.51705374230569,36.96143110245997,32.169433618912514,1.1506360414021714e-25,15.0,36.98,1.357151599901897,37.1,0.1777,0.2675,0.3864,1.0114,0.3101,0.3249,0
123339,npp,1086,2168,0.12586552335415035,31.6548233032227,65.4513168334961,3670176,1086,1729,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-25 21:27:19.593776,-73.79384075680377,7.811651520720806,6.912376299107272,1.2052309294297113e-21,12.0,7.77,1.0,8.0,0.1869,0.2693,0.3311,1.0046,0.1271,0.1264,0
123514,npp,366,1583,0.26813979446888003,31.6534538269043,65.4563980102539,3670176,366,1189,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-26 21:08:29.269677,97.46699805056359,25.07054763776301,22.036550854981556,4.159879888951493e-16,9.0,-25.1,1.1367971201176101,-24.95,0.2,0.2583,0.3171,1.0472,0.2791,0.2808,0
123685,npp,2692,991,0.126457070116885,31.6564464569092,65.4557189941406,3670176,2694,730,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-27 20:49:37.165700,96.197662473173,48.68488952894959,41.6862093118346,1.4490837281288573e-09,6.0,-48.73,1.7549928774784245,-48.685,0.2289,0.2906,0.3723,0.9309,0.177,0.1177,0
123878,npp,846,3512,0.2230681851506233,31.6527557373047,65.4565277099609,3670176,844,2850,196611,3866787,1743,afg_kandahar_15_13,31.654162,65.4541863,15,13,afg_kandahar,2012-07-28 22:11:06.105092,-72.80714885499148,59.948400722420764,50.03887870529829,7.289729164800798e-12,20.0,59.96,2.3545700244418297,60.01,0.2232,0.3707,0.496,0.7297,0.2078,0.1628,0
