gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,817,1.2455005645752,31.6560916900635,65.5225296020508,3670144,391,606,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-01 20:44:28.092766,95.35597978245593,53.66951327766092,45.50808565465647,0.008717593425937448,5.0,-53.72,1.9513309067639726,-54.07,0.3007,0.5497,3.0092,0.7144,0.7493,0.8898,0.5816976366322881,0
101110,npp,2679,233,2.96682906150818,31.6602306365967,65.5225830078125,3670144,2680,118,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-02 20:25:30.627404,92.6960552179338,66.42024576135738,54.24628187881266,0.025692509987979714,2.0,-66.45,3.0,-66.7,0.4062,0.8614,4.0366,0.4559,1.0945,1.3526,0.4445600557886936,0
101119,npp,1645,3349,0.852973699569702,31.6617164611816,65.5238952636719,3670144,1644,2698,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.43417569398402,56.11965131295407,47.322093504580586,0.0035110184974212586,19.0,56.13,2.0682789409984763,55.8,0.342,0.573,2.9133,0.6854,0.5281,0.5846,0.46051149942084896,0
101243,npp,975,2773,1.814413189888,31.6581344604492,65.5270156860352,3670144,974,2229,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-03 21:47:15.556596,-75.37505925421625,37.98112677931818,33.02142667024949,0.020835236818062677,15.0,37.98,1.357151599901897,37.42,0.2908,0.4762,2.2202,0.8247,1.3787,1.4963,0.7599286884094086,0
134,npp,278,2194,3.5012583732605,31.6606998443604,65.5274963378906,3670144,278,1754,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-04 21:28:28.766829,-76.82657123119881,9.307509399501152,8.234003515942621,0.05263977495344296,12.0,9.28,1.0,8.46,0.2452,0.3771,2.575,1.0414,3.5169,3.6464,1.785973816089478,0
101490,npp,2612,1609,5.73682594299316,31.6592235565186,65.5269241333008,3670144,2613,1210,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-05 21:09:38.420688,98.61031823952355,23.76510081835515,20.906836668880853,0.10402571334769747,9.0,-23.82,1.1367971201176101,-24.56,0.2406,0.4124,2.4047,0.9522,5.0764,5.4626,1.7860614683821234,0
101613,npp,1864,1016,8.61918830871582,31.6596527099609,65.525749206543,3670144,1864,747,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-06 20:50:44.517530,95.85714534534473,47.914063697978975,41.08413880148043,0.17430086651734045,6.0,-47.96,1.646109783506203,-48.4,0.3047,0.5268,3.3246,0.7455,5.3088,6.4254,0.26515527566453834,0
101736,npp,1091,428,5.63754844665527,31.6559371948242,65.523796081543,3670144,1093,247,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-07 20:31:48.838105,93.59884816843318,62.76970840973379,51.93940131750445,0.10885072558819422,3.0,-62.8,2.6065528283652384,-63.1,0.313,0.7833,3.4216,0.5013,2.255,2.8264,-1.0206669793144751,0
269,npp,10,3536,5.87463998794556,31.658130645752,65.5232315063477,3670144,9,2870,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-07 22:12:13.440488,-72.78613253138808,60.47286857109967,50.40356384272675,0.09060470486607633,20.0,60.48,2.4157378735459294,60.18,0.3275,0.6059,3.0947,0.6482,2.5737,3.8078,0.6055947195363451,0
101994,npp,1732,2387,2.60677266120911,31.6543807983398,65.5270462036133,3670144,1732,1930,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-09 21:34:43.427146,-77.91598898422096,20.0467587915011,17.67106557367452,0.04243779033548084,13.0,20.03,1.0837787002826917,19.23,0.2463,0.3578,1.6896,1.0975,2.4678,2.8609,1.3610384143974292,0
102117,npp,1017,1802,1.68406462669373,31.6599502563477,65.5219802856445,3670144,1017,1381,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-10 21:15:53.073369,98.87843481860286,13.327836044864643,11.778837728659276,0.02273527666957759,10.0,-13.38,1.015504800579495,-14.12,0.2333,0.4135,2.5209,0.9497,1.6439,1.5994,0.7958763517332313,0
102241,npp,262,1214,1.047451436519623,31.6546745300293,65.5268096923828,3670144,262,900,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-11 20:57:00.936410,96.52606982161767,41.11478125371838,35.61209568706122,0.008546241954365656,7.0,-41.15,1.4276677814245327,-41.67,0.2637,0.4894,2.6383,0.8024,0.7836,0.8405,0.538453642089107,0
102360,npp,2568,622,0.413556486368179,31.6556053161621,65.5219955444336,3670144,2568,406,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-12 20:38:05.241743,94.39313877469954,58.57990242301674,49.08411721052102,0.0010107452187689478,4.0,-58.62,2.253202848596432,-58.92,0.3657,0.6415,3.2707,0.6122,0.2916,0.2532,0.21747764229761152,0
102369,npp,1441,3724,1.07600724697113,31.6579742431641,65.5255355834961,3670144,1445,3009,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-12 22:18:26.284579,-72.27970573551454,64.23055313971034,52.8943094457346,0.008728329527894405,21.0,64.25,2.8345692104261015,63.93,0.331,0.6279,2.5514,0.6255,0.5508,0.673,0.3645181949418265,0
102482,npp,1775,37,0.31207606196403503,31.6561183929443,65.5252304077148,3670176,1781,15,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-13 20:19:05.993512,91.54932464491233,69.63331346908797,56.11470816929511,9.47404258859425e-08,1.0,-69.66,3.5496478698597698,-69.87,0.435,1.0757,3.4832,0.3651,0.1776,0.1139,0.1139,0
102490,npp,788,3161,0.673460900783539,31.6567153930664,65.5272598266602,3670144,789,2524,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-13 21:59:43.049898,-74.90748072531635,51.09087282861056,43.55913454631656,0.0024611397297687175,18.0,51.1,1.847645286154319,50.65,0.3398,0.563,2.6244,0.6975,0.4525,0.4697,0.3827169382453884,0
539,npp,107,2580,0.302358895540237,31.6587963104248,65.5251693725586,3670176,107,2086,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-14 21:40:56.254704,-76.55613746491906,29.64792543039658,25.980025010947713,0.00015133815752983146,14.0,29.65,1.184412938166907,28.99,0.2936,0.4295,2.3479,0.9145,0.2854,0.2765,0.2765,0
102732,npp,2473,1998,0.294370427727699,31.6563529968262,65.526123046875,3670176,2473,1566,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-15 21:22:07.679898,88.57639350374438,2.143142994742223,1.8977549855471803,2.423416817382545e-09,11.0,-2.1,1.0,-2.91,0.2756,0.3927,3.1602,1.0,0.2944,0.2944,0.2944,0
102972,npp,983,817,0.407183200120926,31.6574172973633,65.5280838012695,3670176,983,605,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-17 20:44:21.645069,95.06063828439315,53.66939143996848,45.51154738840482,2.8850039942034657e-19,5.0,-53.72,1.9513309067639726,-54.07,0.3007,0.5497,3.0092,0.7144,0.3197,0.2909,0.2909,0
102980,npp,2881,3909,0.910362422466278,31.6592273712158,65.5233535766602,3670176,2885,3121,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-17 22:24:37.350685,-71.33490781259638,67.48673508060436,54.897173404784375,3.36875193073866e-10,22.0,67.5,3.3166247903554,67.22,0.3483,0.7296,2.8168,0.5383,0.4472,0.49,0.49,0
103338,npp,850,2194,0.328439429402351,31.6600322723389,65.5278778076172,3670176,850,1754,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-20 21:28:22.316735,-79.41181182050391,9.30938633465191,8.23607877686086,5.032121310929746e-24,12.0,9.28,1.0,8.46,0.2452,0.3771,2.575,1.0414,0.3441,0.3421,0.3421,0
103574,npp,2448,1015,0.250602528452873,31.6577911376953,65.5289535522461,3670176,2451,746,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-22 20:50:36.288397,95.50765096091118,47.94553479719983,41.111607889585635,3.022603643008798e-24,6.0,-48.0,1.646109783506203,-48.4,0.3047,0.5268,3.3246,0.7455,0.2249,0.1868,0.1868,0
103694,npp,1672,426,0.248200424015522,31.6603107452393,65.5236358642578,3670176,1672,245,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-23 20:31:40.611149,93.44362236152092,62.804001066057936,51.96591166592874,2.7087178855735533e-22,3.0,-62.84,2.6065528283652384,-63.1,0.313,0.7833,3.4216,0.5013,0.1874,0.1244,0.1244,0
103702,npp,592,3536,0.656764984130859,31.6562995910645,65.5247039794922,3670176,596,2870,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.58704142675991,60.46906589285901,50.404905316992085,1.7205926210654816e-22,20.0,60.48,2.4157378735459294,60.18,0.3275,0.6059,3.0947,0.6482,0.4138,0.4257,0.4257,0
103818,npp,3000,2967,0.352059826254845,31.6606941223145,65.5230255126953,3670176,3000,2391,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-24 21:53:21.992990,-74.93807010400447,45.040913653897086,38.80393304732899,5.589867516426849e-22,17.0,45.06,1.5732132722552272,44.58,0.2958,0.5001,2.2377,0.7853,0.2986,0.2765,0.2765,0
103936,npp,2293,2386,0.300865456461906,31.6601963043213,65.5276184082031,3670176,2294,1929,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-25 21:34:35.213454,-78.01418637468525,19.994534104485833,17.626263461992917,3.266061438920839e-20,13.0,19.98,1.0837787002826917,19.23,0.2463,0.3578,1.6896,1.0975,0.3402,0.3302,0.3302,0
104054,npp,1577,1801,0.299895644187927,31.6564903259277,65.522346496582,3670176,1577,1380,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-26 21:15:44.875261,97.24643523156944,13.419613243088413,11.860009386663727,3.404955515353711e-17,10.0,-13.44,1.015504800579495,-14.12,0.2333,0.4135,2.5209,0.9497,0.2808,0.2848,0.2848,0
104170,npp,835,1212,0.336471125483513,31.6569118499756,65.5220794677734,3670176,836,899,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-27 20:56:52.755325,96.88740596893413,41.177103713532354,35.664016828207515,4.851287610173249e-13,7.0,-41.23,1.4276677814245327,-41.67,0.2637,0.4894,2.6383,0.8024,0.2856,0.27,0.27,0
104287,npp,67,621,0.24350093305110898,31.65553855896,65.527099609375,3670176,69,405,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-28 20:37:57.080368,94.6517432214414,58.591837245361596,49.093739990113825,4.977591905939465e-08,4.0,-58.65,2.253202848596432,-58.92,0.3657,0.6415,3.2707,0.6122,0.2161,0.1491,0.1491,0
104295,npp,2011,3722,0.1250000001821329,31.6613826751709,65.5228500366211,3670176,2010,3008,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-28 22:18:16.345518,-71.90600329769157,64.19123918043225,52.87109332919483,2.6280624179862915e-16,21.0,64.21,2.8345692104261015,63.93,0.331,0.6279,2.5514,0.6255,0.2153,0.0782,0.0782,0
104405,npp,2343,35,1.19529271125793,31.6616153717041,65.5244674682617,3670144,2344,13,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-29 20:18:57.846553,91.79957140092029,69.65373177408517,56.128033300557874,0.0006513305411187535,1.0,-69.69,3.5496478698597698,-69.87,0.435,1.0757,3.4832,0.3651,0.4264,0.4364,0.4364,0
104414,npp,1356,3159,0.5083028078079219,31.6595878601074,65.5243759155273,3670176,1355,2523,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.42888440756231,51.02869676060872,43.512989158616,6.0529482009008976e-12,18.0,51.04,1.847645286154319,50.65,0.3398,0.563,2.6244,0.6975,0.3631,0.3545,0.3545,0
104530,npp,673,2579,0.441976577043533,31.6609039306641,65.5255966186523,3670176,674,2085,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-04-30 21:40:48.125528,-77.82052869382504,29.60222405673611,25.94174302069622,9.275077030698171e-07,14.0,29.6,1.184412938166907,28.99,0.2936,0.4295,2.3479,0.9145,0.4033,0.4042,0.4042,0
105575,npp,3020,1996,0.618008732795715,31.6607360839844,65.5275802612305,3670144,3020,1564,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-01 21:21:57.790921,83.14625231950207,2.334937417873815,2.0676207068768173,0.002246707173929808,11.0,-2.22,1.0,-2.91,0.2756,0.3927,3.1602,1.0,0.618,0.618,0.5385955409639296,0
105748,npp,2286,1409,1.48135578632355,31.6566104888916,65.5216979980469,3670144,2285,1059,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-02 21:03:05.682043,96.66719451715849,33.244315350252265,29.04351959509226,0.015564094790592713,8.0,-33.28,1.2365102219381485,-33.77,0.2586,0.4154,2.4494,0.9455,1.2548,1.4006,0.8505245199491465,0
105927,npp,1526,814,3.02922940254211,31.6564273834229,65.5226058959961,3670144,1527,602,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-03 20:44:11.798088,95.05521638663643,53.750778641739416,45.57351117586397,0.040982937303069476,5.0,-53.8,1.9513309067639726,-54.07,0.3007,0.5497,3.0092,0.7144,1.6634,2.1641,0.7156566941608515,0
106478,npp,1402,2191,6.69212007522583,31.6579647064209,65.5276947021484,3670144,1402,1751,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-06 21:28:10.763918,-75.00806411795683,9.152153373204685,8.097340216769014,0.10119039242136187,12.0,9.1,1.0,8.46,0.2452,0.3771,2.575,1.0414,6.7078,6.9695,3.3931690641746504,0
106655,npp,676,1605,4.44576406478882,31.6557540893555,65.5232849121094,3670144,676,1207,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-07 21:09:20.440199,98.62189996012181,23.955242755110806,21.07276235227123,0.06954647661324533,9.0,-24.02,1.1367971201176101,-24.56,0.2406,0.4124,2.4047,0.9522,3.9407,4.2333,1.7753471268268646,0
106773,npp,2980,1012,3.47190642356873,31.6562309265137,65.5217361450195,3670144,2981,744,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-08 20:50:26.553733,96.09037299541691,48.04225768934449,41.18750848111263,0.04388133045570111,6.0,-48.09,1.646109783506203,-48.4,0.3047,0.5268,3.3246,0.7455,2.1818,2.5882,1.0373199622942735,0
106888,npp,1122,3534,3.13744282722473,31.6576595306396,65.523681640625,3670144,1125,2868,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-09 22:11:55.494504,-73.06505182033867,60.415972846870936,50.3688308045308,0.03527760020422405,20.0,60.44,2.4157378735459294,60.18,0.3275,0.6059,3.0947,0.6482,1.4407,2.0336,0.7867981057382367,0
107056,npp,455,2964,1.53924596309662,31.6621894836426,65.5234375,3670144,456,2389,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-10 21:53:10.505755,-75.31264063970309,44.942637643207576,38.725559014359405,0.021743195462605943,17.0,44.96,1.5732132722552272,44.58,0.2958,0.5001,2.2377,0.7853,1.0533,1.2088,0.44033907484798684,0
107228,npp,2834,2383,0.754728436470032,31.6607093811035,65.5274124145508,3670144,2835,1927,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-11 21:34:23.734201,-77.86710654410007,19.815214866145446,17.469869454023215,0.010679701397663943,13.0,19.82,1.0837787002826917,19.23,0.2463,0.3578,1.6896,1.0975,0.7589,0.8283,0.4508516515955345,0
107400,npp,2116,1798,0.4467933177948,31.6573829650879,65.5220794677734,3670144,2116,1377,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-12 21:15:33.406562,99.28850106441041,13.573617456017883,11.995704155127049,0.0033653465973187296,10.0,-13.61,1.015504800579495,-14.12,0.2333,0.4135,2.5209,0.9497,0.4255,0.4243,0.3053599222142678,0
107573,npp,1371,1209,0.303202852606773,31.6597347259521,65.5291290283203,3670176,1371,895,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-13 20:56:39.520407,96.43194643769783,41.29587586939279,35.76204757782161,0.0002949963437262791,7.0,-41.34,1.4276677814245327,-41.67,0.2637,0.4894,2.6383,0.8024,0.2623,0.2433,0.2433,0
107744,npp,601,617,0.1584054790437222,31.6591014862061,65.5242614746094,3670176,601,402,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-14 20:37:43.855251,94.13927512506895,58.703897517858486,49.17349257543818,2.166764399444988e-08,4.0,-58.74,2.253202848596432,-58.92,0.3657,0.6415,3.2707,0.6122,0.1783,0.097,0.097,0
107756,npp,2547,3719,0.1250000003680179,31.6613216400146,65.5217742919922,3670144,2550,3006,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-14 22:18:04.900569,-72.06829211998952,64.13163139113338,52.83404159839805,0.0013851630835824851,21.0,64.15,2.7445598364131496,63.93,0.331,0.6279,2.5514,0.6255,0.2095,0.0782,0.029244743789989494,0
107933,npp,1890,3156,0.1250000001296617,31.6574821472168,65.5254058837891,3670176,1892,2521,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-15 21:59:21.689372,-74.7121463737233,50.93669972392276,43.44217498651203,0.00010580346978605977,18.0,50.96,1.847645286154319,50.65,0.3398,0.563,2.6244,0.6975,0.1556,0.0872,0.0872,0
108103,npp,1189,2575,0.1526789199560881,31.6571159362793,65.5256805419922,3670176,1189,2082,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-16 21:40:34.923011,-76.59507876253579,29.40504216044771,25.772494952316883,8.430405560179099e-09,14.0,29.41,1.184412938166907,28.99,0.2936,0.4295,2.3479,0.9145,0.159,0.1396,0.1396,0
108281,npp,478,1992,0.235233403742313,31.6572914123535,65.5283813476562,3670176,478,1560,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-17 21:21:44.600793,84.7998837687417,2.5459171864977943,2.2544066535303178,9.002541620486209e-14,11.0,-2.45,1.0,-2.91,0.2756,0.3927,3.1602,1.0,0.2352,0.2352,0.2352,0
108455,npp,2813,1405,0.286390319466591,31.660177230835,65.5221939086914,3670176,2813,1056,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-18 21:02:52.497914,96.90995280002006,33.41295423994353,29.185643546092894,3.304129253841781e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2586,0.4154,2.4494,0.9455,0.2884,0.2708,0.2708,0
108632,npp,2051,810,0.35047759115696,31.6610298156738,65.5224990844727,3670176,2053,598,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-19 20:43:58.615080,95.27799282058994,53.858869304411606,45.653514344939495,6.606095395808157e-22,5.0,-53.91,1.9513309067639726,-54.07,0.3007,0.5497,3.0092,0.7144,0.2906,0.2504,0.2504,0
108645,npp,878,3902,0.540422081947327,31.6574459075928,65.5241088867188,3670176,875,3117,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-19 22:24:12.542997,-70.9198501256671,67.37785415425722,54.83414666127461,1.3413828168313897e-15,22.0,67.39,3.1865100272627664,67.22,0.3483,0.7296,2.8168,0.5383,0.3334,0.2909,0.2909,0
108802,npp,1262,225,0.2204279080033302,31.6593494415283,65.520881652832,3670176,1259,113,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-20 20:24:59.390951,92.48016498723108,66.55833227830061,54.33484603364361,4.1693795374717624e-26,2.0,-66.59,3.0,-66.7,0.4062,0.8614,4.0366,0.4559,0.1791,0.1005,0.1005,0
108816,npp,230,3344,0.305891692638397,31.6590785980225,65.5257110595703,3670176,231,2693,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-20 22:05:31.111118,-73.91808472871014,55.995031201547064,47.23549579786213,1.0533654353065734e-22,19.0,56.0,2.0682789409984763,55.8,0.342,0.573,2.9133,0.6854,0.2636,0.2097,0.2097,0
108985,npp,2626,2767,0.1250000003185236,31.6545791625977,65.526481628418,3670176,2627,2223,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-21 21:46:46.122715,-76.75377855065322,37.74170440579247,32.82435917585259,2.0003276892093104e-22,15.0,37.74,1.357151599901897,37.42,0.2908,0.4762,2.2202,0.8247,0.1339,0.1031,0.1031,0
109157,npp,1922,2186,0.246779806911945,31.6618022918701,65.5219345092773,3670176,1922,1747,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-22 21:27:57.574480,-79.15401247112099,8.833403785382266,7.815741425278179,6.752120998929115e-23,12.0,8.81,1.0,8.46,0.2452,0.3771,2.575,1.0414,0.2624,0.257,0.257,0
109679,npp,2715,419,0.624715894460678,31.6601314544678,65.526252746582,3670176,2714,240,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-25 20:31:14.095058,93.47389515328683,62.94583602179006,52.05624659679086,1.270116350629602e-17,3.0,-62.99,2.6065528283652384,-63.1,0.313,0.7833,3.4216,0.5013,0.3319,0.3132,0.3132,0
109691,npp,1637,3528,0.513010770082474,31.659496307373,65.5212631225586,3670176,1638,2864,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-25 22:11:40.477172,-72.98465064821474,60.29481253680628,50.283216667201735,1.6997906937888518e-22,20.0,60.31,2.4157378735459294,60.18,0.3275,0.6059,3.0947,0.6482,0.3543,0.3325,0.3325,0
109866,npp,969,2959,0.309562146663666,31.6561222076416,65.5254058837891,3670176,969,2385,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.19249265968294,44.77518998401231,38.58841988097896,1.4563912543258003e-20,17.0,44.79,1.5732132722552272,44.58,0.2958,0.5001,2.2377,0.7853,0.2716,0.2431,0.2431,0
2276,npp,273,2377,0.2064669132232666,31.66233253479,65.5223388671875,3670176,274,1922,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-27 21:34:08.723213,-78.03141085040743,19.50369300898626,17.19666122196802,2.5754567792189864e-17,13.0,19.51,1.0837787002826917,19.23,0.2463,0.3578,1.6896,1.0975,0.2531,0.2266,0.2266,0
110213,npp,2625,1793,0.259329989552498,31.6578941345215,65.5224227905273,3670176,2625,1372,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-28 21:15:18.399141,100.17393067937142,13.850511960282079,12.238668425084954,8.353515450676698e-13,10.0,-13.89,1.015504800579495,-14.12,0.2333,0.4135,2.5209,0.9497,0.2409,0.2463,0.2463,0
110385,npp,1862,1204,0.229175038635731,31.6602153778076,65.5290451049805,3670176,1863,891,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-29 20:56:24.517274,96.76717217281893,41.47454166524002,35.90614928171841,1.7815183915862348e-07,7.0,-41.52,1.4867838833500562,-41.67,0.2637,0.4894,2.6383,0.8024,0.2177,0.1839,0.1839,0
110560,npp,1090,613,0.775587379932404,31.6611080169678,65.5281372070312,3670144,1093,398,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-30 20:37:28.855527,94.41734409188243,58.79788908245272,49.23534608602801,0.0014673338524930795,4.0,-58.83,2.253202848596432,-58.92,0.3657,0.6415,3.2707,0.6122,0.4522,0.4748,0.42294061568213687,0
110735,npp,291,27,1.82105755805969,31.6605396270752,65.5228042602539,3670144,294,9,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-31 20:18:29.638541,91.94120036466529,69.783905233128,56.19473897052748,0.01260748118893028,1.0,-69.81,3.5496478698597698,-69.87,0.435,1.0757,3.4832,0.3651,0.6027,0.6648,0.21921891349668216,0
110745,npp,2378,3149,0.1250000001016118,31.6556262969971,65.5234069824219,3670176,2377,2517,196611,3866787,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.21710685823184,50.744663644304794,43.291753257929074,1.0165823235655951e-05,18.0,50.76,1.847645286154319,50.65,0.3398,0.563,2.6244,0.6975,0.1556,0.0872,0.0872,0
112076,npp,1691,2569,1.0939202904701228,31.6548099517822,65.5273818969727,3670144,1690,2077,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-06-01 21:40:18.155349,-76.76540985309339,29.138804715654786,25.54291475023456,0.00661788777493299,14.0,29.13,1.184412938166907,28.99,0.2936,0.4295,2.3479,0.9145,0.9537,1.0003,0.7664066805556053,0
112248,npp,978,1986,2.70713138580322,31.6561870574951,65.5228805541992,3670144,978,1555,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-06-02 21:21:29.616031,99.40957036819765,2.7499807042453255,2.4349095217678007,0.03457105759656512,11.0,-2.79,1.0,-2.91,0.2756,0.3927,3.1602,1.0,2.7071,2.7071,1.485269154123221,0
112417,npp,239,1400,5.00461435317993,31.659818649292,65.5285263061523,3670144,238,1052,196611,3866755,1616,afg_kandahar_32_12,31.65832867,65.52501964,32,12,afg_kandahar,2012-06-03 21:02:35.737818,96.54802049641297,33.644144308299275,29.379222408247056,0.09035829320795893,8.0,-33.69,1.2937979144666532,-33.77,0.2586,0.4154,2.4494,0.9455,3.9398,4.7318,1.5383035466768082,0
