lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.596,0.578,0.86
2,0.234,0.422,0.642
3,0.069,0.294,0.428
4,0.084,0.189,0.243
5,0.102,0.105,0.078
6,0.068,0.04,-0.064
7,0.029,-0.008,-0.168
8,-0.001,-0.043,-0.24
9,0.002,-0.065,-0.284
10,0.007,-0.077,-0.31
11,0.0,-0.08,-0.324
12,-0.012,-0.076,-0.331
13,-0.011,-0.067,-0.332
14,-0.008,-0.053,-0.33
15,-0.005,-0.036,-0.329
16,-0.009,-0.017,-0.33
17,-0.02,0.004,-0.332
18,-0.027,0.025,-0.33
19,-0.021,0.045,-0.32
20,-0.013,0.065,-0.301
21,0.008,0.083,-0.263
22,-0.004,0.099,-0.205
23,0.017,0.114,-0.118
24,0.053,0.125,0.0
25,0.127,0.134,0.159
26,0.245,0.128,0.355
27,0.302,0.125,0.559
28,0.151,0.128,0.714
29,-0.011,0.132,0.81
30,0.038,0.132,0.816
31,0.256,0.127,0.721
32,0.354,0.123,0.554
33,0.243,0.124,0.344
34,0.114,0.119,0.152
35,0.042,0.103,-0.001
36,0.032,0.078,-0.114
37,0.029,0.055,-0.2
38,0.003,0.039,-0.261
39,-0.012,0.025,-0.298
40,-0.023,0.01,-0.318
41,-0.025,-0.003,-0.327
42,-0.024,-0.012,-0.33
43,-0.022,-0.018,-0.329
44,-0.024,-0.02,-0.328
45,-0.032,-0.018,-0.33
46,-0.03,-0.013,-0.331
47,-0.021,-0.005,-0.328
48,-0.008,0.007,-0.321
49,-0.003,0.023,-0.306
50,-0.01,0.041,-0.282
51,-0.002,0.058,-0.236
52,0.035,0.071,-0.163
53,0.085,0.08,-0.055
54,0.087,0.093,0.079
55,0.052,0.112,0.237
56,0.046,0.131,0.416
57,0.18,0.14,0.616
58,0.421,0.14,0.803
59,0.468,0.14,0.873
60,0.268,0.139,0.773
61,0.038,0.135,0.584
62,0.015,0.122,0.403
63,0.093,0.105,0.233
64,0.119,0.093,0.076
65,0.05,0.084,-0.063
66,0.008,0.074,-0.162
67,0.001,0.057,-0.229
68,0.012,0.038,-0.272
69,0.003,0.02,-0.301
70,-0.009,0.006,-0.316
71,-0.016,-0.006,-0.323
72,-0.023,-0.016,-0.325
73,-0.023,-0.023,-0.324
74,-0.024,-0.028,-0.323
75,-0.033,-0.028,-0.325
76,-0.042,-0.024,-0.326
77,-0.041,-0.016,-0.324
78,-0.031,-0.006,-0.315
79,-0.019,0.005,-0.295
80,-0.002,0.019,-0.258
81,0.013,0.038,-0.199
82,0.018,0.06,-0.116
83,0.051,0.079,-0.003
84,0.144,0.087,0.152
85,0.222,0.087,0.337
86,0.212,0.088,0.522
87,0.06,0.095,0.667
88,-0.053,0.101,0.757
89,0.052,0.099,0.773
90,0.23,0.094,0.684
91,0.265,0.092,0.518
92,0.135,0.09,0.318
93,0.038,0.082,0.14
94,0.018,0.064,0.002
95,0.046,0.044,-0.103
96,0.035,0.027,-0.189
97,0.001,0.014,-0.252
98,-0.032,0.002,-0.29
99,-0.032,-0.01,-0.309
100,-0.035,-0.021,-0.318
101,-0.036,-0.029,-0.321
102,-0.039,-0.033,-0.321
103,-0.045,-0.034,-0.321
104,-0.051,-0.032,-0.322
105,-0.043,-0.028,-0.321
106,-0.039,-0.02,-0.32
107,-0.04,-0.01,-0.315
108,-0.04,0.003,-0.302
109,-0.038,0.017,-0.277
110,-0.026,0.029,-0.234
111,0.018,0.037,-0.162
112,0.069,0.043,-0.058
113,0.069,0.054,0.07
114,0.035,0.069,0.219
115,0.05,0.083,0.39
116,0.189,0.088,0.581
117,0.333,0.088,0.743
118,0.299,0.089,0.795
119,0.078,0.091,0.708
120,-0.021,0.086,0.557
121,0.007,0.073,0.394
122,0.076,0.057,0.232
123,0.07,0.047,0.078
124,0.024,0.041,-0.052
125,-0.02,0.029,-0.149
126,-0.03,0.013,-0.217
127,-0.022,-0.004,-0.264
128,-0.025,-0.019,-0.293
129,-0.042,-0.029,-0.31
130,-0.048,-0.038,-0.316
131,-0.048,-0.045,-0.317
132,-0.049,-0.05,-0.317
133,-0.052,-0.052,-0.317
134,-0.052,-0.05,-0.317
135,-0.051,-0.044,-0.317
136,-0.055,-0.036,-0.315
137,-0.053,-0.025,-0.308
138,-0.052,-0.014,-0.291
139,-0.038,-0.001,-0.256
140,-0.028,0.016,-0.2
141,-0.008,0.035,-0.12
142,0.039,0.048,-0.01
143,0.126,0.053,0.136
144,0.213,0.055,0.311
145,0.152,0.061,0.476
146,0.002,0.069,0.615
147,-0.053,0.073,0.714
148,0.094,0.071,0.743
149,0.224,0.068,0.665
150,0.185,0.066,0.502
151,0.054,0.064,0.313
152,-0.018,0.054,0.147
153,-0.003,0.036,0.017
154,0.027,0.019,-0.087
155,0.024,0.007,-0.171
156,-0.017,-0.002,-0.237
157,-0.034,-0.012,-0.277
158,-0.034,-0.023,-0.297
159,-0.04,-0.033,-0.309
160,-0.043,-0.041,-0.313
161,-0.055,-0.046,-0.315
162,-0.064,-0.049,-0.315
163,-0.067,-0.049,-0.315
164,-0.063,-0.047,-0.314
165,-0.061,-0.041,-0.313
166,-0.063,-0.032,-0.309
167,-0.06,-0.02,-0.298
168,-0.055,-0.008,-0.275
169,-0.025,0.002,-0.231
170,0.011,0.008,-0.164
171,0.035,0.013,-0.069
172,0.028,0.024,0.05
173,0.005,0.039,0.189
174,0.046,0.048,0.354
175,0.183,0.051,0.538
176,0.282,0.05,0.695
177,0.143,0.052,0.743
178,-0.041,0.053,0.679
179,-0.084,0.048,0.554
180,0.014,0.039,0.409
181,0.087,0.03,0.253
182,0.071,0.027,0.098
183,0.013,0.025,-0.034
184,-0.021,0.014,-0.133
185,-0.021,-0.001,-0.203
186,-0.028,-0.017,-0.256
187,-0.042,-0.03,-0.287
188,-0.055,-0.04,-0.304
189,-0.061,-0.049,-0.311
190,-0.062,-0.057,-0.314
191,-0.062,-0.063,-0.313
192,-0.058,-0.065,-0.312
193,-0.062,-0.064,-0.313
194,-0.063,-0.059,-0.312
195,-0.059,-0.051,-0.31
196,-0.061,-0.042,-0.303
197,-0.055,-0.032,-0.287
198,-0.045,-0.019,-0.255
199,-0.029,-0.003,-0.201
200,-0.012,0.012,-0.127
201,0.026,0.021,-0.026
202,0.071,0.024,0.108
203,0.083,0.027,0.264
204,0.006,0.035,0.421
205,-0.088,0.046,0.565
206,-0.032,0.051,0.688
207,0.151,0.051,0.741
208,0.273,0.051,0.68
209,0.168,0.051,0.519
210,0.039,0.049,0.337
211,-0.002,0.039,0.175
212,0.026,0.025,0.041
213,0.045,0.015,-0.071
214,0.023,0.009,-0.163
215,-0.022,0.003,-0.233
216,-0.052,-0.006,-0.276
217,-0.055,-0.018,-0.297
218,-0.061,-0.03,-0.309
219,-0.062,-0.04,-0.313
220,-0.064,-0.047,-0.314
221,-0.066,-0.052,-0.313
222,-0.062,-0.054,-0.313
223,-0.054,-0.053,-0.313
224,-0.051,-0.05,-0.312
225,-0.052,-0.043,-0.308
226,-0.051,-0.035,-0.296
227,-0.049,-0.026,-0.275
228,-0.035,-0.018,-0.235
229,-0.011,-0.01,-0.172
230,0.001,0.001,-0.083
231,-0.008,0.018,0.027
232,-0.008,0.036,0.162
233,0.058,0.046,0.329
234,0.166,0.048,0.513
235,0.175,0.05,0.664
236,0.044,0.054,0.728
237,-0.077,0.056,0.691
238,-0.016,0.053,0.588
239,0.128,0.047,0.45
240,0.189,0.042,0.289
241,0.124,0.042,0.121
242,0.042,0.039,-0.019
243,-0.005,0.027,-0.125
244,-0.008,0.012,-0.199
245,-0.021,-0.003,-0.254
246,-0.04,-0.014,-0.287
247,-0.054,-0.024,-0.304
248,-0.059,-0.033,-0.311
249,-0.06,-0.041,-0.313
250,-0.057,-0.047,-0.312
251,-0.055,-0.049,-0.311
252,-0.058,-0.048,-0.313
253,-0.052,-0.043,-0.312
254,-0.053,-0.036,-0.311
255,-0.042,-0.027,-0.303
256,-0.023,-0.017,-0.285
257,-0.011,-0.004,-0.254
258,-0.007,0.011,-0.205
259,-0.004,0.025,-0.138
260,0.023,0.035,-0.041
261,0.061,0.042,0.088
262,0.063,0.052,0.241
263,-0.001,0.067,0.402
264,-0.031,0.08,0.56
265,0.074,0.086,0.704
266,0.274,0.085,0.779
267,0.307,0.085,0.715
268,0.18,0.085,0.551
269,0.054,0.081,0.365
270,0.039,0.067,0.201
271,0.07,0.053,0.059
272,0.071,0.043,-0.063
273,0.026,0.038,-0.162
274,-0.016,0.031,-0.232
275,-0.03,0.02,-0.273
276,-0.036,0.008,-0.296
277,-0.038,-0.004,-0.306
278,-0.037,-0.014,-0.31
279,-0.038,-0.022,-0.31
280,-0.041,-0.027,-0.31
281,-0.04,-0.03,-0.309
282,-0.039,-0.031,-0.31
283,-0.043,-0.029,-0.311
284,-0.044,-0.024,-0.308
285,-0.033,-0.016,-0.296
286,-0.024,-0.007,-0.274
287,-0.002,0.002,-0.236
288,0.03,0.012,-0.173
289,0.032,0.026,-0.09
290,0.01,0.044,0.014
291,0.031,0.06,0.15
292,0.126,0.067,0.325
293,0.22,0.068,0.513
294,0.177,0.07,0.667
295,-0.003,0.075,0.738
296,-0.086,0.076,0.715
297,0.023,0.072,0.621
298,0.167,0.067,0.479
299,0.192,0.066,0.305
300,0.121,0.066,0.132
301,0.052,0.06,-0.01
302,0.025,0.045,-0.117
303,0.017,0.027,-0.195
304,-0.001,0.012,-0.25
305,-0.024,-0.0,-0.284
306,-0.037,-0.011,-0.301
307,-0.041,-0.02,-0.309
308,-0.041,-0.026,-0.311
309,-0.034,-0.03,-0.309
310,-0.032,-0.03,-0.308
311,-0.025,-0.026,-0.307
312,-0.023,-0.02,-0.307
313,-0.02,-0.012,-0.306
314,-0.02,-0.003,-0.3
315,-0.009,0.007,-0.284
316,-0.001,0.021,-0.256
317,-0.01,0.036,-0.212
318,-0.003,0.048,-0.146
319,0.034,0.055,-0.049
320,0.08,0.061,0.082
321,0.049,0.071,0.232
322,-0.011,0.086,0.395
323,0.013,0.098,0.562
324,0.206,0.101,0.729
325,0.383,0.102,0.81
326,0.334,0.104,0.734
327,0.142,0.105,0.56
328,0.03,0.097,0.372
329,0.039,0.082,0.205
330,0.068,0.068,0.058
331,0.054,0.058,-0.067
332,0.018,0.051,-0.163
333,-0.012,0.041,-0.229
334,-0.016,0.027,-0.268
335,-0.015,0.013,-0.29
336,-0.014,0.001,-0.3
337,-0.015,-0.01,-0.303
338,-0.022,-0.017,-0.305
339,-0.026,-0.022,-0.304
340,-0.028,-0.023,-0.304
341,-0.026,-0.022,-0.305
342,-0.029,-0.017,-0.306
343,-0.027,-0.009,-0.302
344,-0.022,0.002,-0.292
345,-0.009,0.014,-0.271
346,0.007,0.026,-0.234
347,0.018,0.04,-0.176
348,0.006,0.059,-0.098
349,0.006,0.08,0.007
350,0.078,0.095,0.151
351,0.202,0.098,0.331
352,0.29,0.098,0.522
353,0.183,0.102,0.669
354,0.028,0.106,0.751
355,0.002,0.107,0.736
356,0.139,0.102,0.639
357,0.246,0.1,0.486
358,0.205,0.1,0.3
359,0.117,0.099,0.125
360,0.051,0.086,-0.017
361,0.025,0.063,-0.121
362,0.006,0.04,-0.198
363,-0.016,0.021,-0.251
364,-0.033,0.005,-0.283
365,-0.034,-0.009,-0.297
366,-0.033,-0.021,-0.303
367,-0.03,-0.03,-0.304
368,-0.02,-0.034,-0.302
369,-0.02,-0.034,-0.301
370,-0.021,-0.03,-0.302
371,-0.023,-0.024,-0.302
372,-0.022,-0.014,-0.301
373,-0.02,-0.001,-0.296
374,-0.014,0.016,-0.281
375,-0.011,0.036,-0.254
376,-0.027,0.057,-0.212
377,-0.01,0.078,-0.146
378,0.038,0.098,-0.046
379,0.063,0.116,0.082
380,0.046,0.132,0.232
381,0.019,0.146,0.394
382,0.142,0.156,0.573
383,0.375,0.162,0.742
384,0.532,0.165,0.819
385,0.348,0.163,0.719
386,0.134,0.156,0.544
387,0.05,0.145,0.362
388,0.075,0.13,0.2
389,0.085,0.112,0.053
390,0.055,0.09,-0.071
391,0.008,0.065,-0.164
392,-0.017,0.039,-0.226
393,-0.018,0.013,-0.264
394,-0.022,-0.011,-0.286
395,-0.03,-0.033,-0.297
396,-0.036,-0.05,-0.301
397,-0.034,-0.059,-0.301
398,-0.034,-0.059,-0.299
399,-0.03,-0.045,-0.299
400,-0.03,-0.015,-0.299
