lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.554,0.556,0.866
2,0.189,0.393,0.655
3,0.031,0.256,0.443
4,0.037,0.144,0.252
5,0.073,0.054,0.085
6,0.033,-0.017,-0.06
7,-0.028,-0.071,-0.17
8,-0.07,-0.109,-0.243
9,-0.07,-0.135,-0.289
10,-0.063,-0.149,-0.316
11,-0.069,-0.153,-0.332
12,-0.085,-0.149,-0.341
13,-0.092,-0.139,-0.344
14,-0.09,-0.124,-0.345
15,-0.08,-0.104,-0.344
16,-0.071,-0.082,-0.342
17,-0.082,-0.058,-0.341
18,-0.091,-0.033,-0.338
19,-0.083,-0.008,-0.326
20,-0.064,0.016,-0.304
21,-0.042,0.039,-0.266
22,-0.062,0.06,-0.208
23,-0.05,0.078,-0.122
24,0.0,0.094,-0.002
25,0.106,0.107,0.16
26,0.25,0.103,0.364
27,0.324,0.103,0.576
28,0.167,0.109,0.734
29,0.027,0.114,0.834
30,0.028,0.113,0.831
31,0.243,0.106,0.737
32,0.359,0.101,0.569
33,0.208,0.098,0.351
34,0.052,0.09,0.152
35,-0.023,0.068,-0.002
36,-0.03,0.039,-0.117
37,-0.022,0.011,-0.203
38,-0.043,-0.01,-0.265
39,-0.069,-0.026,-0.304
40,-0.084,-0.043,-0.326
41,-0.083,-0.058,-0.336
42,-0.073,-0.07,-0.339
43,-0.076,-0.077,-0.341
44,-0.087,-0.079,-0.343
45,-0.094,-0.077,-0.343
46,-0.094,-0.071,-0.342
47,-0.084,-0.062,-0.338
48,-0.068,-0.047,-0.329
49,-0.068,-0.027,-0.313
50,-0.075,-0.004,-0.287
51,-0.052,0.017,-0.24
52,0.001,0.034,-0.166
53,0.068,0.046,-0.056
54,0.066,0.061,0.081
55,0.014,0.081,0.241
56,0.032,0.1,0.426
57,0.186,0.108,0.629
58,0.421,0.107,0.813
59,0.459,0.106,0.878
60,0.218,0.105,0.775
61,0.005,0.099,0.597
62,-0.054,0.083,0.41
63,0.033,0.063,0.237
64,0.081,0.047,0.079
65,0.011,0.036,-0.064
66,-0.045,0.024,-0.168
67,-0.059,0.004,-0.237
68,-0.054,-0.017,-0.282
69,-0.054,-0.037,-0.31
70,-0.063,-0.053,-0.326
71,-0.083,-0.064,-0.335
72,-0.095,-0.073,-0.339
73,-0.089,-0.079,-0.34
74,-0.08,-0.08,-0.339
75,-0.081,-0.078,-0.338
76,-0.089,-0.069,-0.337
77,-0.089,-0.057,-0.333
78,-0.079,-0.043,-0.322
79,-0.055,-0.028,-0.3
80,-0.02,-0.01,-0.261
81,-0.019,0.013,-0.205
82,-0.021,0.039,-0.123
83,0.034,0.06,-0.006
84,0.152,0.07,0.153
85,0.26,0.07,0.347
86,0.219,0.073,0.534
87,0.038,0.08,0.677
88,-0.059,0.085,0.768
89,0.029,0.083,0.777
90,0.214,0.076,0.692
91,0.26,0.072,0.525
92,0.104,0.068,0.32
93,0.004,0.056,0.139
94,-0.039,0.033,-0.005
95,-0.009,0.008,-0.113
96,0.001,-0.012,-0.196
97,-0.04,-0.026,-0.259
98,-0.074,-0.038,-0.298
99,-0.071,-0.051,-0.318
100,-0.076,-0.063,-0.329
101,-0.075,-0.072,-0.333
102,-0.079,-0.076,-0.335
103,-0.092,-0.076,-0.338
104,-0.097,-0.072,-0.338
105,-0.09,-0.065,-0.336
106,-0.079,-0.055,-0.332
107,-0.077,-0.042,-0.325
108,-0.077,-0.024,-0.311
109,-0.068,-0.006,-0.284
110,-0.052,0.009,-0.241
111,0.01,0.019,-0.166
112,0.075,0.027,-0.06
113,0.057,0.041,0.068
114,0.014,0.058,0.218
115,0.068,0.072,0.397
116,0.207,0.077,0.586
117,0.356,0.076,0.746
118,0.285,0.077,0.791
119,0.038,0.077,0.703
120,-0.066,0.07,0.556
121,-0.035,0.055,0.395
122,0.068,0.038,0.235
123,0.074,0.027,0.077
124,0.011,0.019,-0.058
125,-0.045,0.006,-0.158
126,-0.068,-0.014,-0.228
127,-0.062,-0.034,-0.274
128,-0.058,-0.05,-0.303
129,-0.07,-0.062,-0.321
130,-0.082,-0.072,-0.329
131,-0.089,-0.079,-0.333
132,-0.087,-0.084,-0.334
133,-0.083,-0.084,-0.334
134,-0.085,-0.08,-0.334
135,-0.092,-0.071,-0.333
136,-0.093,-0.059,-0.329
137,-0.076,-0.045,-0.319
138,-0.056,-0.032,-0.297
139,-0.044,-0.015,-0.262
140,-0.039,0.006,-0.208
141,-0.023,0.026,-0.128
142,0.035,0.041,-0.016
143,0.136,0.046,0.135
144,0.226,0.048,0.314
145,0.122,0.056,0.479
146,-0.036,0.064,0.615
147,-0.043,0.069,0.716
148,0.108,0.067,0.742
149,0.258,0.062,0.67
150,0.192,0.058,0.506
151,0.038,0.054,0.313
152,-0.031,0.041,0.144
153,-0.027,0.019,0.01
154,0.012,-0.001,-0.097
155,-0.004,-0.015,-0.186
156,-0.043,-0.026,-0.249
157,-0.068,-0.037,-0.289
158,-0.077,-0.05,-0.312
159,-0.074,-0.061,-0.323
160,-0.073,-0.07,-0.328
161,-0.088,-0.074,-0.332
162,-0.099,-0.076,-0.334
163,-0.098,-0.074,-0.334
164,-0.092,-0.07,-0.332
165,-0.084,-0.062,-0.329
166,-0.079,-0.05,-0.322
167,-0.08,-0.034,-0.31
168,-0.072,-0.019,-0.286
169,-0.031,-0.006,-0.241
170,0.014,0.002,-0.172
171,0.045,0.012,-0.074
172,0.025,0.028,0.046
173,0.012,0.046,0.189
174,0.061,0.058,0.357
175,0.209,0.06,0.542
176,0.332,0.06,0.697
177,0.154,0.062,0.74
178,-0.055,0.063,0.678
179,-0.087,0.056,0.56
180,0.015,0.044,0.415
181,0.108,0.033,0.258
182,0.085,0.027,0.097
183,0.014,0.023,-0.041
184,-0.035,0.01,-0.143
185,-0.038,-0.008,-0.214
186,-0.029,-0.027,-0.264
187,-0.053,-0.042,-0.297
188,-0.077,-0.054,-0.316
189,-0.089,-0.065,-0.326
190,-0.093,-0.074,-0.33
191,-0.082,-0.081,-0.33
192,-0.077,-0.084,-0.329
193,-0.085,-0.082,-0.33
194,-0.093,-0.076,-0.329
195,-0.087,-0.068,-0.325
196,-0.077,-0.057,-0.315
197,-0.058,-0.046,-0.296
198,-0.047,-0.031,-0.263
199,-0.045,-0.013,-0.212
200,-0.021,0.005,-0.137
201,0.03,0.016,-0.033
202,0.097,0.019,0.108
203,0.105,0.023,0.27
204,-0.005,0.034,0.426
205,-0.092,0.045,0.569
206,-0.059,0.05,0.682
207,0.137,0.05,0.735
208,0.286,0.048,0.682
209,0.169,0.048,0.524
210,0.026,0.044,0.34
211,-0.006,0.033,0.177
212,0.021,0.016,0.039
213,0.041,0.003,-0.077
214,0.014,-0.004,-0.172
215,-0.03,-0.01,-0.24
216,-0.069,-0.021,-0.283
217,-0.076,-0.036,-0.307
218,-0.078,-0.05,-0.319
219,-0.083,-0.06,-0.325
220,-0.09,-0.068,-0.328
221,-0.095,-0.073,-0.33
222,-0.091,-0.074,-0.329
223,-0.082,-0.073,-0.327
224,-0.071,-0.069,-0.324
225,-0.075,-0.06,-0.319
226,-0.077,-0.05,-0.307
227,-0.066,-0.039,-0.284
228,-0.037,-0.03,-0.242
229,0.002,-0.022,-0.177
230,0.009,-0.009,-0.087
231,-0.031,0.009,0.023
232,-0.025,0.028,0.161
233,0.051,0.04,0.33
234,0.169,0.043,0.516
235,0.186,0.045,0.665
236,0.023,0.049,0.723
237,-0.095,0.051,0.693
238,-0.036,0.046,0.596
239,0.129,0.037,0.461
240,0.222,0.032,0.298
241,0.127,0.032,0.123
242,0.022,0.028,-0.023
243,-0.022,0.015,-0.128
244,-0.032,-0.003,-0.205
245,-0.038,-0.02,-0.258
246,-0.058,-0.034,-0.292
247,-0.085,-0.046,-0.312
248,-0.096,-0.057,-0.322
249,-0.094,-0.068,-0.325
250,-0.084,-0.075,-0.326
251,-0.084,-0.078,-0.326
252,-0.088,-0.077,-0.326
253,-0.088,-0.072,-0.324
254,-0.081,-0.066,-0.32
255,-0.064,-0.058,-0.31
256,-0.045,-0.047,-0.291
257,-0.042,-0.033,-0.261
258,-0.042,-0.016,-0.214
259,-0.02,-0.001,-0.143
260,0.018,0.009,-0.042
261,0.059,0.016,0.092
262,0.03,0.027,0.246
263,-0.073,0.044,0.404
264,-0.092,0.058,0.56
265,0.026,0.063,0.698
266,0.264,0.061,0.775
267,0.319,0.061,0.719
268,0.178,0.061,0.557
269,0.047,0.056,0.373
270,0.001,0.042,0.202
271,0.047,0.026,0.059
272,0.06,0.014,-0.063
273,-0.001,0.007,-0.165
274,-0.054,-0.001,-0.235
275,-0.067,-0.014,-0.277
276,-0.075,-0.03,-0.301
277,-0.078,-0.045,-0.313
278,-0.082,-0.057,-0.319
279,-0.091,-0.065,-0.323
280,-0.095,-0.071,-0.324
281,-0.09,-0.074,-0.323
282,-0.079,-0.074,-0.321
283,-0.075,-0.071,-0.318
284,-0.076,-0.063,-0.313
285,-0.075,-0.054,-0.302
286,-0.071,-0.043,-0.28
287,-0.036,-0.033,-0.24
288,0.0,-0.021,-0.177
289,-0.013,-0.003,-0.094
290,-0.048,0.02,0.012
291,-0.005,0.041,0.152
292,0.094,0.051,0.328
293,0.216,0.054,0.522
294,0.165,0.058,0.675
295,-0.008,0.064,0.748
296,-0.076,0.065,0.734
297,0.024,0.06,0.641
298,0.195,0.053,0.5
299,0.231,0.051,0.319
300,0.122,0.051,0.136
301,0.031,0.043,-0.011
302,-0.019,0.024,-0.121
303,-0.022,0.002,-0.197
304,-0.03,-0.018,-0.25
305,-0.064,-0.034,-0.286
306,-0.087,-0.047,-0.306
307,-0.091,-0.059,-0.315
308,-0.09,-0.069,-0.318
309,-0.085,-0.076,-0.319
310,-0.083,-0.079,-0.319
311,-0.086,-0.077,-0.318
312,-0.088,-0.072,-0.317
313,-0.082,-0.065,-0.314
314,-0.067,-0.055,-0.304
315,-0.057,-0.043,-0.287
316,-0.055,-0.025,-0.259
317,-0.057,-0.007,-0.213
318,-0.04,0.009,-0.145
319,0.014,0.019,-0.044
320,0.065,0.028,0.092
321,0.009,0.043,0.242
322,-0.081,0.061,0.402
323,-0.008,0.074,0.576
324,0.184,0.079,0.736
325,0.395,0.08,0.82
326,0.341,0.082,0.747
327,0.145,0.083,0.574
328,0.013,0.075,0.383
329,-0.003,0.058,0.21
330,0.053,0.041,0.065
331,0.043,0.029,-0.064
332,-0.005,0.019,-0.162
333,-0.056,0.005,-0.231
334,-0.073,-0.013,-0.272
335,-0.07,-0.033,-0.295
336,-0.071,-0.05,-0.307
337,-0.083,-0.062,-0.313
338,-0.091,-0.071,-0.316
339,-0.089,-0.077,-0.317
340,-0.085,-0.079,-0.316
341,-0.074,-0.078,-0.313
342,-0.072,-0.072,-0.311
343,-0.076,-0.062,-0.307
344,-0.076,-0.049,-0.296
345,-0.062,-0.035,-0.274
346,-0.043,-0.021,-0.236
347,-0.035,-0.003,-0.178
348,-0.052,0.021,-0.099
349,-0.044,0.047,0.009
350,0.026,0.065,0.155
351,0.175,0.072,0.34
352,0.3,0.074,0.538
353,0.176,0.079,0.685
354,0.008,0.085,0.767
355,0.006,0.086,0.76
356,0.132,0.082,0.662
357,0.256,0.077,0.506
358,0.211,0.076,0.311
359,0.089,0.073,0.127
360,0.001,0.056,-0.018
361,-0.035,0.03,-0.124
362,-0.031,0.003,-0.198
363,-0.047,-0.02,-0.251
364,-0.075,-0.038,-0.284
365,-0.091,-0.055,-0.302
366,-0.094,-0.07,-0.31
367,-0.086,-0.081,-0.313
368,-0.076,-0.088,-0.313
369,-0.084,-0.09,-0.314
370,-0.091,-0.088,-0.314
371,-0.091,-0.082,-0.312
372,-0.084,-0.072,-0.308
373,-0.075,-0.058,-0.3
374,-0.068,-0.04,-0.284
375,-0.072,-0.017,-0.257
376,-0.084,0.008,-0.215
377,-0.053,0.033,-0.147
378,0.01,0.056,-0.044
379,0.035,0.079,0.088
380,-0.002,0.098,0.239
381,-0.014,0.115,0.407
382,0.103,0.128,0.586
383,0.354,0.136,0.754
384,0.537,0.14,0.833
385,0.323,0.138,0.734
386,0.095,0.131,0.556
387,0.021,0.12,0.374
388,0.036,0.103,0.204
389,0.059,0.081,0.055
390,0.025,0.056,-0.072
391,-0.031,0.028,-0.167
392,-0.066,-0.002,-0.23
393,-0.069,-0.032,-0.267
394,-0.067,-0.061,-0.289
395,-0.073,-0.086,-0.302
396,-0.086,-0.105,-0.308
397,-0.091,-0.116,-0.311
398,-0.091,-0.114,-0.312
399,-0.083,-0.097,-0.311
400,-0.077,-0.06,-0.309
